,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.66477966308594,-86.7845230102539,0.2629999816417694,0.0,200106.74489129166,18.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.877222222222223,173,932,81.5,167.70000000000002,18.006111,152.0,173,932,81.5,167.70000000000002,18.006111,152.0
1,72.67268371582031,-86.79959869384766,0.25466665625572205,0.0,200106.74489301388,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.877222222222223,173,932,81.5,167.70000000000002,18.006111,152.0,173,932,81.5,167.70000000000002,18.006111,152.0
2,72.68058013916016,-86.81468963623047,0.27533334493637085,0.0,200106.7448947361,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.877222222222223,173,931,81.5,167.60000000000002,18.006111,152.0,173,931,81.5,167.60000000000002,18.006111,152.0
3,72.6884765625,-86.82978820800781,0.26500001549720764,0.0,200106.74489645835,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8775,173,931,81.5,167.60000000000002,18.006111,152.0,173,931,81.5,167.60000000000002,18.006111,152.0
4,72.69637298583984,-86.84490966796875,0.2133333384990692,0.0,200106.74489818056,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8775,173,931,81.5,167.60000000000002,18.006111,152.0,173,931,81.5,167.60000000000002,18.006111,152.0
5,72.70426940917969,-86.86003875732422,0.1300000101327896,1.0,200106.74489990278,7.0,103.0,0.09453712403774261,602.8931884765625,,,,3.585463285446167,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.8775,172,931,81.75,167.60000000000002,18.006111,152.0,170,929,82.0,167.4,18.006111,152.0
6,72.71216583251953,-86.87517547607422,0.06666667014360428,1.0,200106.744901625,7.0,103.0,0.09453712403774261,594.1287231445312,,,,3.6752777099609375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.8775,172,931,81.75,167.60000000000002,18.006111,152.0,170,929,82.0,167.4,18.006111,152.0
7,72.72007751464844,-86.89028930664062,0.04233333095908165,1.0,200106.74490334722,7.0,103.0,0.09453712403774261,591.08203125,,,,3.7052159309387207,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.8775,172,931,81.75,167.60000000000002,18.006111,152.0,170,929,82.0,167.4,18.006111,152.0
8,72.7280044555664,-86.90538787841797,0.032999999821186066,1.0,200106.74490506944,7.0,103.0,0.09453712403774261,588.5146484375,,,,3.735153913497925,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.8775,172,930,81.75,167.5,18.006111,152.0,170,929,82.0,167.4,18.006111,152.0
9,72.73592376708984,-86.92050170898438,0.03333333507180214,1.0,200106.74490679166,7.0,103.0,0.09453712403774261,585.9556274414062,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.8775,172,930,81.75,167.5,18.006111,152.0,170,929,82.0,167.4,18.006111,152.0
10,72.74384307861328,-86.93562316894531,0.04466666653752327,1.0,200106.74490851388,7.0,103.0,0.09453712403774261,593.66259765625,,,,3.6752777099609375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.87777777777778,172,930,81.75,167.5,18.006111,152.0,170,929,82.0,167.4,18.006111,152.0
11,72.75176239013672,-86.95076751708984,0.06000000238418579,1.0,200106.7449102361,7.0,103.0,0.09453712403774261,601.5610961914062,,,,3.585463285446167,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.87777777777778,172,930,81.75,167.5,18.006111,152.0,170,928,82.0,167.3,18.006111,152.0
12,72.75968170166016,-86.9659194946289,0.08233333379030228,1.0,200106.74491195835,7.0,103.0,0.09453712403774261,593.7999267578125,,,,3.6752777099609375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.87777777777778,172,930,81.75,167.5,18.006111,152.0,170,928,82.0,167.3,18.006111,152.0
13,72.7676010131836,-86.98108673095703,0.10066666454076767,1.0,200106.74491368057,7.0,103.0,0.09453712403774261,609.9447021484375,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.87777777777778,172,930,81.75,167.5,18.006111,152.0,170,928,82.0,167.3,18.006111,152.0
14,72.7755355834961,-86.9963607788086,0.11500000208616257,1.0,200106.74491540279,7.0,103.0,0.09453712403774261,610.8287963867188,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.87777777777778,172,930,81.75,167.5,18.006111,152.0,170,928,82.0,167.3,18.006111,152.0
15,72.7834701538086,-87.01166534423828,0.1316666603088379,0.0,200106.744917125,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.87777777777778,172,929,81.75,167.4,18.006111,152.0,172,929,81.75,167.4,18.006111,152.0
16,72.7914047241211,-87.0269775390625,0.14166666567325592,0.0,200106.74491884722,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.87777777777778,172,929,81.75,167.4,18.006111,152.0,172,929,81.75,167.4,18.006111,152.0
17,72.7993392944336,-87.04230499267578,0.15433333814144135,0.0,200106.74492056944,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878055555555555,172,929,81.75,167.4,18.006111,152.0,172,929,81.75,167.4,18.006111,152.0
18,72.80726623535156,-87.05764770507812,0.18166667222976685,0.0,200106.74492229166,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878055555555555,171,929,81.75,167.4,18.006111,152.0,171,929,81.75,167.4,18.006111,152.0
19,72.81520080566406,-87.07301330566406,0.20600000023841858,0.0,200106.74492401388,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878055555555555,171,929,81.75,167.4,18.006111,152.0,171,929,81.75,167.4,18.006111,152.0
20,72.82310485839844,-87.08841705322266,0.2396666705608368,0.0,200106.7449257361,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878055555555555,171,929,81.75,167.4,18.006111,152.0,171,929,81.75,167.4,18.006111,152.0
21,72.83101654052734,-87.10383605957031,0.27300000190734863,0.0,200106.74492745832,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878055555555555,171,928,81.75,167.3,18.006111,152.0,171,928,81.75,167.3,18.006111,152.0
22,72.83892059326172,-87.11927032470703,0.2866666615009308,0.0,200106.74492918057,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878055555555555,171,928,81.75,167.3,18.006111,152.0,171,928,81.75,167.3,18.006111,152.0
23,72.8468246459961,-87.13471984863281,0.24533332884311676,0.0,200106.7449309028,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878333333333334,171,928,81.75,167.3,18.006111,152.0,171,928,81.75,167.3,18.006111,152.0
24,72.85472869873047,-87.15018463134766,0.17166666686534882,0.0,200106.744932625,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878333333333334,171,928,81.75,167.3,18.006111,152.0,171,928,81.75,167.3,18.006111,152.0
25,72.86263275146484,-87.16565704345703,0.12433332949876785,0.0,200106.74493434723,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878333333333334,171,928,81.75,167.3,18.006111,152.0,171,928,81.75,167.3,18.006111,152.0
26,72.87053680419922,-87.18114471435547,0.10966666787862778,0.0,200106.74493606944,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878333333333334,171,928,81.75,167.3,18.006111,152.0,171,928,81.75,167.3,18.006111,152.0
27,72.87845611572266,-87.196533203125,0.12866666913032532,0.0,200106.74493779166,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878333333333334,171,928,81.75,167.3,18.006111,152.0,171,928,81.75,167.3,18.006111,152.0
28,72.88639831542969,-87.21180725097656,0.1860000044107437,0.0,200106.74493951388,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878333333333334,171,927,81.875,167.20000000000002,18.006111,152.0,171,927,81.875,167.20000000000002,18.006111,152.0
29,72.89433288574219,-87.22709655761719,0.24500000476837158,0.0,200106.7449412361,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878333333333334,171,927,81.875,167.20000000000002,18.006111,152.0,171,927,81.875,167.20000000000002,18.006111,152.0
30,72.90226745605469,-87.24240112304688,0.27799999713897705,0.0,200106.74494295832,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878611111111113,170,927,81.875,167.20000000000002,18.006111,152.0,170,927,81.875,167.20000000000002,18.006111,152.0
31,72.91020202636719,-87.2577133178711,0.3033333420753479,0.0,200106.74494468057,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878611111111113,170,927,81.875,167.20000000000002,18.006111,152.0,170,927,81.875,167.20000000000002,18.006111,152.0
32,72.91813659667969,-87.2730484008789,0.312333345413208,0.0,200106.7449464028,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878611111111113,170,927,81.875,167.20000000000002,18.006111,152.0,170,927,81.875,167.20000000000002,18.006111,152.0
33,72.92605590820312,-87.28850555419922,0.3109999895095825,0.0,200106.744948125,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878611111111113,170,927,81.875,167.20000000000002,18.006111,152.0,170,927,81.875,167.20000000000002,18.006111,152.0
34,72.93397521972656,-87.30406188964844,0.3140000104904175,0.0,200106.74494984723,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878611111111113,170,926,81.875,167.10000000000002,18.006111,152.0,170,926,81.875,167.10000000000002,18.006111,152.0
35,72.94188690185547,-87.31962585449219,0.3199999928474426,0.0,200106.74495156945,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878611111111113,170,926,81.875,167.10000000000002,18.006111,152.0,170,926,81.875,167.10000000000002,18.006111,152.0
36,72.94979095458984,-87.335205078125,0.32366666197776794,0.0,200106.74495329167,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878611111111113,170,926,81.875,167.10000000000002,18.006111,152.0,170,926,81.875,167.10000000000002,18.006111,152.0
37,72.95770263671875,-87.35079956054688,0.32100000977516174,0.0,200106.74495501388,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878888888888888,170,926,81.875,167.10000000000002,18.006111,152.0,170,926,81.875,167.10000000000002,18.006111,152.0
38,72.96561431884766,-87.36640930175781,0.31299999356269836,0.0,200106.7449567361,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878888888888888,170,926,81.875,167.10000000000002,18.006111,152.0,170,926,81.875,167.10000000000002,18.006111,152.0
39,72.97351837158203,-87.38201904296875,0.2953333258628845,0.0,200106.74495845832,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878888888888888,170,926,81.875,167.10000000000002,18.006111,152.0,170,926,81.875,167.10000000000002,18.006111,152.0
40,72.98139190673828,-87.3976058959961,0.2930000126361847,0.0,200106.74496018054,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878888888888888,170,926,81.875,167.10000000000002,18.006111,152.0,170,926,81.875,167.10000000000002,18.006111,152.0
41,72.9892578125,-87.41319274902344,0.3083333373069763,0.0,200106.7449619028,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878888888888888,170,925,81.875,167.0,18.006111,152.0,170,925,81.875,167.0,18.006111,152.0
42,72.99713134765625,-87.42879486083984,0.3163333237171173,0.0,200106.744963625,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.878888888888888,170,925,81.875,167.0,18.006111,152.0,170,925,81.875,167.0,18.006111,152.0
43,73.00499725341797,-87.44441223144531,0.3100000023841858,0.0,200106.74496534723,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879166666666666,169,925,82.0,167.0,18.006111,152.0,169,925,82.0,167.0,18.006111,152.0
44,73.01286315917969,-87.46003723144531,0.3063333332538605,0.0,200106.74496706945,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879166666666666,169,925,82.0,167.0,18.006111,152.0,169,925,82.0,167.0,18.006111,152.0
45,73.0207290649414,-87.4756851196289,0.3050000071525574,0.0,200106.74496879167,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879166666666666,169,925,82.0,167.0,18.006111,152.0,169,925,82.0,167.0,18.006111,152.0
46,73.0285873413086,-87.49134063720703,0.3050000071525574,0.0,200106.7449705139,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879166666666666,169,925,82.0,167.0,18.006111,152.0,169,925,82.0,167.0,18.006111,152.0
47,73.03646087646484,-87.50702667236328,0.3050000071525574,0.0,200106.7449722361,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879166666666666,169,924,82.0,166.9,18.006111,152.0,169,924,82.0,166.9,18.006111,152.0
48,73.04436492919922,-87.52277374267578,0.3050000071525574,0.0,200106.74497395832,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879166666666666,169,924,82.0,166.9,18.006111,152.0,169,924,82.0,166.9,18.006111,152.0
49,73.05226135253906,-87.53852844238281,0.3050000071525574,0.0,200106.74497568054,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879166666666666,169,924,82.0,166.9,18.006111,152.0,169,924,82.0,166.9,18.006111,152.0
50,73.0601577758789,-87.5542984008789,0.3050000071525574,0.0,200106.7449774028,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879444444444445,169,924,82.0,166.9,18.006111,152.0,169,924,82.0,166.9,18.006111,152.0
51,73.06805419921875,-87.57008361816406,0.3050000071525574,0.0,200106.744979125,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879444444444445,169,924,82.0,166.9,18.006111,152.0,169,924,82.0,166.9,18.006111,152.0
52,73.0759506225586,-87.58588409423828,0.3050000071525574,0.0,200106.74498084723,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879444444444445,169,924,82.0,166.9,18.006111,152.0,169,924,82.0,166.9,18.006111,152.0
53,73.0838394165039,-87.60164642333984,0.3050000071525574,0.0,200106.74498256945,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879444444444445,169,923,82.0,166.8,18.006111,152.0,169,923,82.0,166.8,18.006111,152.0
54,73.09171295166016,-87.61735534667969,0.3050000071525574,0.0,200106.74498429167,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879444444444445,169,923,82.0,166.8,18.006111,152.0,169,923,82.0,166.8,18.006111,152.0
55,73.09957885742188,-87.6330795288086,0.3050000071525574,0.0,200106.7449860139,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879444444444445,169,923,82.0,166.8,18.006111,152.0,169,923,82.0,166.8,18.006111,152.0
56,73.10745239257812,-87.64881896972656,0.30399999022483826,0.0,200106.7449877361,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879444444444445,168,923,82.25,166.8,18.006111,152.0,168,923,82.25,166.8,18.006111,152.0
57,73.11531829833984,-87.6645736694336,0.30433332920074463,0.0,200106.74498945833,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,168,923,82.25,166.8,18.006111,152.0,168,923,82.25,166.8,18.006111,152.0
58,73.1231918334961,-87.68033599853516,0.3050000071525574,0.0,200106.74499118055,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,168,923,82.25,166.8,18.006111,152.0,168,923,82.25,166.8,18.006111,152.0
59,73.13105773925781,-87.69612121582031,0.3050000071525574,0.0,200106.74499290276,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,168,923,82.25,166.8,18.006111,152.0,168,923,82.25,166.8,18.006111,152.0
60,73.138916015625,-87.71202087402344,0.3050000071525574,1.0,200106.744994625,7.0,103.0,0.09453712403774261,536.0156860351562,,,,4.39379358291626,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.879722222222224,168,922,82.25,166.70000000000002,18.006111,152.0,165,920,82.5,166.5,18.006111,152.0
61,73.14678192138672,-87.72798156738281,0.3050000071525574,0.0,200106.74499634723,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,168,922,82.25,166.70000000000002,18.006111,152.0,168,922,82.25,166.70000000000002,18.006111,152.0
62,73.1546401977539,-87.74395751953125,0.30433332920074463,0.0,200106.74499806945,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,168,922,82.25,166.70000000000002,18.006111,152.0,168,922,82.25,166.70000000000002,18.006111,152.0
63,73.16250610351562,-87.75994873046875,0.3033333420753479,1.0,200106.74499979167,7.0,103.0,0.09453712403774261,526.6366577148438,,,,4.513545989990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.879722222222224,168,922,82.25,166.70000000000002,18.006111,152.0,165,920,82.5,166.5,18.006111,152.0
64,73.17036437988281,-87.77594757080078,0.30433332920074463,1.0,200106.7450015139,7.0,103.0,0.09453712403774261,533.6580200195312,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.88,168,922,82.25,166.70000000000002,18.006111,152.0,165,920,82.5,166.5,18.006111,152.0
65,73.17822265625,-87.7919692993164,0.30666667222976685,1.0,200106.7450032361,7.0,103.0,0.09453712403774261,605.835693359375,,,,3.555525064468384,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.88,168,922,82.25,166.70000000000002,18.006111,152.0,166,920,82.375,166.5,18.006111,152.0
66,73.18607330322266,-87.80799865722656,0.3076666593551636,1.0,200106.74500495833,7.0,103.0,0.09453712403774261,600.768310546875,,,,3.615401268005371,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.88,168,921,82.25,166.60000000000002,18.006111,152.0,166,920,82.375,166.5,18.006111,152.0
67,73.19393920898438,-87.82402038574219,0.3033333122730255,1.0,200106.74500668055,7.0,103.0,0.09453712403774261,611.4818115234375,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.88,168,921,82.25,166.60000000000002,18.006111,152.0,166,920,82.375,166.5,18.006111,152.0
68,73.20185852050781,-87.83997344970703,0.296999990940094,1.0,200106.74500840277,7.0,103.0,0.09453712403774261,608.85546875,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.88,167,921,82.25,166.60000000000002,18.006111,152.0,165,919,82.5,166.4,18.006111,152.0
69,73.20977020263672,-87.85594177246094,0.2906666696071625,1.0,200106.745010125,7.0,103.0,0.09453712403774261,601.0359497070312,,,,3.615401268005371,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.88,167,921,82.25,166.60000000000002,18.006111,152.0,165,919,82.5,166.4,18.006111,152.0
70,73.21768188476562,-87.87191772460938,0.2866666615009308,1.0,200106.74501184723,7.0,103.0,0.09453712403774261,593.2492065429688,,,,3.7052159309387207,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.880277777777778,167,921,82.25,166.60000000000002,18.006111,152.0,165,919,82.5,166.4,18.006111,152.0
71,73.22559356689453,-87.88790893554688,0.27433332800865173,1.0,200106.74501356945,7.0,103.0,0.09453712403774261,595.8333740234375,,,,3.6752777099609375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.880277777777778,167,921,82.25,166.60000000000002,18.006111,152.0,165,919,82.5,166.4,18.006111,152.0
72,73.23350524902344,-87.90391540527344,0.2619999945163727,0.0,200106.74501529167,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880277777777778,167,920,82.25,166.5,18.006111,152.0,167,920,82.25,166.5,18.006111,152.0
73,73.24140930175781,-87.91995239257812,0.26100000739097595,1.0,200106.7450170139,7.0,103.0,0.09453712403774261,590.67578125,,,,3.735153913497925,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.880277777777778,167,920,82.25,166.5,18.006111,152.0,165,918,82.5,166.3,18.006111,152.0
74,73.2492904663086,-87.93604278564453,0.26733332872390747,1.0,200106.7450187361,7.0,103.0,0.09453712403774261,590.7705078125,,,,3.735153913497925,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.880277777777778,167,920,82.25,166.5,18.006111,152.0,165,918,82.5,166.3,18.006111,152.0
75,73.25717163085938,-87.9521484375,0.27533331513404846,0.0,200106.74502045833,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880277777777778,167,920,82.25,166.5,18.006111,152.0,167,920,82.25,166.5,18.006111,152.0
76,73.26504516601562,-87.96826171875,0.28333333134651184,0.0,200106.74502218055,7.0,103.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880277777777778,167,920,82.25,166.5,18.006111,152.0,167,920,82.25,166.5,18.006111,152.0