,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13606,-22.51266098022461,-41.255523681640625,0.0,1.0,200128.18549895138,17.0,0.0,0.0038229702040553093,87.54170227050781,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.451944444444445,1125,1387,46.0,-60.1,4.6183333,152.0,1125,1388,46.125,-60.2,4.6183333,152.0
13607,-22.52161407470703,-41.25762176513672,0.0,1.0,200128.1855006736,17.0,0.0,0.0038229702040553093,233.43145751953125,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.451944444444445,1125,1387,46.0,-60.1,4.6183333,152.0,1125,1388,46.125,-60.2,4.6183333,152.0
13608,-22.530569076538086,-41.25972366333008,0.0,2.0,200128.18550239582,17.0,0.0,0.0038229702040553093,231.38706970214844,394.87164306640625,,,11.534045219421387,7.7169294357299805,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,4.451944444444445,1125,1387,46.0,-60.1,4.6183333,152.0,1125,1388,46.125,-60.2,4.6183333,152.0
13609,-22.539546966552734,-41.26184844970703,0.0,1.0,200128.18550411807,17.0,0.0,0.0038229702040553093,239.6724395751953,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.451944444444445,1125,1387,46.0,-60.1,4.6183333,152.0,1125,1388,46.125,-60.2,4.6183333,152.0
13610,-22.5485782623291,-41.2640266418457,0.0,1.0,200128.1855058403,17.0,0.0,0.0038229702040553093,132.5926513671875,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.451944444444445,1125,1387,46.0,-60.1,4.6183333,152.0,1126,1388,46.125,-60.1,4.6183333,152.0
13611,-22.557607650756836,-41.266204833984375,0.0,1.0,200128.1855075625,17.0,0.0,0.0038229702040553093,150.5453338623047,,,,14.288355827331543,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.451944444444445,1125,1387,46.0,-60.1,4.6183333,152.0,1126,1388,46.125,-60.1,4.6183333,152.0
13612,-22.56663703918457,-41.26838302612305,0.0,0.0,200128.18550928473,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452222222222223,1125,1387,46.0,-60.1,4.6183333,152.0,1125,1387,46.0,-60.1,4.6183333,152.0
13613,-22.575666427612305,-41.27056121826172,0.0,1.0,200128.18551100694,17.0,0.0,0.0038229702040553093,233.43003845214844,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452222222222223,1125,1387,46.0,-60.1,4.6183333,152.0,1126,1388,46.125,-60.1,4.6183333,152.0
13614,-22.584697723388672,-41.27273941040039,0.0,1.0,200128.18551272916,17.0,0.0,0.0038229702040553093,233.42979431152344,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.452222222222223,1125,1387,46.0,-60.1,4.6183333,152.0,1126,1388,46.125,-60.1,4.6183333,152.0
13615,-22.593727111816406,-41.27491760253906,0.0,1.0,200128.18551445138,17.0,0.0,0.0038229702040553093,229.35919189453125,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.452222222222223,1125,1387,46.0,-60.1,4.6183333,152.0,1126,1388,46.125,-60.1,4.6183333,152.0
13616,-22.60275650024414,-41.277095794677734,0.0,1.0,200128.1855161736,17.0,0.0,0.0038229702040553093,200.02586364746094,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.452222222222223,1126,1387,46.0,-60.0,4.6183333,152.0,1126,1388,46.125,-60.1,4.6183333,152.0
13617,-22.611783981323242,-41.279232025146484,0.0,1.0,200128.18551789582,17.0,0.0,0.0038229702040553093,229.3587188720703,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.452222222222223,1126,1387,46.0,-60.0,4.6183333,152.0,1126,1388,46.125,-60.1,4.6183333,152.0
13618,-22.620811462402344,-41.28135299682617,0.0,1.0,200128.18551961807,17.0,0.0,0.0038229702040553093,221.2161407470703,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452222222222223,1126,1387,46.0,-60.0,4.6183333,152.0,1126,1388,46.125,-60.1,4.6183333,152.0
13619,-22.629838943481445,-41.28347396850586,0.0,0.0,200128.1855213403,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452500000000001,1126,1387,46.0,-60.0,4.6183333,152.0,1126,1387,46.0,-60.0,4.6183333,152.0
13620,-22.638866424560547,-41.28559494018555,0.0,1.0,200128.1855230625,17.0,0.0,0.0038229702040553093,374.85015869140625,,,,8.106125831604004,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.452500000000001,1126,1387,46.0,-60.0,4.6183333,152.0,1126,1387,46.0,-60.0,4.6183333,152.0
13621,-22.64789390563965,-41.287715911865234,0.0,0.0,200128.18552478473,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452500000000001,1126,1387,46.0,-60.0,4.6183333,152.0,1126,1387,46.0,-60.0,4.6183333,152.0
13622,-22.65692138671875,-41.28983688354492,0.0,0.0,200128.18552650695,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452500000000001,1126,1387,46.0,-60.0,4.6183333,152.0,1126,1387,46.0,-60.0,4.6183333,152.0
13623,-22.66594886779785,-41.291961669921875,0.0,0.0,200128.18552822917,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452500000000001,1126,1387,46.0,-60.0,4.6183333,152.0,1126,1387,46.0,-60.0,4.6183333,152.0
13624,-22.67497444152832,-41.29412841796875,0.0,1.0,200128.18552995138,17.0,0.0,0.0038229702040553093,124.9215316772461,,,,15.426005363464355,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452500000000001,1126,1387,46.0,-60.0,4.6183333,152.0,1127,1388,46.25,-60.0,4.6183333,152.0
13625,-22.683998107910156,-41.296295166015625,0.0,1.0,200128.1855316736,17.0,0.0,0.0038229702040553093,241.78594970703125,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452500000000001,1126,1387,46.0,-60.0,4.6183333,152.0,1127,1388,46.25,-60.0,4.6183333,152.0
13626,-22.693023681640625,-41.298465728759766,0.0,1.0,200128.18553339582,17.0,0.0,0.0038229702040553093,241.78570556640625,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452777777777778,1126,1387,46.0,-60.0,4.6183333,152.0,1127,1387,46.125,-59.900000000000006,4.6183333,152.0
13627,-22.702049255371094,-41.30063247680664,0.0,1.0,200128.18553511804,17.0,0.0,0.0038229702040553093,243.9215087890625,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.452777777777778,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1127,1387,46.125,-59.900000000000006,4.6183333,152.0
13628,-22.71107292175293,-41.30280303955078,0.0,0.0,200128.1855368403,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452777777777778,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1127,1386,46.0,-59.800000000000004,4.6183333,152.0
13629,-22.7200927734375,-41.304962158203125,0.0,1.0,200128.1855385625,17.0,0.0,0.0038229702040553093,328.6427307128906,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.452777777777778,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1127,1387,46.125,-59.900000000000006,4.6183333,152.0
13630,-22.729080200195312,-41.307090759277344,0.0,0.0,200128.18554028473,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452777777777778,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1127,1386,46.0,-59.800000000000004,4.6183333,152.0
13631,-22.738067626953125,-41.30921173095703,0.0,0.0,200128.18554200695,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452777777777778,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1127,1386,46.0,-59.800000000000004,4.6183333,152.0
13632,-22.747055053710938,-41.311336517333984,0.0,0.0,200128.18554372917,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452777777777778,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1127,1386,46.0,-59.800000000000004,4.6183333,152.0
13633,-22.756044387817383,-41.31346130371094,0.0,0.0,200128.1855454514,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453055555555555,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1127,1386,46.0,-59.800000000000004,4.6183333,152.0
13634,-22.765031814575195,-41.31558609008789,0.0,1.0,200128.1855471736,17.0,0.0,0.0038229702040553093,225.15480041503906,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453055555555555,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1128,1387,46.125,-59.800000000000004,4.6183333,152.0
13635,-22.774019241333008,-41.317710876464844,0.0,0.0,200128.18554889582,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453055555555555,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1127,1386,46.0,-59.800000000000004,4.6183333,152.0
13636,-22.78300666809082,-41.3198356628418,0.0,1.0,200128.18555061804,17.0,0.0,0.0038229702040553093,243.77084350585938,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453055555555555,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1128,1387,46.125,-59.800000000000004,4.6183333,152.0
13637,-22.792015075683594,-41.32198715209961,0.0,1.0,200128.1855523403,17.0,0.0,0.0038229702040553093,243.7705841064453,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453055555555555,1127,1386,46.0,-59.800000000000004,4.6183333,152.0,1128,1387,46.125,-59.800000000000004,4.6183333,152.0
13638,-22.80103874206543,-41.324161529541016,0.0,0.0,200128.1855540625,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453055555555555,1128,1386,46.0,-59.7,4.6183333,152.0,1128,1386,46.0,-59.7,4.6183333,152.0
13639,-22.810062408447266,-41.326332092285156,0.0,1.0,200128.18555578473,17.0,0.0,0.0038229702040553093,243.7700958251953,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453333333333333,1128,1386,46.0,-59.7,4.6183333,152.0,1128,1387,46.125,-59.800000000000004,4.6183333,152.0
13640,-22.8190860748291,-41.3285026550293,0.0,1.0,200128.18555750695,17.0,0.0,0.0038229702040553093,245.92367553710938,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453333333333333,1128,1386,46.0,-59.7,4.6183333,152.0,1128,1387,46.125,-59.800000000000004,4.6183333,152.0
13641,-22.828109741210938,-41.33067321777344,0.0,1.0,200128.18555922917,17.0,0.0,0.0038229702040553093,245.92343139648438,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453333333333333,1128,1386,46.0,-59.7,4.6183333,152.0,1128,1387,46.125,-59.800000000000004,4.6183333,152.0
13642,-22.837133407592773,-41.332847595214844,0.0,1.0,200128.1855609514,17.0,0.0,0.0038229702040553093,235.34097290039062,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453333333333333,1128,1386,46.0,-59.7,4.6183333,152.0,1128,1387,46.125,-59.800000000000004,4.6183333,152.0
13643,-22.84611701965332,-41.33498001098633,0.0,1.0,200128.1855626736,17.0,0.0,0.0038229702040553093,235.34072875976562,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453333333333333,1128,1386,46.0,-59.7,4.6183333,152.0,1128,1387,46.125,-59.800000000000004,4.6183333,152.0
13644,-22.855083465576172,-41.337100982666016,0.0,1.0,200128.18556439583,17.0,0.0,0.0038229702040553093,243.7688751220703,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453333333333333,1128,1386,46.0,-59.7,4.6183333,152.0,1129,1387,46.25,-59.7,4.6183333,152.0
13645,-22.864051818847656,-41.33922576904297,0.0,1.0,200128.18556611805,17.0,0.0,0.0038229702040553093,245.9224395751953,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453333333333333,1128,1386,46.0,-59.7,4.6183333,152.0,1129,1387,46.25,-59.7,4.6183333,152.0
13646,-22.87302017211914,-41.341346740722656,0.0,0.0,200128.18556784026,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,1128,1386,46.0,-59.7,4.6183333,152.0,1128,1386,46.0,-59.7,4.6183333,152.0
13647,-22.881986618041992,-41.343467712402344,0.0,1.0,200128.1855695625,17.0,0.0,0.0038229702040553093,239.5168914794922,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453611111111111,1128,1386,46.0,-59.7,4.6183333,152.0,1129,1387,46.25,-59.7,4.6183333,152.0
13648,-22.890954971313477,-41.34558868408203,0.0,1.0,200128.18557128473,17.0,0.0,0.0038229702040553093,116.49597930908203,,,,15.84514045715332,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453611111111111,1128,1386,46.0,-59.7,4.6183333,152.0,1129,1387,46.25,-59.7,4.6183333,152.0
13649,-22.899921417236328,-41.347713470458984,0.0,1.0,200128.18557300695,17.0,0.0,0.0038229702040553093,239.5164031982422,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453611111111111,1128,1386,46.0,-59.7,4.6183333,152.0,1129,1387,46.25,-59.7,4.6183333,152.0
13650,-22.90888214111328,-41.349830627441406,0.0,2.0,200128.18557472917,17.0,0.0,0.0038229702040553093,63.70931625366211,239.5161590576172,,,19.377843856811523,11.294539451599121,,,3.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.453611111111111,1129,1386,46.125,-59.6,4.6183333,152.0,1130,1388,46.25,-59.7,4.6183333,152.0
13651,-22.91779899597168,-41.35194396972656,0.0,0.0,200128.1855764514,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,1129,1386,46.125,-59.6,4.6183333,152.0,1129,1386,46.125,-59.6,4.6183333,152.0
13652,-22.926715850830078,-41.35405731201172,0.0,0.0,200128.1855781736,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,1129,1386,46.125,-59.6,4.6183333,152.0,1129,1386,46.125,-59.6,4.6183333,152.0
13653,-22.93563461303711,-41.356170654296875,0.0,2.0,200128.18557989583,17.0,0.0,0.0038229702040553093,63.70893859863281,146.1949005126953,,,19.377843856811523,14.467984199523926,,,3.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,4.453888888888889,1129,1386,46.125,-59.6,4.6183333,152.0,1130,1388,46.25,-59.7,4.6183333,152.0
13654,-22.944551467895508,-41.35828399658203,0.0,1.0,200128.18558161805,17.0,0.0,0.0038229702040553093,243.7664337158203,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453888888888889,1129,1386,46.125,-59.6,4.6183333,152.0,1129,1387,46.25,-59.7,4.6183333,152.0
13655,-22.953468322753906,-41.36039733886719,0.0,0.0,200128.18558334027,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453888888888889,1129,1386,46.125,-59.6,4.6183333,152.0,1129,1386,46.125,-59.6,4.6183333,152.0
13656,-22.962385177612305,-41.362510681152344,0.0,1.0,200128.1855850625,17.0,0.0,0.0038229702040553093,979.0848388671875,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.453888888888889,1129,1386,46.125,-59.6,4.6183333,152.0,1129,1386,46.125,-59.6,4.6183333,152.0
13657,-22.971323013305664,-41.364646911621094,0.0,1.0,200128.18558678473,17.0,0.0,0.0038229702040553093,660.6707153320312,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.453888888888889,1129,1386,46.125,-59.6,4.6183333,152.0,1129,1386,46.125,-59.6,4.6183333,152.0
13658,-22.980283737182617,-41.36681365966797,0.0,1.0,200128.18558850695,17.0,0.0,0.0038229702040553093,975.7455444335938,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.453888888888889,1129,1386,46.125,-59.6,4.6183333,152.0,1129,1386,46.125,-59.6,4.6183333,152.0
13659,-22.98924446105957,-41.368980407714844,0.0,1.0,200128.18559022917,17.0,0.0,0.0038229702040553093,972.4198608398438,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.453888888888889,1129,1386,46.125,-59.6,4.6183333,152.0,1129,1386,46.125,-59.6,4.6183333,152.0
13660,-22.998205184936523,-41.37114715576172,0.0,0.0,200128.1855919514,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454166666666667,1129,1386,46.125,-59.6,4.6183333,152.0,1129,1386,46.125,-59.6,4.6183333,152.0
13661,-23.007165908813477,-41.373313903808594,0.0,1.0,200128.1855936736,17.0,0.0,0.0038229702040553093,68.4302749633789,,,,18.958707809448242,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.454166666666667,1130,1386,46.25,-59.5,4.6183333,152.0,1130,1387,46.25,-59.6,4.6183333,152.0
13662,-23.01612663269043,-41.37548065185547,0.0,0.0,200128.18559539583,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454166666666667,1130,1386,46.25,-59.5,4.6183333,152.0,1130,1386,46.25,-59.5,4.6183333,152.0
13663,-23.025094985961914,-41.37762451171875,0.0,0.0,200128.18559711805,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454166666666667,1130,1386,46.25,-59.5,4.6183333,152.0,1130,1386,46.25,-59.5,4.6183333,152.0
13664,-23.03406524658203,-41.37974548339844,0.0,1.0,200128.18559884027,17.0,0.0,0.0038229702040553093,69.84227752685547,,,,18.838956832885742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.454166666666667,1130,1386,46.25,-59.5,4.6183333,152.0,1131,1387,46.25,-59.5,4.6183333,152.0
13665,-23.04303741455078,-41.38187026977539,0.0,0.0,200128.1856005625,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454166666666667,1130,1386,46.25,-59.5,4.6183333,152.0,1130,1386,46.25,-59.5,4.6183333,152.0
13666,-23.05200958251953,-41.38399124145508,0.0,0.0,200128.18560228474,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454444444444444,1130,1386,46.25,-59.5,4.6183333,152.0,1130,1386,46.25,-59.5,4.6183333,152.0
13667,-23.06098175048828,-41.386112213134766,0.0,0.0,200128.18560400695,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454444444444444,1130,1386,46.25,-59.5,4.6183333,152.0,1130,1386,46.25,-59.5,4.6183333,152.0
13668,-23.0699520111084,-41.38823699951172,0.0,0.0,200128.18560572917,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454444444444444,1130,1386,46.25,-59.5,4.6183333,152.0,1130,1386,46.25,-59.5,4.6183333,152.0
13669,-23.07892417907715,-41.39036178588867,0.0,0.0,200128.1856074514,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454444444444444,1130,1386,46.25,-59.5,4.6183333,152.0,1130,1386,46.25,-59.5,4.6183333,152.0
13670,-23.087886810302734,-41.39252853393555,0.0,0.0,200128.1856091736,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454444444444444,1130,1386,46.25,-59.5,4.6183333,152.0,1130,1386,46.25,-59.5,4.6183333,152.0
13671,-23.096847534179688,-41.39470672607422,0.0,0.0,200128.18561089583,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454444444444444,1130,1386,46.25,-59.5,4.6183333,152.0,1130,1386,46.25,-59.5,4.6183333,152.0
13672,-23.105806350708008,-41.39688491821289,0.0,1.0,200128.18561261805,17.0,0.0,0.0038229702040553093,488.6900939941406,,,,6.070330619812012,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.454444444444444,1131,1386,46.25,-59.400000000000006,4.6183333,152.0,1131,1386,46.25,-59.400000000000006,4.6183333,152.0
13673,-23.11476707458496,-41.39906692504883,0.0,0.0,200128.18561434027,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454722222222222,1131,1386,46.25,-59.400000000000006,4.6183333,152.0,1131,1386,46.25,-59.400000000000006,4.6183333,152.0
13674,-23.123727798461914,-41.4012451171875,0.0,0.0,200128.1856160625,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454722222222222,1131,1385,46.125,-59.300000000000004,4.6183333,152.0,1131,1385,46.125,-59.300000000000004,4.6183333,152.0
13675,-23.132686614990234,-41.40342330932617,0.0,1.0,200128.18561778474,17.0,0.0,0.0038229702040553093,539.2376708984375,,,,5.291938304901123,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.454722222222222,1131,1385,46.125,-59.300000000000004,4.6183333,152.0,1131,1386,46.25,-59.400000000000006,4.6183333,152.0
13676,-23.141647338867188,-41.40560531616211,0.0,0.0,200128.18561950696,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454722222222222,1131,1385,46.125,-59.300000000000004,4.6183333,152.0,1131,1385,46.125,-59.300000000000004,4.6183333,152.0
13677,-23.150609970092773,-41.40776062011719,0.0,1.0,200128.18562122918,17.0,0.0,0.0038229702040553093,572.4423828125,,,,4.812927722930908,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.454722222222222,1131,1385,46.125,-59.300000000000004,4.6183333,152.0,1131,1386,46.25,-59.400000000000006,4.6183333,152.0
13678,-23.159578323364258,-41.40986633300781,0.0,0.0,200128.1856229514,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454722222222222,1131,1385,46.125,-59.300000000000004,4.6183333,152.0,1131,1385,46.125,-59.300000000000004,4.6183333,152.0
13679,-23.168546676635742,-41.41197204589844,0.0,1.0,200128.1856246736,17.0,0.0,0.0038229702040553093,157.92532348632812,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.454722222222222,1131,1385,46.125,-59.300000000000004,4.6183333,152.0,1132,1387,46.375,-59.400000000000006,4.6183333,152.0
13680,-23.177515029907227,-41.4140739440918,0.0,0.0,200128.18562639583,17.0,0.0,0.0037735854275524616,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.455,1131,1385,46.125,-59.300000000000004,4.6183333,152.0,1131,1385,46.125,-59.300000000000004,4.6183333,152.0