,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2017,80.19905853271484,-95.58618927001953,0.03733333200216293,0.0,200120.50182368286,15.0,101.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.043611111111112,98,844,89.75,159.20000000000002,12.006111,152.0,98,844,89.75,159.20000000000002,12.006111,152.0
2018,80.19409942626953,-95.63095092773438,0.020999999716877937,0.0,200120.50182540508,15.0,101.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.043611111111112,98,843,89.75,159.10000000000002,12.006111,152.0,98,843,89.75,159.10000000000002,12.006111,152.0
2019,80.18914031982422,-95.67566680908203,0.009999999776482582,0.0,200120.50182712733,15.0,101.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.043611111111112,98,843,89.75,159.10000000000002,12.006111,152.0,98,843,89.75,159.10000000000002,12.006111,152.0
2020,80.18416595458984,-95.7203369140625,0.0013333333190530539,0.0,200120.50182884955,15.0,101.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.043888888888889,98,842,89.75,159.0,12.006111,152.0,98,842,89.75,159.0,12.006111,152.0
2021,80.17919158935547,-95.76496887207031,0.0,0.0,200120.50183057177,15.0,101.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.043888888888889,98,842,89.75,159.0,12.006111,152.0,98,842,89.75,159.0,12.006111,152.0
2022,80.17420959472656,-95.80955505371094,0.0,0.0,200120.501832294,15.0,101.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.043888888888889,98,841,89.75,158.9,12.006111,152.0,98,841,89.75,158.9,12.006111,152.0
2023,80.16919708251953,-95.85435485839844,0.0,0.0,200120.5018340162,15.0,101.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.043888888888889,98,841,89.75,158.9,12.006111,152.0,98,841,89.75,158.9,12.006111,152.0
2024,80.1641616821289,-95.89926147460938,0.0,0.0,200120.50183573843,18.0,103.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.043888888888889,98,841,89.75,158.9,12.006111,152.0,98,841,89.75,158.9,12.006111,152.0
2025,80.15912628173828,-95.94412231445312,0.0,0.0,200120.50183746064,18.0,103.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.043888888888889,98,840,89.75,158.8,12.006111,152.0,98,840,89.75,158.8,12.006111,152.0
2026,80.1540756225586,-95.98894500732422,0.0,0.0,200120.50183918286,18.0,103.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.043888888888889,98,840,89.75,158.8,12.006111,152.0,98,840,89.75,158.8,12.006111,152.0
2027,80.14903259277344,-96.0337142944336,0.0,0.0,200120.50184090508,7.0,103.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.044166666666667,98,839,89.75,158.70000000000002,12.006111,152.0,98,839,89.75,158.70000000000002,12.006111,152.0
2030,80.13384246826172,-96.16767120361328,0.0003333333588670939,0.0,200120.50184607177,18.0,103.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.044166666666667,98,838,89.75,158.60000000000002,12.006111,152.0,98,838,89.75,158.60000000000002,12.006111,152.0
2054,80.01119232177734,-97.21693420410156,0.0,0.0,200120.5018874051,17.0,103.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.045277777777777,99,827,89.75,157.4,12.006111,152.0,99,827,89.75,157.4,12.006111,152.0
2085,79.8475570678711,-98.54026794433594,0.0,0.0,200120.50194079397,18.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046388888888888,101,814,89.625,156.10000000000002,12.006111,152.0,101,814,89.625,156.10000000000002,12.006111,152.0
2086,79.84221649169922,-98.58235168457031,0.0,0.0,200120.50194251622,18.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046388888888888,101,814,89.625,156.10000000000002,12.006111,152.0,101,814,89.625,156.10000000000002,12.006111,152.0
2087,79.83686828613281,-98.62439727783203,0.0010000000474974513,0.0,200120.50194423844,18.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046388888888888,101,813,89.625,156.0,12.006111,152.0,101,813,89.625,156.0,12.006111,152.0
2088,79.83151245117188,-98.6664047241211,0.006000000052154064,0.0,200120.50194596066,18.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046666666666667,101,813,89.625,156.0,12.006111,152.0,101,813,89.625,156.0,12.006111,152.0
2089,79.82615661621094,-98.70836639404297,0.010999999940395355,0.0,200120.50194768287,15.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046666666666667,101,812,89.625,155.9,12.006111,152.0,101,812,89.625,155.9,12.006111,152.0
2090,79.82078552246094,-98.75032043457031,0.02033333294093609,0.0,200120.5019494051,15.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046666666666667,101,812,89.625,155.9,12.006111,152.0,101,812,89.625,155.9,12.006111,152.0
2091,79.81538391113281,-98.79228210449219,0.03700000047683716,0.0,200120.5019511273,15.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046666666666667,101,812,89.625,155.9,12.006111,152.0,101,812,89.625,155.9,12.006111,152.0
2092,79.80998229980469,-98.83419799804688,0.058000002056360245,0.0,200120.50195284953,15.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046666666666667,101,811,89.625,155.8,12.006111,152.0,101,811,89.625,155.8,12.006111,152.0
2093,79.80457305908203,-98.8760757446289,0.07633332908153534,0.0,200120.50195457175,15.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046666666666667,101,811,89.625,155.8,12.006111,152.0,101,811,89.625,155.8,12.006111,152.0
2094,79.79916381835938,-98.91790771484375,0.08100000023841858,0.0,200120.50195629397,15.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046944444444444,102,810,89.375,155.70000000000002,12.006111,152.0,102,810,89.375,155.70000000000002,12.006111,152.0
2095,79.79374694824219,-98.9596939086914,0.09866666793823242,0.0,200120.5019580162,15.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046944444444444,102,810,89.375,155.70000000000002,12.006111,152.0,102,810,89.375,155.70000000000002,12.006111,152.0
2096,79.78832244873047,-99.00143432617188,0.18666666746139526,0.0,200120.50195973844,15.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046944444444444,102,809,89.375,155.60000000000002,12.006111,152.0,102,809,89.375,155.60000000000002,12.006111,152.0
2097,79.78289031982422,-99.0431137084961,0.23100000619888306,0.0,200120.50196146066,15.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046944444444444,102,809,89.375,155.60000000000002,12.006111,152.0,102,809,89.375,155.60000000000002,12.006111,152.0
2098,79.77749633789062,-99.08447265625,0.1393333375453949,0.0,200120.50196318288,15.0,95.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.046944444444444,102,809,89.375,155.60000000000002,12.006111,152.0,102,809,89.375,155.60000000000002,12.006111,152.0
2114,79.69049835205078,-99.7388687133789,0.0,0.0,200120.5019907384,17.0,96.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0475,103,802,89.375,154.9,12.006111,152.0,103,802,89.375,154.9,12.006111,152.0
2115,79.68502044677734,-99.77942657470703,0.0,0.0,200120.50199246066,17.0,96.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.047777777777778,103,802,89.375,154.9,12.006111,152.0,103,802,89.375,154.9,12.006111,152.0
2116,79.67953491210938,-99.8199462890625,0.0,0.0,200120.50199418288,17.0,96.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.047777777777778,103,801,89.375,154.8,12.006111,152.0,103,801,89.375,154.8,12.006111,152.0
2117,79.6740493774414,-99.86042785644531,0.0,0.0,200120.5019959051,17.0,96.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.047777777777778,103,801,89.375,154.8,12.006111,152.0,103,801,89.375,154.8,12.006111,152.0
2118,79.6685562133789,-99.9008560180664,0.0,0.0,200120.50199762732,17.0,96.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.047777777777778,103,800,89.5,154.70000000000002,12.006111,152.0,103,800,89.5,154.70000000000002,12.006111,152.0
2119,79.6630630493164,-99.94124603271484,0.0,0.0,200120.50199934954,17.0,97.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.047777777777778,103,800,89.5,154.70000000000002,12.006111,152.0,103,800,89.5,154.70000000000002,12.006111,152.0
2120,79.65756225585938,-99.9815902709961,0.0,0.0,200120.50200107176,17.0,97.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.047777777777778,103,800,89.5,154.70000000000002,12.006111,152.0,103,800,89.5,154.70000000000002,12.006111,152.0
2121,79.65206146240234,-100.02189636230469,0.0,0.0,200120.50200279398,17.0,97.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.048055555555555,103,799,89.5,154.60000000000002,12.006111,152.0,103,799,89.5,154.60000000000002,12.006111,152.0
2122,79.64655303955078,-100.0621566772461,0.0,0.0,200120.5020045162,17.0,97.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.048055555555555,103,799,89.5,154.60000000000002,12.006111,152.0,103,799,89.5,154.60000000000002,12.006111,152.0
2123,79.64103698730469,-100.10237884521484,0.0,1.0,200120.5020062384,17.0,97.0,0.09517238289117813,976.0032348632812,,,,0.2323891818523407,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.048055555555555,103,798,89.5,154.5,12.006111,152.0,101,793,89.75,154.0,12.006111,152.0
2125,79.6299819946289,-100.18269348144531,0.0,1.0,200120.50200968288,17.0,97.0,0.09517238289117813,988.1384887695312,,,,0.14257469773292542,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.048055555555555,103,798,89.5,154.5,12.006111,152.0,102,794,89.75,154.10000000000002,12.006111,152.0
2126,79.62444305419922,-100.22278594970703,0.0,1.0,200120.5020114051,17.0,97.0,0.09517238289117813,967.9928588867188,,,,0.29226550459861755,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.048055555555555,103,797,89.5,154.4,12.006111,152.0,101,790,89.75,153.70000000000002,12.006111,152.0
2127,79.61890411376953,-100.2628402709961,0.0,1.0,200120.50201312732,17.0,97.0,0.09517238289117813,967.992919921875,,,,0.29226550459861755,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.048055555555555,103,797,89.5,154.4,12.006111,152.0,101,790,89.75,153.70000000000002,12.006111,152.0
2128,79.61335754394531,-100.3028564453125,0.0,0.0,200120.50201484954,17.0,97.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.048333333333334,103,796,89.5,154.3,12.006111,152.0,103,796,89.5,154.3,12.006111,152.0
2129,79.60780334472656,-100.34282684326172,0.0,0.0,200120.50201657176,17.0,97.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.048333333333334,103,796,89.5,154.3,12.006111,152.0,103,796,89.5,154.3,12.006111,152.0
2130,79.60224914550781,-100.38277435302734,0.0,0.0,200120.50201829398,17.0,97.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.048333333333334,103,796,89.5,154.3,12.006111,152.0,103,796,89.5,154.3,12.006111,152.0
2144,79.52401733398438,-100.93740844726562,0.0,0.0,200120.5020424051,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.04888888888889,104,790,89.375,153.70000000000002,12.006111,152.0,104,790,89.375,153.70000000000002,12.006111,152.0
2146,79.51277160644531,-101.01593017578125,0.0,1.0,200120.50204584954,17.0,99.0,0.09517238289117813,976.5942993164062,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.04888888888889,104,789,89.375,153.60000000000002,12.006111,152.0,103,785,89.625,153.20000000000002,12.006111,152.0
2147,79.50714111328125,-101.05513000488281,0.0,0.0,200120.50204757176,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.04888888888889,104,789,89.375,153.60000000000002,12.006111,152.0,104,789,89.375,153.60000000000002,12.006111,152.0
2148,79.50150299072266,-101.09428405761719,0.0,1.0,200120.50204929398,17.0,99.0,0.09517238289117813,984.684814453125,,,,0.17251285910606384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.049166666666666,104,789,89.375,153.60000000000002,12.006111,152.0,103,785,89.625,153.20000000000002,12.006111,152.0
2149,79.49586486816406,-101.13340759277344,0.0,1.0,200120.5020510162,17.0,99.0,0.09517238289117813,980.6312255859375,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.049166666666666,105,788,89.375,153.5,12.006111,152.0,103,784,89.625,153.1,12.006111,152.0
2150,79.49021911621094,-101.1724853515625,0.0,0.0,200120.50205273842,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049166666666666,105,788,89.375,153.5,12.006111,152.0,105,788,89.375,153.5,12.006111,152.0
2151,79.48457336425781,-101.2115478515625,0.0,0.0,200120.50205446064,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049166666666666,105,787,89.375,153.4,12.006111,152.0,105,787,89.375,153.4,12.006111,152.0
2152,79.47893524169922,-101.25072479248047,0.0,0.0,200120.50205618286,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049166666666666,105,787,89.375,153.4,12.006111,152.0,105,787,89.375,153.4,12.006111,152.0
2153,79.47329711914062,-101.28987121582031,0.0,0.0,200120.5020579051,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049166666666666,105,787,89.375,153.4,12.006111,152.0,105,787,89.375,153.4,12.006111,152.0
2154,79.4676513671875,-101.3289794921875,0.0,0.0,200120.50205962732,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049166666666666,105,786,89.375,153.3,12.006111,152.0,105,786,89.375,153.3,12.006111,152.0
2155,79.46199798583984,-101.3680419921875,0.0,0.0,200120.50206134954,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049444444444445,105,786,89.375,153.3,12.006111,152.0,105,786,89.375,153.3,12.006111,152.0
2156,79.45634460449219,-101.40707397460938,0.0,0.0,200120.50206307176,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049444444444445,105,785,89.375,153.20000000000002,12.006111,152.0,105,785,89.375,153.20000000000002,12.006111,152.0
2157,79.45068359375,-101.44606018066406,0.0,0.0,200120.50206479398,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049444444444445,105,785,89.375,153.20000000000002,12.006111,152.0,105,785,89.375,153.20000000000002,12.006111,152.0
2158,79.44500732421875,-101.48487091064453,0.0,0.0,200120.5020665162,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049444444444445,105,785,89.375,153.20000000000002,12.006111,152.0,105,785,89.375,153.20000000000002,12.006111,152.0
2159,79.43930053710938,-101.52342224121094,0.0,0.0,200120.50206823842,17.0,99.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049444444444445,105,784,89.375,153.1,12.006111,152.0,105,784,89.375,153.1,12.006111,152.0
2160,79.43358612060547,-101.56193542480469,0.0,0.0,200120.50206996064,17.0,99.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049444444444445,105,784,89.375,153.1,12.006111,152.0,105,784,89.375,153.1,12.006111,152.0
2161,79.42786407470703,-101.60040283203125,0.0,1.0,200120.50207168286,17.0,99.0,0.09513771533966064,993.1314086914062,,,,0.11263654381036758,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.049444444444445,105,783,89.375,153.0,12.006111,152.0,104,781,89.625,152.8,12.006111,152.0
2162,79.4221420288086,-101.63883209228516,0.0,0.0,200120.5020734051,17.0,99.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049722222222222,105,783,89.375,153.0,12.006111,152.0,105,783,89.375,153.0,12.006111,152.0
2163,79.41641235351562,-101.6772232055664,0.0,0.0,200120.50207512733,17.0,92.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049722222222222,105,783,89.375,153.0,12.006111,152.0,105,783,89.375,153.0,12.006111,152.0
2167,79.39353942871094,-101.83103942871094,0.0,0.0,200120.5020820162,17.0,92.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.049722222222222,106,781,89.25,152.70000000000002,12.006111,152.0,106,781,89.25,152.70000000000002,12.006111,152.0
2168,79.3878173828125,-101.86941528320312,0.0,0.0,200120.50208373842,17.0,92.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.05,106,781,89.25,152.70000000000002,12.006111,152.0,106,781,89.25,152.70000000000002,12.006111,152.0
2171,79.37060546875,-101.9842758178711,0.0,0.0,200120.50208890508,17.0,92.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.05,106,780,89.25,152.6,12.006111,152.0,106,780,89.25,152.6,12.006111,152.0
2172,79.36486053466797,-102.0224609375,0.0,0.0,200120.50209062733,17.0,92.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.05,106,779,89.25,152.5,12.006111,152.0,106,779,89.25,152.5,12.006111,152.0
2173,79.35910034179688,-102.06060791015625,0.0,0.0,200120.50209234955,17.0,92.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.05,106,779,89.25,152.5,12.006111,152.0,106,779,89.25,152.5,12.006111,152.0
2174,79.35334014892578,-102.09870910644531,0.0,0.0,200120.50209407177,17.0,92.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.05,106,779,89.25,152.5,12.006111,152.0,106,779,89.25,152.5,12.006111,152.0
2175,79.34757995605469,-102.13677215576172,0.0,0.0,200120.50209579399,17.0,92.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.050277777777778,106,778,89.375,152.4,12.006111,152.0,106,778,89.375,152.4,12.006111,152.0
2176,79.34181213378906,-102.17479705810547,0.0,0.0,200120.5020975162,17.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.050277777777778,106,778,89.375,152.4,12.006111,152.0,106,778,89.375,152.4,12.006111,152.0
2177,79.3360366821289,-102.21278381347656,0.0,0.0,200120.50209923842,17.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.050277777777778,106,777,89.375,152.3,12.006111,152.0,106,777,89.375,152.3,12.006111,152.0
2178,79.33026123046875,-102.250732421875,0.0,0.0,200120.50210096064,17.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.050277777777778,106,777,89.375,152.3,12.006111,152.0,106,777,89.375,152.3,12.006111,152.0
2179,79.32449340820312,-102.28866577148438,0.0,0.0,200120.50210268286,17.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.050277777777778,106,777,89.375,152.3,12.006111,152.0,106,777,89.375,152.3,12.006111,152.0
2180,79.31871032714844,-102.3265609741211,0.0,0.0,200120.50210440508,17.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.050277777777778,106,776,89.375,152.20000000000002,12.006111,152.0,106,776,89.375,152.20000000000002,12.006111,152.0
2181,79.31292724609375,-102.36441802978516,0.0,0.0,200120.50210612733,17.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.050277777777778,106,776,89.375,152.20000000000002,12.006111,152.0,106,776,89.375,152.20000000000002,12.006111,152.0
2182,79.30714416503906,-102.40222930908203,0.0,0.0,200120.50210784955,17.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.050555555555556,106,775,89.375,152.1,12.006111,152.0,106,775,89.375,152.1,12.006111,152.0
2183,79.30135345458984,-102.44001007080078,0.0,0.0,200120.50210957177,17.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.050555555555556,106,775,89.375,152.1,12.006111,152.0,106,775,89.375,152.1,12.006111,152.0
2184,79.29553985595703,-102.477783203125,0.0,0.0,200120.502111294,17.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.050555555555556,107,775,89.25,152.1,12.006111,152.0,107,775,89.25,152.1,12.006111,152.0
2198,79.21373748779297,-103.00557708740234,0.0016666667070239782,0.0,200120.50213540508,18.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.051111111111112,107,769,89.25,151.5,12.006111,152.0,107,769,89.25,151.5,12.006111,152.0
2199,79.20784759521484,-103.04258728027344,0.0033333334140479565,0.0,200120.5021371273,18.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.051111111111112,107,769,89.25,151.5,12.006111,152.0,107,769,89.25,151.5,12.006111,152.0
2200,79.20195770263672,-103.07949829101562,0.005333333276212215,0.0,200120.50213884955,18.0,103.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.051111111111112,107,769,89.25,151.5,12.006111,152.0,107,769,89.25,151.5,12.006111,152.0