,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13836,12.296048164367676,-128.9538116455078,0.0,1.0,200111.93321797915,17.0,0.0,0.09472186863422394,787.2261352539062,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397222222222222,777,510,17.25,-146.3,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13837,12.30508804321289,-128.95582580566406,0.0,1.0,200111.9332197014,17.0,0.0,0.09472186863422394,792.79296875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397222222222222,776,510,17.25,-146.5,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13838,12.314126968383789,-128.95782470703125,0.0,1.0,200111.93322142362,17.0,0.0,0.09472186863422394,790.0045166015625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397222222222222,776,510,17.25,-146.5,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13839,12.323166847229004,-128.95982360839844,0.0,1.0,200111.93322314584,17.0,0.0,0.09472186863422394,787.2258911132812,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397222222222222,776,510,17.25,-146.5,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13840,12.33220386505127,-128.9617919921875,0.0,1.0,200111.93322486806,17.0,0.0,0.09450248628854752,790.0043334960938,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397222222222222,776,510,17.25,-146.5,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13841,12.341240882873535,-128.96376037597656,0.0,1.0,200111.93322659028,17.0,0.0,0.09450248628854752,787.2257080078125,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397222222222222,776,510,17.25,-146.5,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13842,12.350276947021484,-128.96572875976562,0.0,1.0,200111.9332283125,17.0,0.0,0.09450248628854752,790.004150390625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397222222222222,776,510,17.25,-146.5,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13843,12.35931396484375,-128.9676971435547,0.0,1.0,200111.93323003472,17.0,0.0,0.09450248628854752,790.0040893554688,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.3975,776,510,17.25,-146.5,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13844,12.3683500289917,-128.96966552734375,0.0,1.0,200111.93323175694,17.0,0.0,0.09450248628854752,790.0040283203125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.3975,776,510,17.25,-146.5,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13845,12.377386093139648,-128.9716339111328,0.0,1.0,200111.93323347915,17.0,0.0,0.09450248628854752,792.7922973632812,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.3975,776,510,17.25,-146.5,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13846,12.386423110961914,-128.97360229492188,0.0,1.0,200111.9332352014,17.0,0.0,0.09450248628854752,795.5833129882812,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.3975,776,510,17.25,-146.5,22.563889,664.0,776,510,17.25,-146.5,22.563889,664.0
13847,12.39546012878418,-128.9755859375,0.0,1.0,200111.93323692362,17.0,0.0,0.09450248628854752,795.5831909179688,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.3975,776,510,17.25,-146.5,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13848,12.404501914978027,-128.97760009765625,0.0,1.0,200111.93323864584,17.0,0.0,0.09450248628854752,795.5831298828125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.3975,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13849,12.413543701171875,-128.97962951660156,0.0,1.0,200111.93324036806,17.0,0.0,0.09450248628854752,792.7919311523438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.3975,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13850,12.422586441040039,-128.98165893554688,0.0,1.0,200111.93324209028,17.0,0.0,0.09450248628854752,798.3732299804688,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397777777777776,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13851,12.431628227233887,-128.98367309570312,0.0,2.0,200111.9332438125,17.0,0.0,0.09450248628854752,795.5828247070312,911.8927612304688,,,2.058616876602173,0.8910287022590637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,22.397777777777776,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13852,12.440670013427734,-128.98570251464844,0.0,1.0,200111.93324553472,17.0,0.0,0.09450248628854752,795.582763671875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397777777777776,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13853,12.449726104736328,-128.9877166748047,0.0,2.0,200111.93324725694,17.0,0.0,0.09450248628854752,798.3729248046875,931.0436401367188,,,2.0286788940429688,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,22.397777777777776,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13854,12.458818435668945,-128.98968505859375,0.0,1.0,200111.93324897916,17.0,0.0,0.09450248628854752,798.3728637695312,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397777777777776,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13855,12.467910766601562,-128.99163818359375,0.0,1.0,200111.93325070138,17.0,0.0,0.09450248628854752,801.1728515625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.397777777777776,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13856,12.477004051208496,-128.9936065673828,0.0,1.0,200111.93325242362,17.0,0.0,0.09450248628854752,798.3726806640625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398055555555555,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13857,12.486096382141113,-128.9955596923828,0.0,2.0,200111.93325414584,17.0,0.0,0.09450248628854752,801.1726684570312,937.5070190429688,,,1.9987406730651855,0.6515234112739563,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,22.398055555555555,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13858,12.49518871307373,-128.99752807617188,0.0,2.0,200111.93325586806,17.0,0.0,0.09450248628854752,798.3724975585938,940.7555541992188,,,2.0286788940429688,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,22.398055555555555,775,510,17.25,-146.70000000000002,22.563889,664.0,775,510,17.25,-146.70000000000002,22.563889,664.0
13859,12.504281997680664,-128.99949645996094,0.0,1.0,200111.93325759028,17.0,0.0,0.09450248628854752,803.982421875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398055555555555,774,510,17.375,-146.9,22.563889,664.0,774,510,17.375,-146.9,22.563889,664.0
13860,12.513347625732422,-129.00146484375,0.0,1.0,200111.9332593125,17.0,0.0,0.09450248628854752,911.8922729492188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398055555555555,774,509,17.375,-147.3,22.563889,664.0,774,509,17.375,-147.3,22.563889,664.0
13861,12.522390365600586,-129.00343322753906,0.0,0.0,200111.93326103472,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.398055555555555,774,509,17.375,-147.3,22.563889,664.0,774,509,17.375,-147.3,22.563889,664.0
13862,12.53143310546875,-129.0054168701172,0.0,0.0,200111.93326275694,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.398055555555555,774,509,17.375,-147.3,22.563889,664.0,774,509,17.375,-147.3,22.563889,664.0
13863,12.540475845336914,-129.0074005126953,0.0,0.0,200111.93326447916,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.398333333333333,774,509,17.375,-147.3,22.563889,664.0,774,509,17.375,-147.3,22.563889,664.0
13864,12.549518585205078,-129.00936889648438,0.0,0.0,200111.93326620138,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.398333333333333,774,509,17.375,-147.3,22.563889,664.0,774,509,17.375,-147.3,22.563889,664.0
13865,12.558562278747559,-129.0113525390625,0.0,1.0,200111.93326792362,17.0,0.0,0.09450248628854752,798.3718872070312,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398333333333333,774,509,17.375,-147.3,22.563889,664.0,774,509,17.375,-147.3,22.563889,664.0
13866,12.567605018615723,-129.01333618164062,0.0,1.0,200111.93326964584,17.0,0.0,0.09450248628854752,798.371826171875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398333333333333,774,509,17.375,-147.3,22.563889,664.0,774,509,17.375,-147.3,22.563889,664.0
13867,12.576641082763672,-129.0153350830078,0.0,1.0,200111.93327136806,17.0,0.0,0.09450248628854752,798.3717041015625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398333333333333,774,509,17.375,-147.3,22.563889,664.0,774,509,17.375,-147.3,22.563889,664.0
13868,12.585675239562988,-129.01734924316406,0.0,1.0,200111.93327309028,17.0,0.0,0.09450248628854752,801.1717529296875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398333333333333,774,509,17.375,-147.3,22.563889,664.0,774,509,17.375,-147.3,22.563889,664.0
13869,12.594709396362305,-129.0193634033203,0.0,1.0,200111.9332748125,17.0,0.0,0.09450248628854752,801.171630859375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398333333333333,774,509,17.375,-147.3,22.563889,664.0,774,509,17.375,-147.3,22.563889,664.0
13870,12.603743553161621,-129.0213623046875,0.0,1.0,200111.93327653472,17.0,0.0,0.09450248628854752,803.9814453125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398611111111112,773,509,17.5,-147.5,22.563889,664.0,773,509,17.5,-147.5,22.563889,664.0
13871,12.612778663635254,-129.02337646484375,0.0,0.0,200111.93327825694,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.398611111111112,773,509,17.5,-147.5,22.563889,664.0,773,509,17.5,-147.5,22.563889,664.0
13872,12.62181282043457,-129.025390625,0.0,1.0,200111.93327997916,17.0,0.0,0.09450248628854752,801.17138671875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398611111111112,773,509,17.5,-147.5,22.563889,664.0,773,509,17.5,-147.5,22.563889,664.0
13873,12.630842208862305,-129.02740478515625,0.0,1.0,200111.93328170138,17.0,0.0,0.09450248628854752,803.981201171875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.398611111111112,773,509,17.5,-147.5,22.563889,664.0,773,509,17.5,-147.5,22.563889,664.0
13874,12.63983154296875,-129.02935791015625,0.0,0.0,200111.9332834236,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.398611111111112,773,509,17.5,-147.5,22.563889,664.0,773,509,17.5,-147.5,22.563889,664.0
13875,12.648820877075195,-129.0313262939453,0.0,1.0,200111.93328514585,17.0,0.0,0.09450248628854752,245.58242797851562,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.398611111111112,773,509,17.5,-147.5,22.563889,664.0,773,509,17.5,-147.5,22.563889,664.0
13876,12.65781021118164,-129.03329467773438,0.0,1.0,200111.93328686806,17.0,0.0,0.09450248628854752,256.60614013671875,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.398611111111112,773,509,17.5,-147.5,22.563889,664.0,773,509,17.5,-147.5,22.563889,664.0
13877,12.666799545288086,-129.03526306152344,0.0,1.0,200111.93328859028,17.0,0.0,0.09450248628854752,263.4563903808594,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.398888888888887,773,509,17.5,-147.5,22.563889,664.0,773,509,17.5,-147.5,22.563889,664.0
13878,12.675789833068848,-129.03721618652344,0.0,2.0,200111.9332903125,17.0,0.0,0.09450248628854752,268.076171875,915.0569458007812,,,10.51614761352539,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.398888888888887,773,509,17.5,-147.5,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13879,12.684779167175293,-129.0391845703125,0.0,2.0,200111.93329203472,17.0,0.0,0.09450248628854752,239.19622802734375,905.558837890625,,,11.294539451599121,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.398888888888887,773,509,17.5,-147.5,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13880,12.693768501281738,-129.04115295410156,0.0,2.0,200111.93329375694,17.0,0.0,0.09450248628854752,239.19607543945312,896.1353149414062,,,11.294539451599121,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.398888888888887,773,509,17.5,-147.5,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13881,12.702787399291992,-129.04310607910156,0.0,2.0,200111.93329547916,17.0,0.0,0.09450248628854752,232.976318359375,784.453369140625,,,11.47416877746582,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.398888888888887,772,509,17.625,-147.70000000000002,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13882,12.711833000183105,-129.04505920410156,0.0,1.0,200111.93329720138,17.0,0.0,0.09450248628854752,224.85723876953125,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.398888888888887,772,509,17.625,-147.70000000000002,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13883,12.720877647399902,-129.0469970703125,0.0,2.0,200111.9332989236,17.0,0.0,0.09450248628854752,224.85708618164062,790.0005493164062,,,11.71367359161377,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399166666666666,772,509,17.625,-147.70000000000002,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13884,12.729923248291016,-129.04893493652344,0.0,2.0,200111.93330064585,17.0,0.0,0.09450248628854752,224.85693359375,790.0004272460938,,,11.71367359161377,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399166666666666,772,509,17.625,-147.70000000000002,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13885,12.738967895507812,-129.05088806152344,0.0,2.0,200111.93330236807,17.0,0.0,0.09450248628854752,237.10391235351562,784.4530029296875,,,11.354415893554688,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399166666666666,772,509,17.625,-147.70000000000002,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13886,12.74801254272461,-129.05282592773438,0.0,2.0,200111.9333040903,17.0,0.0,0.09450248628854752,230.88491821289062,787.2819213867188,,,11.534045219421387,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399166666666666,772,509,17.625,-147.70000000000002,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13887,12.757052421569824,-129.05484008789062,0.0,2.0,200111.9333058125,17.0,0.0,0.09450248628854752,230.77748107910156,792.9703979492188,,,11.534045219421387,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399166666666666,772,509,17.625,-147.70000000000002,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13888,12.76608943939209,-129.05686950683594,0.0,2.0,200111.93330753472,17.0,0.0,0.09450248628854752,232.81863403320312,795.7664794921875,,,11.47416877746582,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399166666666666,772,509,17.625,-147.70000000000002,22.563889,664.0,772,509,17.625,-147.70000000000002,22.563889,664.0
13889,12.775126457214355,-129.05889892578125,0.0,2.0,200111.93330925694,17.0,0.0,0.09450248628854752,252.0219268798828,801.3777465820312,,,10.935281753540039,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399166666666666,772,509,17.625,-147.70000000000002,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13890,12.784163475036621,-129.06094360351562,0.0,2.0,200111.93331097916,17.0,0.0,0.09450248628854752,243.2987823486328,798.5670166015625,,,11.174786567687988,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399444444444445,772,509,17.625,-147.70000000000002,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13891,12.793200492858887,-129.06297302246094,0.0,2.0,200111.93331270138,17.0,0.0,0.09450248628854752,241.18194580078125,804.15380859375,,,11.234663009643555,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399444444444445,772,509,17.625,-147.70000000000002,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13892,12.802237510681152,-129.06500244140625,0.0,2.0,200111.9333144236,17.0,0.0,0.09450248628854752,243.3251953125,801.320556640625,,,11.174786567687988,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399444444444445,771,509,17.75,-147.9,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13893,12.811274528503418,-129.06703186035156,0.0,2.0,200111.93331614582,17.0,0.0,0.09450248628854752,241.1898956298828,804.1315307617188,,,11.234663009643555,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399444444444445,771,509,17.75,-147.9,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13894,12.820314407348633,-129.06900024414062,0.0,2.0,200111.93331786807,17.0,0.0,0.09450248628854752,247.6520233154297,806.952392578125,,,11.055034637451172,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399444444444445,771,509,17.75,-147.9,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13895,12.829354286193848,-129.0709686279297,0.0,2.0,200111.9333195903,17.0,0.0,0.09450248628854752,256.53839111328125,801.3203125,,,10.815528869628906,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399444444444445,771,509,17.75,-147.9,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13896,12.838394165039062,-129.0729217529297,0.0,2.0,200111.9333213125,17.0,0.0,0.09450248628854752,254.2871551513672,806.9522094726562,,,10.875405311584473,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399444444444445,771,509,17.75,-147.9,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13897,12.847434043884277,-129.07489013671875,0.0,2.0,200111.93332303473,17.0,0.0,0.09450248628854752,234.89564514160156,806.9520874023438,,,11.414292335510254,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.399722222222223,771,509,17.75,-147.9,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13898,12.856473922729492,-129.07684326171875,0.0,1.0,200111.93332475694,17.0,0.0,0.09450248628854752,232.83432006835938,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.399722222222223,771,509,17.75,-147.9,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13899,12.86551284790039,-129.0788116455078,0.0,1.0,200111.93332647916,17.0,0.0,0.09450248628854752,230.7910919189453,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.399722222222223,771,509,17.75,-147.9,22.563889,664.0,771,509,17.75,-147.9,22.563889,664.0
13900,12.874552726745605,-129.0807647705078,0.0,1.0,200111.93332820138,17.0,0.0,0.09450248628854752,222.63758850097656,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.399722222222223,771,509,17.75,-147.9,22.563889,664.0,770,509,17.75,-148.1,22.563889,664.0
13901,12.88359260559082,-129.08273315429688,0.0,1.0,200111.9333299236,17.0,0.0,0.09450248628854752,222.63743591308594,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.399722222222223,771,509,17.75,-147.9,22.563889,664.0,770,509,17.75,-148.1,22.563889,664.0
13902,12.892632484436035,-129.08468627929688,0.0,1.0,200111.93333164582,17.0,0.0,0.09450248628854752,234.89491271972656,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.399722222222223,771,509,17.75,-147.9,22.563889,664.0,770,509,17.75,-148.1,22.563889,664.0
13903,12.90167236328125,-129.08665466308594,0.0,1.0,200111.93333336807,17.0,0.0,0.09450248628854752,234.89476013183594,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.4,770,509,17.75,-148.1,22.563889,664.0,770,509,17.75,-148.1,22.563889,664.0
13904,12.910711288452148,-129.08860778808594,0.0,1.0,200111.9333350903,17.0,0.0,0.09450248628854752,247.6505126953125,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.4,770,509,17.75,-148.1,22.563889,664.0,770,509,17.75,-148.1,22.563889,664.0
13905,12.919751167297363,-129.090576171875,0.0,2.0,200111.9333368125,17.0,0.0,0.09450248628854752,289.2004089355469,899.4771728515625,,,9.97726058959961,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.4,770,509,17.75,-148.1,22.563889,664.0,770,509,17.75,-148.1,22.563889,664.0
13906,12.928791046142578,-129.092529296875,0.0,2.0,200111.93333853473,17.0,0.0,0.09450248628854752,281.9695129394531,806.9512939453125,,,10.156889915466309,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.4,770,509,17.75,-148.1,22.563889,664.0,770,509,17.75,-148.1,22.563889,664.0