,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15254,20.696691513061523,-55.053260803222656,0.0,2.0,200103.72408565742,17.0,0.0,0.004003326874226332,238.11167907714844,828.153564453125,,,11.294539451599121,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378055555555555,693,1249,33.125,-134.20000000000002,17.544722,152.0,692,1249,33.25,-134.3,17.544722,152.0
15255,20.705684661865234,-55.055362701416016,0.0,2.0,200103.72408737964,17.0,0.0,0.004003326874226332,198.0301513671875,738.6150512695312,,,12.492066383361816,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378055555555555,692,1249,33.25,-134.3,17.544722,152.0,692,1250,33.25,-134.20000000000002,17.544722,152.0
15256,20.714679718017578,-55.057464599609375,0.0,1.0,200103.72408910186,17.0,0.0,0.004003326874226332,746.6446533203125,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.378055555555555,692,1249,33.25,-134.3,17.544722,152.0,692,1249,33.25,-134.3,17.544722,152.0
15257,20.72367286682129,-55.059566497802734,0.0,2.0,200103.72409082408,17.0,0.0,0.004003326874226332,217.3537139892578,752.025390625,,,11.893302917480469,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378055555555555,692,1249,33.25,-134.3,17.544722,152.0,692,1249,33.25,-134.3,17.544722,152.0
15258,20.732666015625,-55.061668395996094,0.0,2.0,200103.7240925463,17.0,0.0,0.004003326874226332,209.40736389160156,754.7269287109375,,,12.132807731628418,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378055555555555,692,1249,33.25,-134.3,17.544722,152.0,692,1249,33.25,-134.3,17.544722,152.0
15259,20.74167823791504,-55.06377029418945,0.0,2.0,200103.72409426852,17.0,0.0,0.004003326874226332,201.75149536132812,760.1593017578125,,,12.372313499450684,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378055555555555,692,1249,33.25,-134.3,17.544722,152.0,692,1249,33.25,-134.3,17.544722,152.0
15260,20.750701904296875,-55.06586837768555,0.0,2.0,200103.72409599074,17.0,0.0,0.004003326874226332,188.736328125,752.02197265625,,,12.791447639465332,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378055555555555,692,1249,33.25,-134.3,17.544722,152.0,691,1249,33.25,-134.4,17.544722,152.0
15261,20.759723663330078,-55.06796646118164,0.0,2.0,200103.72409771295,17.0,0.0,0.004003326874226332,153.6868438720703,752.0203247070312,,,14.048850059509277,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378333333333334,692,1249,33.25,-134.3,17.544722,152.0,691,1249,33.25,-134.4,17.544722,152.0
15262,20.768747329711914,-55.070064544677734,0.0,1.0,200103.72409943517,17.0,0.0,0.004003326874226332,754.7255859375,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.378333333333334,692,1249,33.25,-134.3,17.544722,152.0,692,1249,33.25,-134.3,17.544722,152.0
15263,20.77777099609375,-55.07216262817383,0.0,1.0,200103.7241011574,17.0,0.0,0.004003326874226332,771.1634521484375,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.378333333333334,692,1249,33.25,-134.3,17.544722,152.0,692,1249,33.25,-134.3,17.544722,152.0
15264,20.786794662475586,-55.07426071166992,0.0,2.0,200103.72410287964,17.0,0.0,0.004003326874226332,169.60641479492188,730.632080078125,,,13.450087547302246,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378333333333334,692,1249,33.25,-134.3,17.544722,152.0,691,1249,33.25,-134.4,17.544722,152.0
15265,20.795827865600586,-55.07637023925781,0.0,2.0,200103.72410460186,17.0,0.0,0.004003326874226332,207.24362182617188,725.3753051757812,,,12.192684173583984,2.8669474124908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378333333333334,692,1249,33.25,-134.3,17.544722,152.0,691,1249,33.25,-134.4,17.544722,152.0
15266,20.804866790771484,-55.0784797668457,0.0,2.0,200103.72410632408,17.0,0.0,0.004003326874226332,197.8107452392578,727.9987182617188,,,12.492066383361816,2.8370091915130615,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378333333333334,691,1249,33.25,-134.4,17.544722,152.0,691,1249,33.25,-134.4,17.544722,152.0
15267,20.81390380859375,-55.08059310913086,0.0,2.0,200103.7241080463,17.0,0.0,0.004003326874226332,217.12557983398438,727.99853515625,,,11.893302917480469,2.8370091915130615,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378333333333334,691,1249,33.25,-134.4,17.544722,152.0,691,1249,33.25,-134.4,17.544722,152.0
15268,20.82294273376465,-55.082706451416016,0.0,2.0,200103.72410976852,17.0,0.0,0.004003326874226332,174.60292053222656,738.5878295898438,,,13.270458221435547,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378611111111113,691,1249,33.25,-134.4,17.544722,152.0,691,1249,33.25,-134.4,17.544722,152.0
15269,20.831981658935547,-55.084815979003906,0.0,2.0,200103.72411149074,17.0,0.0,0.004003326874226332,195.97573852539062,741.2589721679688,,,12.551941871643066,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378611111111113,691,1249,33.25,-134.4,17.544722,152.0,691,1249,33.25,-134.4,17.544722,152.0
15270,20.841018676757812,-55.08692932128906,0.0,2.0,200103.72411321296,17.0,0.0,0.004003326874226332,178.0155792236328,733.273681640625,,,13.150705337524414,2.777132749557495,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378611111111113,691,1249,33.25,-134.4,17.544722,152.0,691,1249,33.25,-134.4,17.544722,152.0
15271,20.85005760192871,-55.08904266357422,0.0,2.0,200103.72411493518,17.0,0.0,0.004003326874226332,201.53004455566406,730.6309814453125,,,12.372313499450684,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378611111111113,691,1249,33.25,-134.4,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15272,20.859088897705078,-55.091148376464844,0.0,2.0,200103.7241166574,17.0,0.0,0.004003326874226332,178.01515197753906,733.2733764648438,,,13.150705337524414,2.777132749557495,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378611111111113,691,1249,33.25,-134.4,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15273,20.868083953857422,-55.09323501586914,0.0,2.0,200103.72411837964,17.0,0.0,0.004003326874226332,248.78201293945312,730.6306762695312,,,10.995158195495605,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378611111111113,691,1249,33.25,-134.4,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15274,20.877077102661133,-55.09531784057617,0.0,2.0,200103.72412010186,17.0,0.0,0.004003326874226332,190.49453735351562,730.6304931640625,,,12.731571197509766,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378611111111113,691,1249,33.25,-134.4,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15275,20.886070251464844,-55.0974006652832,0.0,2.0,200103.72412182408,17.0,0.0,0.004003326874226332,215.11026000976562,727.997314453125,,,11.953179359436035,2.8370091915130615,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378888888888888,691,1249,33.25,-134.4,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15276,20.895065307617188,-55.0994873046875,0.0,2.0,200103.7241235463,17.0,0.0,0.004003326874226332,176.2994842529297,730.6301879882812,,,13.21058177947998,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378888888888888,691,1249,33.25,-134.4,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15277,20.9040584564209,-55.10157012939453,0.0,1.0,200103.72412526852,17.0,0.0,0.004003326874226332,720.1466674804688,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.378888888888888,690,1248,33.25,-134.70000000000002,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15278,20.913053512573242,-55.103660583496094,0.0,2.0,200103.72412699074,17.0,0.0,0.004003326874226332,215.1095733642578,717.54150390625,,,11.953179359436035,2.9567618370056152,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378888888888888,690,1248,33.25,-134.70000000000002,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15279,20.922046661376953,-55.10575485229492,0.0,2.0,200103.72412871296,17.0,0.0,0.004003326874226332,221.20648193359375,725.3731079101562,,,11.773550033569336,2.8669474124908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,17.378888888888888,690,1248,33.25,-134.70000000000002,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15280,20.931041717529297,-55.107852935791016,0.0,1.0,200103.72413043518,17.0,0.0,0.09473341703414917,717.5411987304688,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.378888888888888,690,1248,33.25,-134.70000000000002,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15281,20.940034866333008,-55.10995101928711,0.0,1.0,200103.7241321574,17.0,0.0,0.09473341703414917,722.7587280273438,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379166666666666,690,1248,33.25,-134.70000000000002,17.544722,152.0,690,1249,33.25,-134.6,17.544722,152.0
15282,20.94902801513672,-55.1120491027832,0.0,1.0,200103.72413387962,17.0,0.0,0.09473341703414917,757.4378051757812,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379166666666666,690,1248,33.25,-134.70000000000002,17.544722,152.0,690,1248,33.25,-134.70000000000002,17.544722,152.0
15283,20.958023071289062,-55.1141471862793,0.0,1.0,200103.72413560186,17.0,0.0,0.09473341703414917,743.9378662109375,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379166666666666,690,1248,33.25,-134.70000000000002,17.544722,152.0,690,1248,33.25,-134.70000000000002,17.544722,152.0
15284,20.967016220092773,-55.11624526977539,0.0,2.0,200103.72413732408,17.0,0.0,0.09473341703414917,161.52951049804688,741.2567138671875,,,13.749468803405762,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.379166666666666,690,1248,33.25,-134.70000000000002,17.544722,152.0,689,1249,33.375,-134.70000000000002,17.544722,152.0
15285,20.975997924804688,-55.118350982666016,0.0,2.0,200103.7241390463,17.0,0.0,0.09473341703414917,190.4920654296875,712.358642578125,,,12.731571197509766,3.0166380405426025,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.379166666666666,690,1248,33.25,-134.70000000000002,17.544722,152.0,689,1249,33.375,-134.70000000000002,17.544722,152.0
15286,20.984968185424805,-55.12046432495117,0.0,1.0,200103.72414076852,17.0,0.0,0.09473341703414917,712.3584594726562,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379166666666666,690,1248,33.25,-134.70000000000002,17.544722,152.0,690,1248,33.25,-134.70000000000002,17.544722,152.0
15287,20.993938446044922,-55.12257766723633,0.0,2.0,200103.72414249074,17.0,0.0,0.09473341703414917,195.9718017578125,712.3582763671875,,,12.551941871643066,3.0166380405426025,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.379166666666666,690,1248,33.25,-134.70000000000002,17.544722,152.0,689,1249,33.375,-134.70000000000002,17.544722,152.0
15288,21.002910614013672,-55.124691009521484,0.0,1.0,200103.72414421296,17.0,0.0,0.09473341703414917,741.256103515625,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379444444444445,689,1248,33.25,-134.9,17.544722,152.0,689,1248,33.25,-134.9,17.544722,152.0
15289,21.01188087463379,-55.12680435180664,0.0,2.0,200103.72414593518,17.0,0.0,0.09473341703414917,183.2565155029297,743.9369506835938,,,12.971076965332031,2.6573801040649414,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.379444444444445,689,1248,33.25,-134.9,17.544722,152.0,689,1249,33.375,-134.70000000000002,17.544722,152.0
15290,21.020851135253906,-55.12892150878906,0.0,1.0,200103.7241476574,17.0,0.0,0.09473341703414917,757.4366455078125,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379444444444445,689,1248,33.25,-134.9,17.544722,152.0,689,1248,33.25,-134.9,17.544722,152.0
15291,21.029821395874023,-55.13103485107422,0.0,1.0,200103.72414937962,17.0,0.0,0.09473341703414917,754.7213134765625,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379444444444445,689,1248,33.25,-134.9,17.544722,152.0,689,1248,33.25,-134.9,17.544722,152.0
15292,21.038793563842773,-55.13314437866211,0.0,1.0,200103.72415110187,17.0,0.0,0.09473341703414917,757.4363403320312,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379444444444445,689,1248,33.25,-134.9,17.544722,152.0,689,1248,33.25,-134.9,17.544722,152.0
15293,21.04784393310547,-55.13524627685547,0.0,1.0,200103.72415282408,17.0,0.0,0.09473341703414917,754.7210693359375,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379444444444445,689,1248,33.25,-134.9,17.544722,152.0,689,1248,33.25,-134.9,17.544722,152.0
15294,21.056894302368164,-55.13734436035156,0.0,1.0,200103.7241545463,17.0,0.0,0.09473341703414917,743.9362182617188,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379444444444445,689,1248,33.25,-134.9,17.544722,152.0,689,1248,33.25,-134.9,17.544722,152.0
15295,21.065946578979492,-55.13943862915039,0.0,1.0,200103.72415626852,17.0,0.0,0.09473341703414917,741.2550048828125,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379722222222224,689,1248,33.25,-134.9,17.544722,152.0,689,1248,33.25,-134.9,17.544722,152.0
15296,21.074996948242188,-55.141536712646484,0.0,2.0,200103.72415799074,17.0,0.0,0.09473341703414917,194.15248107910156,749.3193969726562,,,12.611818313598633,2.597503900527954,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.379722222222224,689,1248,33.25,-134.9,17.544722,152.0,688,1249,33.5,-134.8,17.544722,152.0
15297,21.084047317504883,-55.14363479614258,0.0,2.0,200103.72415971296,17.0,0.0,0.09473341703414917,181.48947143554688,741.2546997070312,,,13.030952453613281,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.379722222222224,689,1248,33.25,-134.9,17.544722,152.0,688,1249,33.5,-134.8,17.544722,152.0
15298,21.093093872070312,-55.14573287963867,0.0,2.0,200103.72416143518,17.0,0.0,0.09473341703414917,188.6541290283203,749.319091796875,,,12.791447639465332,2.597503900527954,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.379722222222224,689,1248,33.25,-134.9,17.544722,152.0,688,1249,33.5,-134.8,17.544722,152.0
15299,21.102087020874023,-55.14783477783203,0.0,1.0,200103.7241631574,17.0,0.0,0.09473341703414917,752.0147094726562,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379722222222224,688,1248,33.375,-135.0,17.544722,152.0,688,1248,33.375,-135.0,17.544722,152.0
15300,21.111080169677734,-55.149932861328125,0.0,2.0,200103.72416487962,17.0,0.0,0.09473341703414917,201.52359008789062,752.0145263671875,,,12.372313499450684,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.379722222222224,688,1248,33.375,-135.0,17.544722,152.0,688,1249,33.5,-134.8,17.544722,152.0
15301,21.120073318481445,-55.152034759521484,0.0,1.0,200103.72416660184,17.0,0.0,0.09473341703414917,757.4349975585938,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.379722222222224,688,1248,33.375,-135.0,17.544722,152.0,688,1248,33.375,-135.0,17.544722,152.0
15302,21.129066467285156,-55.154136657714844,0.0,2.0,200103.7241683241,17.0,0.0,0.09473341703414917,167.96463012695312,735.9208374023438,,,13.509963035583496,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.38,688,1248,33.375,-135.0,17.544722,152.0,688,1249,33.5,-134.8,17.544722,152.0
15303,21.138059616088867,-55.1562385559082,0.0,2.0,200103.7241700463,17.0,0.0,0.09473341703414917,183.25341796875,733.2685546875,,,12.971076965332031,2.777132749557495,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.38,688,1248,33.375,-135.0,17.544722,152.0,688,1249,33.5,-134.8,17.544722,152.0
15304,21.147052764892578,-55.15834045410156,0.0,2.0,200103.72417176852,17.0,0.0,0.09473341703414917,188.65277099609375,738.582275390625,,,12.791447639465332,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,17.38,688,1248,33.375,-135.0,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15305,21.15606689453125,-55.16045379638672,0.0,1.0,200103.72417349074,17.0,0.0,0.09473341703414917,738.5820922851562,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38,688,1248,33.375,-135.0,17.544722,152.0,688,1248,33.375,-135.0,17.544722,152.0
15306,21.165117263793945,-55.16259002685547,0.0,2.0,200103.72417521296,17.0,0.0,0.09473341703414917,183.25274658203125,738.5819702148438,,,12.971076965332031,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,17.38,688,1248,33.375,-135.0,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15307,21.174165725708008,-55.16472625732422,0.0,2.0,200103.72417693518,17.0,0.0,0.09473341703414917,209.1739044189453,790.6599731445312,,,12.132807731628418,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.38,688,1248,33.375,-135.0,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15308,21.18321418762207,-55.16686248779297,0.0,1.0,200103.7241786574,17.0,0.0,0.09473341703414917,741.2529907226562,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380277777777778,688,1248,33.375,-135.0,17.544722,152.0,688,1248,33.375,-135.0,17.544722,152.0
15309,21.192262649536133,-55.169002532958984,0.0,1.0,200103.72418037962,17.0,0.0,0.09473341703414917,790.6597290039062,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380277777777778,688,1248,33.375,-135.0,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15310,21.201313018798828,-55.171138763427734,0.0,1.0,200103.72418210184,17.0,0.0,0.09473341703414917,793.483154296875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380277777777778,687,1248,33.5,-135.1,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15311,21.21036148071289,-55.173274993896484,0.0,1.0,200103.7241838241,17.0,0.0,0.09473341703414917,787.845947265625,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380277777777778,687,1248,33.5,-135.1,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15312,21.219388961791992,-55.17539978027344,0.0,1.0,200103.7241855463,17.0,0.0,0.09473341703414917,730.62451171875,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380277777777778,687,1248,33.5,-135.1,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15313,21.228408813476562,-55.17751693725586,0.0,2.0,200103.72418726853,17.0,0.0,0.09473341703414917,192.3385467529297,741.2522583007812,,,12.6716947555542,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,17.380277777777778,687,1248,33.5,-135.1,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15314,21.2374267578125,-55.17963409423828,0.0,1.0,200103.72418899075,17.0,0.0,0.09473341703414917,738.5806884765625,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380277777777778,687,1248,33.5,-135.1,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15315,21.246444702148438,-55.18175506591797,0.0,1.0,200103.72419071296,17.0,0.0,0.09473341703414917,730.6240234375,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380555555555556,687,1248,33.5,-135.1,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15316,21.255462646484375,-55.18387222290039,0.0,1.0,200103.72419243518,17.0,0.0,0.09473341703414917,727.9095458984375,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380555555555556,687,1248,33.5,-135.1,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15317,21.264480590820312,-55.18598937988281,0.0,1.0,200103.7241941574,17.0,0.0,0.09473341703414917,733.1837768554688,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380555555555556,687,1248,33.5,-135.1,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15318,21.27349853515625,-55.1881103515625,0.0,1.0,200103.72419587962,17.0,0.0,0.09473341703414917,735.8351440429688,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380555555555556,687,1248,33.5,-135.1,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15319,21.28253936767578,-55.190223693847656,0.0,1.0,200103.72419760184,17.0,0.0,0.09473341703414917,730.54150390625,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380555555555556,687,1248,33.5,-135.1,17.544722,152.0,687,1248,33.5,-135.1,17.544722,152.0
15320,21.291582107543945,-55.19233703613281,0.0,1.0,200103.72419932406,17.0,0.0,0.09473341703414917,730.5413208007812,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380555555555556,687,1248,33.5,-135.1,17.544722,152.0,686,1248,33.625,-135.20000000000002,17.544722,152.0
15321,21.30062484741211,-55.1944465637207,0.0,1.0,200103.7242010463,17.0,0.0,0.09473341703414917,733.1831665039062,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380555555555556,686,1248,33.625,-135.20000000000002,17.544722,152.0,686,1248,33.625,-135.20000000000002,17.544722,152.0
15322,21.309667587280273,-55.19655990600586,0.0,1.0,200103.72420276853,17.0,0.0,0.09473341703414917,730.541015625,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380833333333335,686,1248,33.625,-135.20000000000002,17.544722,152.0,686,1248,33.625,-135.20000000000002,17.544722,152.0
15323,21.318710327148438,-55.198673248291016,0.0,1.0,200103.72420449075,17.0,0.0,0.09473341703414917,730.5408325195312,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,17.380833333333335,686,1248,33.625,-135.20000000000002,17.544722,152.0,686,1248,33.625,-135.20000000000002,17.544722,152.0