Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664433938,,13.8,0x00c000,-37.6,
1664433939,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1664433940,C;S;V;F,,,,0.00e-0
1664433941,C;S;V;F,13.5,0x00c000,-38.0,1.51e-7
1664433942,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1664433943,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1664433944,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1664433945,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1664433946,C;S;V;F,14.0,0x00c000,-37.5,
1664433947,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1664433948,,13.9,0x00c000,-37.2,0.00e-0
1664433949,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1664433950,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664433951,C;S;V;F,13.7,0x00c000,,0.00e-0
1664433952,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664433953,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664433954,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664433955,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1664433956,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1664433957,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664433958,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664433959,C;S;V;F,14.2,0x00c000,-37.1,
1664433960,,14.4,0x00c000,-37.1,0.00e-0
1664433961,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664433962,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664433963,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664433964,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664433965,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664433966,C;S;V;F,14.2,0x00c000,,0.00e-0
1664433967,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664433968,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664433969,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664433970,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664433971,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664433972,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664433974,,,0x00c000,-37.1,
1664433975,C;S;V;F,14.4,0x00c000,,0.00e-0
1664433976,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664433977,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664433978,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664433979,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664433980,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664433981,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1664433982,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664433983,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664433984,C;S;V;F,14.6,0x00c000,-37.2,
1664433985,,14.5,0x00c000,-37.1,0.00e-0
1664433986,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664433987,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664433988,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664433989,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664433990,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664433991,C;S;V;F,15.1,0x00c000,,0.00e-0
1664433992,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664433993,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664433994,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664433995,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664433996,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664433997,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664433998,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664433999,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664434000,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1664434001,C;S;V;F,15.2,0x00c000,-36.4,
1664434002,,15.2,0x00c000,-36.4,0.00e-0
1664434003,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1664434004,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664434005,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1664434006,C;S;V;F,15.5,0x00c000,,0.00e-0
1664434007,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664434008,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664434009,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664434010,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664434011,C;S;V;F,15.7,0x00c000,-35.7,0.00e-0
1664434012,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664434013,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1664434014,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664434015,C;S;V;F,16.1,0x00c000,-35.8,
1664434016,,16.0,0x00c000,-35.7,0.00e-0
1664434017,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664434018,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1664434019,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664434020,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664434021,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664434022,C;S;V;F,15.9,0x00c000,,0.00e-0
1664434023,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664434024,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664434025,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664434026,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664434027,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1664434028,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664434029,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664434030,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664434031,C;S;V;F,16.2,0x00c000,-35.5,
1664434032,,16.2,0x00c000,-35.6,0.00e-0
1664434033,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664434034,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664434035,C;S;V;F,16.3,0x00c000,,0.00e-0
1664434037,,16.3,0x00c000,-35.3,
1664434038,C;S;V;F,,,,0.00e-0
1664434041,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664434042,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664434043,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664434044,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664434045,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664434046,C;S;V;F,16.6,0x00c000,-35.1,
1664434047,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1664434048,,16.7,0x00c000,-35.1,0.00e-0
1664434049,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1664434050,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664434051,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664434052,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664434053,C;S;V;F,16.7,0x00c000,,0.00e-0
1664434054,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664434055,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664434056,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664434057,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664434058,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664434059,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1664434060,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664434061,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664434062,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664434063,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664434064,,16.9,0x00c000,-35.0,
1664434065,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664434066,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664434067,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664434068,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1664434069,C;S;V;F,16.6,0x00c000,,0.00e-0
1664434070,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664434071,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664434072,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664434073,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1664434074,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1664434075,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664434076,C;S;V;F,16.7,0x00c000,-35.1,
1664434077,,16.8,0x00c000,-35.0,0.00e-0
1664434078,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664434079,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664434080,C;S;V;F,17.0,0x00c000,,0.00e-0
1664434081,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1664434082,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1664434083,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1664434084,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664434085,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664434086,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664434087,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664434088,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664434089,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1664434090,C;S;V;F,16.9,0x00c000,-34.7,
1664434091,,16.9,0x00c000,-34.9,0.00e-0
1664434092,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664434093,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664434094,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1664434095,C;S;V;F,17.0,0x00c000,,0.00e-0
1664434096,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664434097,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664434098,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664434100,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664434101,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664434102,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664434103,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664434104,C;S;V;F,17.2,0x00c000,-34.7,
1664434105,,17.1,0x00c000,-34.7,0.00e-0
1664434106,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664434107,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1664434108,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664434109,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664434110,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664434111,C;S;V;F,17.4,0x00c000,,0.00e-0
1664434112,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664434113,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664434114,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1664434115,C;S;V;F,17.6,0x00c000,-34.0,
1664434116,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664434117,,17.4,0x00c000,-34.2,0.00e-0
1664434118,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664434119,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664434120,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664434121,C;S;V;F,17.4,0x00c000,-33.9,0.00e-0
1664434122,C;S;V;F,17.5,0x00c000,,0.00e-0
1664434123,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664434124,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1664434125,C;S;V;F,17.5,0x00c000,-33.8,0.00e-0
1664434126,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664434127,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664434128,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1664434129,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664434130,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1664434131,C;S;V;F,17.4,0x00c000,-34.3,
1664434132,,17.4,0x00c000,-34.3,0.00e-0
1664434133,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1664434134,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664434135,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664434136,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664434137,C;S;V;F,17.3,0x00c000,,0.00e-0
1664434138,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664434139,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664434140,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664434141,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1664434142,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664434143,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664434144,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664434145,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664434146,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664434147,C;S;V;F,16.5,0x00c000,-35.3,
1664434148,,16.7,0x00c000,-35.5,0.00e-0
1664434149,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664434150,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664434151,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664434152,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664434153,C;S;V;F,16.0,0x00c000,,0.00e-0
1664434154,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664434155,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664434156,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1664434157,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664434158,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664434159,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664434160,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664434163,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664434164,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664434165,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664434166,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664434167,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664434168,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664434169,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664434170,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664434171,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664434172,C;S;V;F,17.0,0x00c000,-34.8,
1664434173,,17.0,0x00c000,-34.8,0.00e-0
1664434174,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664434175,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664434176,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664434177,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664434178,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664434179,C;S;V;F,16.7,0x00c000,,0.00e-0
1664434180,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664434181,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664434182,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664434183,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664434184,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664434185,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664434186,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664434187,,16.2,0x00c000,-35.8,
1664434188,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664434189,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664434190,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664434191,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664434192,C;S;V;F,16.4,0x00c000,,0.00e-0
1664434193,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664434194,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664434195,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664434196,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664434197,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664434198,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664434199,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664434200,,16.5,0x00c000,-35.3,
1664434201,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664434202,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664434203,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664434204,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664434205,C;S;V;F,16.1,0x00c000,,0.00e-0
1664434206,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664434207,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664434208,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664434209,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664434210,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664434211,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664434212,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664434213,C;S;V;F,15.7,0x00c000,-36.3,
1664434214,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664434215,,15.6,0x00c000,-36.4,0.00e-0
1664434216,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664434217,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664434218,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1664434219,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664434220,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664434221,C;S;V;F,15.3,0x00c000,,0.00e-0
1664434222,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664434223,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664434225,,16.7,0x00c000,-35.1,
1664434226,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664434227,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664434228,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664434229,C;S;V;F,16.6,0x00c000,,0.00e-0
1664434230,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1664434231,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664434232,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664434233,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1664434234,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664434235,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664434236,C;S;V;F,16.1,0x00c000,-35.6,
1664434237,,15.8,0x00c000,-36.0,0.00e-0
1664434238,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664434239,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664434240,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1664434241,C;S;V;F,14.0,0x00c000,,0.00e-0
1664434242,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1664434243,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664434244,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1664434245,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664434246,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664434247,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664434248,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664434249,C;S;V;F,14.0,0x00c000,-37.2,
1664434250,,14.0,0x00c000,-37.2,0.00e-0
1664434251,C;S;V;F,13.8,0x00c000,-37.4,0.00e-0
1664434252,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1664434253,C;S;V;F,13.6,0x00c000,-37.7,0.00e-0
1664434254,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664434255,C;S;V;F,13.8,0x00c000,,0.00e-0
1664434256,C;S;V;F,13.9,0x00c000,-37.3,0.00e-0
1664434257,C;S;V;F,14.0,0x00c000,-36.9,0.00e-0
1664434258,C;S;V;F,14.4,0x00c000,-36.6,0.00e-0
1664434259,C;S;V;F,14.6,0x00c000,-36.6,0.00e-0
1664434260,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1664434261,C;S;V;F,14.5,0x00c000,-36.5,0.00e-0
1664434262,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1664434263,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664434264,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1664434265,C;S;V;F,14.4,0x00c000,-37.1,
1664434266,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1664434267,,14.8,0x00c000,-36.5,0.00e-0
1664434268,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1664434269,C;S;V;F,15.1,0x00c000,-35.9,0.00e-0
1664434270,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664434271,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1664434272,C;S;V;F,15.3,0x00c000,,0.00e-0
1664434273,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664434274,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664434275,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664434276,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664434277,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664434278,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664434279,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664434280,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664434281,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664434282,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664434283,C;S;V;F,16.0,0x00c000,-35.7,
1664434284,,16.2,0x00c000,-35.6,0.00e-0
1664434285,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664434286,C;S;V;F,,,,0.00e-0
1664434288,C;S;V;F,15.8,0x00c000,-35.9,
1664434289,,16.3,0x00c000,-35.6,0.00e-0
1664434290,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664434291,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1664434292,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664434293,C;S;V;F,16.8,0x00c000,,0.00e-0
1664434294,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664434295,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664434296,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664434297,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664434298,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664434299,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1664434300,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1664434301,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1664434302,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1664434303,,17.2,0x00c000,-34.7,
1664434304,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664434305,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664434306,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664434307,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664434308,C;S;V;F,17.3,0x00c000,,0.00e-0
1664434309,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664434310,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664434311,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664434312,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664434313,C;S;V;F,17.9,0x00c000,-33.3,0.00e-0
1664434314,C;S;V;F,18.1,0x00c000,-33.4,0.00e-0
1664434315,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664434316,C;S;V;F,18.1,0x00c000,-33.4,0.00e-0
1664434317,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664434318,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1664434319,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664434320,,18.3,0x00c000,-33.0,
1664434321,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664434322,C;S;V;F,,0x00c000,-33.2,0.00e-0
1664434323,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664434324,C;S;V;F,17.8,0x00c000,,0.00e-0
1664434325,C;S;V;F,18.2,0x00c000,-33.0,0.00e-0
1664434326,C;S;V;F,18.2,0x00c000,-32.8,0.00e-0
1664434327,C;S;V;F,18.3,0x00c000,-32.8,0.00e-0
1664434328,C;S;V;F,18.1,0x00c000,-32.6,0.00e-0
1664434329,C;S;V;F,18.4,0x00c000,-32.8,0.00e-0
1664434330,C;S;V;F,18.3,0x00c000,-33.0,0.00e-0
1664434331,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1664434332,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1664434333,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1664434334,C;S;V;F,18.0,0x00c000,-33.7,
1664434335,,18.1,0x00c000,-33.3,0.00e-0
1664434336,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1664434337,C;S;V;F,,0x00c000,-32.8,0.00e-0
1664434338,C;S;V;F,18.2,0x00c000,-33.0,0.00e-0
1664434339,C;S;V;F,18.4,0x00c000,,0.00e-0
1664434340,C;S;V;F,18.0,0x00c000,-33.1,0.00e-0
1664434343,,17.9,0x00c000,-33.8,
1664434344,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664434345,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664434346,C;S;V;F,17.1,0x00c000,,0.00e-0
1664434347,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664434348,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664434350,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664434351,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664434352,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664434353,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664434354,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664434355,,17.2,0x00c000,-34.5,
1664434356,C;S;V;F,,0x00c000,-34.2,0.00e-0
1664434357,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1664434358,C;S;V;F,17.4,0x00c000,,0.00e-0
1664434359,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664434360,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664434361,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664434362,C;S;V;F,17.1,0x00c000,-34.3,0.00e-0
1664434363,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1664434364,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664434365,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664434366,C;S;V;F,17.1,0x00c000,-34.7,
1664434367,,17.2,0x00c000,-34.8,0.00e-0
1664434368,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664434369,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664434370,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664434371,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664434372,C;S;V;F,17.3,0x00c000,,0.00e-0
1664434373,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1664434374,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664434375,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664434376,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664434377,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664434378,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664434379,,17.4,0x00c000,-34.3,
1664434380,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664434381,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1664434382,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664434383,C;S;V;F,17.1,0x00c000,,0.00e-0
1664434384,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664434385,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664434386,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664434387,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664434388,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664434389,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664434390,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664434391,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664434392,C;S;V;F,15.6,0x00c000,-36.5,
1664434393,,15.5,0x00c000,-36.4,0.00e-0
1664434394,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664434395,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664434396,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664434397,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664434398,C;S;V;F,16.8,0x00c000,,0.00e-0
1664434399,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664434400,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664434401,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664434402,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664434403,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664434404,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664434405,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664434406,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664434407,,16.9,0x00c000,-35.2,
1664434408,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664434409,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664434410,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664434411,C;S;V;F,16.1,0x00c000,,0.00e-0
1664434413,,,0x00c000,-35.1,
1664434414,C;S;V;F,16.6,0x00c000,,0.00e-0
1664434415,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664434416,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664434417,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664434418,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664434419,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664434420,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664434421,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1664434422,C;S;V;F,17.1,0x00c000,-34.5,
1664434423,,17.2,0x00c000,-34.2,0.00e-0
1664434424,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664434425,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664434426,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664434427,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1664434428,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664434429,C;S;V;F,15.2,0x00c000,,0.00e-0
1664434430,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664434431,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664434432,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664434433,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664434434,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664434435,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664434436,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664434437,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664434438,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664434439,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664434440,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664434441,,16.5,0x00c000,-35.1,
1664434442,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1664434443,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664434444,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664434445,C;S;V;F,,0x00c000,,0.00e-0
1664434446,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664434447,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664434448,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664434449,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664434450,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664434451,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664434452,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664434453,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664434454,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664434455,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664434456,C;S;V;F,16.5,0x00c000,-35.4,
1664434457,,16.3,0x00c000,-35.5,0.00e-0
1664434458,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664434459,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664434460,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664434461,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664434462,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664434463,C;S;V;F,16.5,0x00c000,,0.00e-0
1664434464,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664434465,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664434466,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1664434467,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664434468,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1664434469,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664434470,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664434471,C;S;V;F,16.6,0x00c000,-35.1,
1664434472,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664434473,,16.4,0x00c000,-35.2,0.00e-0
1664434474,C;S;V;F,,,,0.00e-0
1664434476,,16.3,0x00c000,-35.5,
1664434477,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664434478,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664434479,C;S;V;F,16.3,0x00c000,,0.00e-0
1664434480,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664434481,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0