Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663878214,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663878215,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663878216,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663878217,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663878218,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663878219,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663878220,C;S;V;F,14.4,0x00c000,-37.7,
1663878221,,13.9,0x00c000,-38.0,0.00e-0
1663878222,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663878223,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1663878224,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663878225,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663878226,C;S;V;F,14.5,0x00c000,,0.00e-0
1663878227,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1663878229,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663878230,C;S;V;F,14.4,0x00c000,-37.4,
1663878231,,14.4,0x00c000,-37.4,0.00e-0
1663878232,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663878233,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663878234,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663878235,C;S;V;F,14.7,0x00c000,,0.00e-0
1663878236,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663878237,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663878238,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663878239,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663878240,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663878241,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663878242,C;S;V;F,15.0,0x00c000,-36.8,
1663878243,,14.9,0x00c000,-37.2,0.00e-0
1663878244,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663878245,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663878246,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663878247,C;S;V;F,15.0,0x00c000,,0.00e-0
1663878248,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663878249,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663878250,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1663878251,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1663878252,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663878253,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663878254,,15.3,0x00c000,-36.6,
1663878255,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663878256,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663878257,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663878258,C;S;V;F,15.1,0x00c000,,0.00e-0
1663878259,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663878260,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663878261,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663878262,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663878263,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663878264,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663878265,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663878266,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663878267,,15.5,0x00c000,-36.4,
1663878268,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663878269,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663878270,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663878271,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663878272,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663878273,C;S;V;F,15.0,0x00c000,,0.00e-0
1663878274,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663878275,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663878276,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663878277,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663878278,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663878279,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663878280,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663878281,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663878282,C;S;V;F,14.7,0x00c000,-37.4,
1663878283,,14.6,0x00c000,-37.2,0.00e-0
1663878284,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663878285,C;S;V;F,14.7,0x00c000,,0.00e-0
1663878286,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663878287,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663878288,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663878289,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663878292,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663878293,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663878294,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663878295,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663878296,C;S;V;F,15.1,0x00c000,-37.0,
1663878297,,15.2,0x00c000,-37.6,0.00e-0
1663878298,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663878299,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663878300,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663878301,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663878302,C;S;V;F,14.5,0x00c000,,0.00e-0
1663878303,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663878304,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663878305,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663878306,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663878307,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663878308,C;S;V;F,14.5,0x00c000,-37.2,
1663878309,,,,,0.00e-0
1663878310,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663878311,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663878312,C;S;V;F,14.5,0x00c000,-37.9,
1663878313,,14.5,0x00c000,-37.7,0.00e-0
1663878314,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663878315,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663878316,C;S;V;F,14.5,0x00c000,,0.00e-0
1663878317,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663878318,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663878319,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663878320,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663878321,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663878322,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663878323,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663878324,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663878325,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663878326,C;S;V;F,14.5,0x00c000,-38.0,
1663878327,,14.3,0x00c000,-37.8,0.00e-0
1663878328,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663878329,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663878330,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663878331,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663878332,C;S;V;F,15.0,0x00c000,,0.00e-0
1663878333,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663878334,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663878335,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663878336,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663878337,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663878338,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663878339,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663878340,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663878341,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663878342,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663878343,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663878344,,14.6,0x00c000,-37.9,
1663878345,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663878346,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663878347,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663878348,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663878349,C;S;V;F,14.8,0x00c000,,0.00e-0
1663878350,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663878351,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663878352,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663878354,,14.6,0x00c000,-37.5,
1663878355,C;S;V;F,,0x00c000,,0.00e-0
1663878356,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663878357,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663878358,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663878359,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663878360,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663878361,C;S;V;F,14.7,0x00c000,-37.6,
1663878362,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663878363,,14.2,0x00c000,-38.0,0.00e-0
1663878364,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663878365,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663878366,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663878367,C;S;V;F,14.5,0x00c000,,0.00e-0
1663878368,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663878369,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663878372,,15.0,0x00c000,-37.3,
1663878373,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663878374,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663878375,C;S;V;F,15.1,0x00c000,,0.00e-0
1663878376,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663878377,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663878378,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663878379,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663878380,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663878381,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663878382,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663878383,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663878384,,15.3,0x00c000,-37.1,
1663878385,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663878386,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663878387,C;S;V;F,15.6,0x00c000,,0.00e-0
1663878388,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663878389,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663878390,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663878391,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663878392,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663878393,,15.4,0x00c000,-36.8,
1663878394,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663878395,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663878396,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663878397,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663878398,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663878399,C;S;V;F,14.8,0x00c000,,0.00e-0
1663878400,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663878401,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663878402,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663878403,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663878404,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663878405,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663878406,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663878407,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663878408,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663878409,C;S;V;F,14.6,0x00c000,-37.9,
1663878410,,14.2,0x00c000,-38.4,0.00e-0
1663878411,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663878412,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1663878413,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663878414,C;S;V;F,14.0,0x00c000,,0.00e-0
1663878415,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663878417,,14.2,0x00c000,-38.1,
1663878418,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663878419,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663878420,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663878421,C;S;V;F,14.2,0x00c000,,0.00e-0
1663878422,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663878423,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663878424,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663878425,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663878426,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663878427,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663878428,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663878429,C;S;V;F,14.1,0x00c000,-38.3,
1663878430,,14.7,0x00c000,-37.7,0.00e-0
1663878431,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663878432,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663878433,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663878434,C;S;V;F,14.3,0x00c000,,0.00e-0
1663878435,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663878436,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663878437,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663878438,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663878439,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663878440,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663878441,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663878442,C;S;V;F,15.0,0x00c000,-37.2,
1663878443,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663878444,,15.2,0x00c000,-37.1,0.00e-0
1663878445,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663878446,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663878447,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663878448,C;S;V;F,15.3,0x00c000,,0.00e-0
1663878449,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663878450,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663878451,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663878452,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663878453,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663878454,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663878455,C;S;V;F,15.0,0x00c000,-37.2,
1663878456,,15.1,0x00c000,-37.2,0.00e-0
1663878457,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663878458,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663878459,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663878460,C;S;V;F,15.5,0x00c000,,0.00e-0
1663878461,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663878462,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663878463,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663878464,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663878465,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663878466,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663878467,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663878468,C;S;V;F,15.9,0x00c000,-36.3,
1663878469,,16.1,0x00c000,-36.2,0.00e-0
1663878470,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663878471,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663878472,C;S;V;F,,0x00c000,,0.00e-0
1663878473,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663878474,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663878475,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663878476,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663878477,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663878479,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663878480,C;S;V;F,16.2,0x00c000,-36.0,
1663878481,,16.3,0x00c000,-35.9,0.00e-0
1663878482,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663878483,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663878484,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663878485,C;S;V;F,16.1,0x00c000,,0.00e-0
1663878486,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663878487,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663878488,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663878489,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663878490,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663878491,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663878492,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663878493,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663878494,,16.8,0x00c000,-35.6,
1663878495,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663878496,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663878497,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663878498,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663878499,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663878500,C;S;V;F,16.0,0x00c000,,0.00e-0
1663878501,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663878502,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663878503,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663878504,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663878505,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663878506,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663878507,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663878508,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663878509,,15.9,0x00c000,-36.2,
1663878510,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663878511,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663878512,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663878513,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663878514,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663878515,C;S;V;F,16.1,0x00c000,,0.00e-0
1663878516,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663878517,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663878518,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663878519,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663878520,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663878521,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663878522,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663878523,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663878524,,15.6,0x00c000,-36.6,
1663878525,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663878526,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663878527,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663878528,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663878529,C;S;V;F,16.2,0x00c000,,0.00e-0
1663878530,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663878531,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663878532,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663878533,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663878534,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663878535,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663878536,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663878537,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663878538,,16.2,0x00c000,-35.8,
1663878539,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663878540,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663878541,C;S;V;F,,0x00c000,,0.00e-0
1663878543,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663878544,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663878545,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663878546,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663878547,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663878548,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663878549,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663878550,C;S;V;F,16.6,0x00c000,-35.5,
1663878551,,16.6,0x00c000,-35.5,0.00e-0
1663878552,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663878553,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663878554,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663878555,C;S;V;F,16.4,0x00c000,,0.00e-0
1663878556,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663878557,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663878558,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663878559,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663878560,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663878561,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663878562,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663878563,C;S;V;F,16.2,0x00c000,-36.0,
1663878564,,16.0,0x00c000,-35.9,0.00e-0
1663878565,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663878566,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663878567,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663878568,C;S;V;F,15.9,0x00c000,,0.00e-0
1663878569,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663878570,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663878571,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663878572,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663878573,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663878574,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663878575,C;S;V;F,16.0,0x00c000,-36.1,
1663878576,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663878577,,15.6,0x00c000,-36.2,0.00e-0
1663878578,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663878579,C;S;V;F,,0x00c000,,0.00e-0
1663878580,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663878581,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663878582,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663878583,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663878584,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663878585,C;S;V;F,15.8,0x00c000,-36.4,
1663878586,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663878587,,15.6,0x00c000,-36.4,0.00e-0
1663878588,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663878589,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663878590,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663878591,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663878592,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663878593,C;S;V;F,15.1,0x00c000,,0.00e-0
1663878594,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663878595,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663878596,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663878597,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663878598,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663878599,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663878600,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1663878601,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663878602,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663878603,,13.4,0x00c000,-38.5,
1663878604,C;S;V;F,,,,0.00e-0
1663878605,,14.1,0x00c000,-37.8,
1663878606,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663878607,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663878608,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663878609,C;S;V;F,14.0,0x00c000,,0.00e-0
1663878610,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663878611,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663878612,,13.7,0x00c000,-38.3,
1663878613,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663878614,C;S;V;F,13.7,0x00c000,,0.00e-0
1663878615,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663878616,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663878617,C;S;V;F,13.2,0x00c000,-39.1,1.51e-7
1663878618,C;S;V;F,13.0,0x00c000,-39.0,1.51e-7
1663878619,C;S;V;F,12.9,0x00c000,-39.7,4.54e-7
1663878620,C;S;V;F,12.0,0x00c000,-40.2,1.51e-6
1663878621,C;S;V;F,12.7,0x00c000,-39.4,2.26e-6
1663878622,C;S;V;F,12.1,0x00c000,-40.1,
1663878623,,12.3,0x00c000,-39.8,3.32e-6
1663878624,C;S;V;F,11.3,0x00c000,-40.4,4.53e-6
1663878625,C;S;V;F,,0x00c000,-40.5,6.50e-6
1663878626,C;S;V;F,11.4,0x00c000,-40.3,1.18e-5
1663878627,C;S;V;F,11.8,0x00c000,,1.24e-5
1663878628,C;S;V;F,11.8,0x00c000,-39.9,1.03e-5
1663878629,C;S;V;F,12.1,0x00c000,-40.0,6.20e-6
1663878630,C;S;V;F,11.8,0x00c000,-40.1,4.68e-6
1663878631,C;S;V;F,11.9,0x00c000,-40.0,5.14e-6
1663878632,C;S;V;F,11.9,0x00c000,-40.0,3.63e-6
1663878633,C;S;V;F,11.8,0x00c000,-40.3,3.93e-6
1663878634,C;S;V;F,12.4,0x00c000,-39.7,6.50e-6
1663878635,C;S;V;F,12.6,0x00c000,-39.3,2.11e-6
1663878636,C;S;V;F,12.3,0x00c000,-39.7,1.21e-6
1663878637,C;S;V;F,12.4,0x00c000,-39.5,1.81e-6
1663878638,C;S;V;F,12.3,0x00c000,-39.6,2.26e-6
1663878639,C;S;V;F,12.2,0x00c000,-39.9,3.02e-6
1663878640,,11.8,0x00c000,-40.3,
1663878641,C;S;V;F,11.8,0x00c000,-40.2,4.99e-6
1663878642,C;S;V;F,11.9,0x00c000,-40.1,6.20e-6
1663878643,C;S;V;F,,0x00c000,-40.4,6.05e-6
1663878644,C;S;V;F,11.6,0x00c000,,7.41e-6
1663878645,C;S;V;F,11.8,0x00c000,-40.1,9.37e-6
1663878646,C;S;V;F,11.8,0x00c000,-40.2,6.80e-6
1663878647,C;S;V;F,11.7,0x00c000,-40.0,6.80e-6
1663878648,C;S;V;F,11.8,0x00c000,-40.6,1.13e-5
1663878649,C;S;V;F,11.5,0x00c000,-38.8,1.36e-5
1663878650,C;S;V;F,13.0,0x00c000,-39.0,1.05e-6
1663878651,C;S;V;F,13.1,0x00c000,-39.2,4.54e-7
1663878652,C;S;V;F,12.7,0x00c000,-39.2,7.57e-7
1663878653,,12.7,0x00c000,-39.2,
1663878654,C;S;V;F,12.0,0x00c000,-39.9,3.03e-7
1663878655,C;S;V;F,12.3,0x00c000,-39.6,2.11e-6
1663878656,C;S;V;F,,0x00c000,-40.0,3.02e-6
1663878657,C;S;V;F,12.3,0x00c000,,2.72e-6
1663878658,C;S;V;F,11.4,0x00c000,-40.5,9.99e-6
1663878659,C;S;V;F,11.1,0x00c000,-40.5,2.15e-5
1663878660,C;S;V;F,11.5,0x00c000,-39.8,1.63e-5
1663878661,C;S;V;F,12.4,0x00c000,-39.5,5.59e-6
1663878662,C;S;V;F,12.4,0x00c000,-39.3,1.96e-6
1663878663,C;S;V;F,12.9,0x00c000,-39.0,7.57e-7
1663878664,C;S;V;F,12.9,0x00c000,-39.1,4.54e-7
1663878665,C;S;V;F,12.8,0x00c000,-39.1,4.54e-7
1663878667,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1663878668,,13.6,0x00c000,-38.4,
1663878669,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1663878670,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1663878671,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663878672,C;S;V;F,,0x00c000,,0.00e-0
1663878675,C;S;V;F,13.0,0x00c000,-38.8,
1663878676,,13.2,0x00c000,-38.8,3.03e-7
1663878677,C;S;V;F,,0x00c000,-38.8,1.51e-7
1663878678,C;S;V;F,13.0,0x00c000,,1.51e-7
1663878679,C;S;V;F,12.5,0x00c000,-39.2,4.54e-7
1663878680,C;S;V;F,12.7,0x00c000,-39.2,6.06e-7
1663878681,C;S;V;F,12.6,0x00c000,-39.0,6.06e-7
1663878682,C;S;V;F,12.8,0x00c000,-39.2,6.06e-7
1663878683,C;S;V;F,12.4,0x00c000,-39.6,2.11e-6
1663878684,C;S;V;F,12.4,0x00c000,-39.5,2.42e-6
1663878685,C;S;V;F,12.3,0x00c000,-39.5,1.51e-6
1663878686,C;S;V;F,12.3,0x00c000,-39.4,1.51e-6
1663878687,,12.6,0x00c000,-38.7,
1663878688,C;S;V;F,12.6,0x00c000,-39.4,1.21e-6
1663878689,C;S;V;F,13.5,0x00c000,-38.5,9.09e-7
1663878690,C;S;V;F,,0x00c000,-38.2,7.57e-7
1663878691,C;S;V;F,13.5,0x00c000,-37.7,1.51e-7
1663878692,C;S;V;F,13.8,0x00c000,,0.00e-0
1663878693,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663878694,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663878695,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663878696,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663878697,C;S;V;F,13.3,0x00c000,-38.2,1.51e-7
1663878698,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663878699,C;S;V;F,13.5,0x00c000,-38.5,
1663878700,,12.8,0x00c000,-38.6,0.00e-0
1663878701,C;S;V;F,13.4,0x00c000,-38.1,3.03e-7
1663878702,C;S;V;F,13.6,0x00c000,-38.0,1.51e-7
1663878703,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663878704,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663878705,C;S;V;F,13.7,0x00c000,-37.1,0.00e-0
1663878706,C;S;V;F,14.1,0x00c000,,0.00e-0
1663878707,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663878708,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663878709,,0.0,0xc0504d,-50.3,
1663878710,-;-;-;-,,,,-1e-7
