,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1360,-24.56608772277832,-109.49527740478516,0.0,0.0,200115.89469112962,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472499999999997,1145,705,42.0,-51.5,21.631111,664.0,1145,705,42.0,-51.5,21.631111,664.0
1361,-24.557096481323242,-109.49745178222656,0.0,0.0,200115.89469285184,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472499999999997,1145,705,42.0,-51.5,21.631111,664.0,1145,705,42.0,-51.5,21.631111,664.0
1362,-24.54810333251953,-109.4996337890625,0.0,0.0,200115.89469457406,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472499999999997,1145,705,42.0,-51.5,21.631111,664.0,1145,705,42.0,-51.5,21.631111,664.0
1363,-24.539112091064453,-109.5018081665039,0.0,0.0,200115.8946962963,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472499999999997,1145,704,41.875,-51.300000000000004,21.631111,664.0,1145,704,41.875,-51.300000000000004,21.631111,664.0
1364,-24.530120849609375,-109.50398254394531,0.0,0.0,200115.89469801853,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472499999999997,1145,704,41.875,-51.300000000000004,21.631111,664.0,1145,704,41.875,-51.300000000000004,21.631111,664.0
1365,-24.521127700805664,-109.50615692138672,0.0,0.0,200115.89469974075,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472777777777775,1145,704,41.875,-51.300000000000004,21.631111,664.0,1145,704,41.875,-51.300000000000004,21.631111,664.0
1366,-24.51214599609375,-109.50833892822266,0.0,0.0,200115.89470146297,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472777777777775,1145,704,41.875,-51.300000000000004,21.631111,664.0,1145,704,41.875,-51.300000000000004,21.631111,664.0
1367,-24.50323486328125,-109.51052856445312,0.0,0.0,200115.8947031852,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472777777777775,1145,704,41.875,-51.300000000000004,21.631111,664.0,1145,704,41.875,-51.300000000000004,21.631111,664.0
1368,-24.49432373046875,-109.51272583007812,0.0,0.0,200115.8947049074,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472777777777775,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1369,-24.48541259765625,-109.51492309570312,0.0,0.0,200115.89470662962,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472777777777775,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1370,-24.47650146484375,-109.51712036132812,0.0,0.0,200115.89470835184,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472777777777775,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1371,-24.46759033203125,-109.51931762695312,0.0,0.0,200115.89471007406,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.472777777777775,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1372,-24.45867919921875,-109.5215072631836,0.0,0.0,200115.8947117963,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473055555555554,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1373,-24.449735641479492,-109.5237045288086,0.0,0.0,200115.89471351853,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473055555555554,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1374,-24.44074058532715,-109.52589416503906,0.0,0.0,200115.89471524075,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473055555555554,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1375,-24.431745529174805,-109.52808380126953,0.0,0.0,200115.89471696297,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473055555555554,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1376,-24.42275047302246,-109.53028106689453,0.0,0.0,200115.8947186852,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473055555555554,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1377,-24.41375732421875,-109.532470703125,0.0,0.0,200115.8947204074,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473055555555554,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1378,-24.404762268066406,-109.53466033935547,0.0,0.0,200115.89472212963,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473055555555554,1144,704,41.75,-51.5,21.631111,664.0,1144,704,41.75,-51.5,21.631111,664.0
1379,-24.395797729492188,-109.53683471679688,0.0,0.0,200115.89472385184,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473333333333333,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1380,-24.386865615844727,-109.53899383544922,0.0,0.0,200115.89472557406,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473333333333333,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1381,-24.377931594848633,-109.54115295410156,0.0,0.0,200115.89472729628,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473333333333333,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1382,-24.368999481201172,-109.5433120727539,0.0,0.0,200115.89472901853,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473333333333333,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1383,-24.36006736755371,-109.54546356201172,0.0,0.0,200115.89473074075,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473333333333333,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1384,-24.351133346557617,-109.54762268066406,0.0,0.0,200115.89473246297,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473333333333333,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1385,-24.342201232910156,-109.5497817993164,0.0,0.0,200115.8947341852,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473611111111108,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1386,-24.333267211914062,-109.55194091796875,0.0,0.0,200115.8947359074,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473611111111108,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1387,-24.324176788330078,-109.55416107177734,0.0,0.0,200115.89473762963,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473611111111108,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1388,-24.31507682800293,-109.55638122558594,0.0,0.0,200115.89473935185,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473611111111108,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1389,-24.30597686767578,-109.55860137939453,0.0,0.0,200115.89474107407,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473611111111108,1143,704,41.75,-51.6,21.631111,664.0,1143,704,41.75,-51.6,21.631111,664.0
1390,-24.296876907348633,-109.56082916259766,0.0,0.0,200115.89474279628,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473611111111108,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1391,-24.28777503967285,-109.56304931640625,0.0,0.0,200115.8947445185,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473611111111108,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1392,-24.278675079345703,-109.56527709960938,0.0,0.0,200115.89474624075,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473888888888887,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1393,-24.269643783569336,-109.56746673583984,0.0,0.0,200115.89474796297,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473888888888887,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1394,-24.260848999023438,-109.56957244873047,0.0,0.0,200115.8947496852,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473888888888887,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1395,-24.252052307128906,-109.57167053222656,0.0,0.0,200115.8947514074,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473888888888887,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1396,-24.243255615234375,-109.57377624511719,0.0,0.0,200115.89475312963,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473888888888887,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1397,-24.234460830688477,-109.57587432861328,0.0,0.0,200115.89475485185,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473888888888887,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1398,-24.225664138793945,-109.5779800415039,0.0,0.0,200115.89475657407,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.473888888888887,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1399,-24.21680450439453,-109.58011627197266,0.0,0.0,200115.8947582963,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.474166666666665,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1400,-24.2078857421875,-109.58230590820312,0.0,1.0,200115.89476000695,17.0,0.0,0.09454866498708725,794.2534790039062,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474166666666665,1142,704,41.75,-51.7,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1401,-24.19890594482422,-109.58451080322266,0.0,1.0,200115.89476172917,17.0,0.0,0.09454866498708725,794.2536010742188,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474166666666665,1141,704,41.625,-51.800000000000004,21.622778,664.0,1142,704,41.75,-51.7,21.622778,664.0
1402,-24.189926147460938,-109.58671569824219,0.0,1.0,200115.8947634514,17.0,0.0,0.09454866498708725,893.869384765625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474166666666665,1141,704,41.625,-51.800000000000004,21.622778,664.0,1141,704,41.625,-51.800000000000004,21.622778,664.0
1403,-24.180946350097656,-109.58892059326172,0.0,1.0,200115.8947651736,17.0,0.0,0.09454866498708725,887.5543212890625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474166666666665,1141,704,41.625,-51.800000000000004,21.622778,664.0,1141,704,41.625,-51.800000000000004,21.622778,664.0
1404,-24.171964645385742,-109.59112548828125,0.0,1.0,200115.89476689583,17.0,0.0,0.09454866498708725,868.8152465820312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474166666666665,1141,704,41.625,-51.800000000000004,21.622778,664.0,1141,704,41.625,-51.800000000000004,21.622778,664.0
1405,-24.16298484802246,-109.59333038330078,0.0,1.0,200115.89476861805,17.0,0.0,0.09454866498708725,878.1322631835938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474444444444444,1141,704,41.625,-51.800000000000004,21.622778,664.0,1141,704,41.625,-51.800000000000004,21.622778,664.0
1406,-24.154033660888672,-109.59549713134766,0.0,1.0,200115.89477034027,17.0,0.0,0.09454866498708725,890.7081909179688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474444444444444,1141,704,41.625,-51.800000000000004,21.622778,664.0,1141,704,41.625,-51.800000000000004,21.622778,664.0
1407,-24.14510154724121,-109.59764862060547,0.0,1.0,200115.8947720625,17.0,0.0,0.09454866498708725,884.4027099609375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474444444444444,1141,704,41.625,-51.800000000000004,21.622778,664.0,1141,704,41.625,-51.800000000000004,21.622778,664.0
1408,-24.136167526245117,-109.59980010986328,0.0,0.0,200115.89477378473,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.474444444444444,1141,704,41.625,-51.800000000000004,21.622778,664.0,1141,704,41.625,-51.800000000000004,21.622778,664.0
1409,-24.127235412597656,-109.6019515991211,0.0,0.0,200115.89477550695,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.474444444444444,1141,703,41.5,-51.7,21.622778,664.0,1141,703,41.5,-51.7,21.622778,664.0
1410,-24.118303298950195,-109.6041030883789,0.0,0.0,200115.89477722917,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.474444444444444,1141,703,41.5,-51.7,21.622778,664.0,1141,703,41.5,-51.7,21.622778,664.0
1411,-24.1093692779541,-109.60625457763672,0.0,0.0,200115.8947789514,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.474444444444444,1141,703,41.5,-51.7,21.622778,664.0,1141,703,41.5,-51.7,21.622778,664.0
1412,-24.10043716430664,-109.60840606689453,0.0,1.0,200115.8947806736,17.0,0.0,0.09454866498708725,916.2064208984375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.47472222222222,1141,703,41.5,-51.7,21.622778,664.0,1141,703,41.5,-51.7,21.622778,664.0
1413,-24.09150505065918,-109.61056518554688,0.0,1.0,200115.89478239583,17.0,0.0,0.09454866498708725,893.8701782226562,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.47472222222222,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1414,-24.082603454589844,-109.61274719238281,0.0,1.0,200115.89478411805,17.0,0.0,0.09454866498708725,893.8702392578125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.47472222222222,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1415,-24.073699951171875,-109.61492919921875,0.0,0.0,200115.89478584027,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47472222222222,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1416,-24.06479835510254,-109.61711120605469,0.0,0.0,200115.8947875625,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47472222222222,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1417,-24.05589485168457,-109.61929321289062,0.0,0.0,200115.89478928474,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47472222222222,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1418,-24.046993255615234,-109.62147521972656,0.0,0.0,200115.89479100695,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47472222222222,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1419,-24.038074493408203,-109.6236572265625,0.0,0.0,200115.89479272917,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.474999999999998,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1420,-24.02907943725586,-109.62581634521484,0.0,0.0,200115.8947944514,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.474999999999998,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1421,-24.02008628845215,-109.62798309326172,0.0,1.0,200115.8947961736,17.0,0.0,0.09454866498708725,865.7352294921875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474999999999998,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1422,-24.011091232299805,-109.63014221191406,0.0,0.0,200115.89479789583,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.474999999999998,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1423,-24.002098083496094,-109.63230895996094,0.0,1.0,200115.89479961805,17.0,0.0,0.09454866498708725,887.5557861328125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474999999999998,1140,703,41.375,-51.800000000000004,21.622778,664.0,1140,703,41.375,-51.800000000000004,21.622778,664.0
1424,-23.993104934692383,-109.63446807861328,0.0,1.0,200115.89480134027,17.0,0.0,0.09454866498708725,887.5558471679688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.474999999999998,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1425,-23.98410987854004,-109.63663482666016,0.0,0.0,200115.8948030625,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.474999999999998,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1426,-23.975116729736328,-109.6387939453125,0.0,0.0,200115.8948047847,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475277777777777,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1427,-23.96613121032715,-109.64095306396484,0.0,0.0,200115.89480650696,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475277777777777,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1428,-23.957151412963867,-109.64311981201172,0.0,0.0,200115.89480822918,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475277777777777,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1429,-23.948169708251953,-109.64527893066406,0.0,0.0,200115.8948099514,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475277777777777,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1430,-23.939189910888672,-109.64744567871094,0.0,0.0,200115.8948116736,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475277777777777,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1431,-23.93021011352539,-109.64960479736328,0.0,0.0,200115.89481339583,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475277777777777,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1432,-23.92123031616211,-109.65176391601562,0.0,0.0,200115.89481511805,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475555555555555,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1433,-23.91223907470703,-109.65390014648438,0.0,0.0,200115.89481684027,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475555555555555,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1434,-23.903242111206055,-109.6560287475586,0.0,0.0,200115.8948185625,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475555555555555,1139,703,41.375,-51.900000000000006,21.622778,664.0,1139,703,41.375,-51.900000000000006,21.622778,664.0
1435,-23.89424705505371,-109.65814971923828,0.0,0.0,200115.8948202847,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475555555555555,1138,703,41.25,-52.0,21.622778,664.0,1138,703,41.25,-52.0,21.622778,664.0
1436,-23.885251998901367,-109.66027069091797,0.0,0.0,200115.89482200696,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475555555555555,1138,703,41.25,-52.0,21.622778,664.0,1138,703,41.25,-52.0,21.622778,664.0
1437,-23.87625503540039,-109.66239929199219,0.0,0.0,200115.89482372918,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.475555555555555,1138,703,41.25,-52.0,21.622778,664.0,1138,703,41.25,-52.0,21.622778,664.0
1438,-23.867259979248047,-109.66452026367188,0.0,1.0,200115.8948254514,17.0,0.0,0.09454866498708725,912.995849609375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.475555555555555,1138,703,41.25,-52.0,21.622778,664.0,1138,703,41.25,-52.0,21.622778,664.0