,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1028,-75.19446563720703,73.28707122802734,2.255333423614502,2.0,200114.78511604166,15.0,101.0,0.09479115903377533,359.7935791015625,631.5073852539062,,,7.35767126083374,3.43577241897583,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.842777777777776,1651,2532,77.0,-32.6,19.009445,684.0,1653,2537,77.0,-33.1,19.009167,684.0
1029,-75.20189666748047,73.26697540283203,2.255333423614502,2.0,200114.78511776388,15.0,101.0,0.09479115903377533,369.6457824707031,666.311279296875,,,7.178042411804199,3.0465762615203857,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.842777777777776,1652,2532,77.0,-32.6,19.009167,684.0,1653,2536,77.0,-33.0,19.009167,684.0
1030,-75.2093276977539,73.24685668945312,2.254333257675171,1.0,200114.7851194861,15.0,101.0,0.09479115903377533,669.0386352539062,,,,3.0166380405426025,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.842777777777776,1652,2532,77.0,-32.6,19.009167,684.0,1652,2533,77.0,-32.7,19.009167,684.0
1032,-75.22419738769531,73.20655822753906,2.248666763305664,1.0,200114.78512293057,15.0,101.0,0.09479115903377533,532.3193969726562,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.842777777777776,1652,2532,77.0,-32.6,19.009167,684.0,1653,2534,77.0,-32.800000000000004,19.009167,684.0
1033,-75.231689453125,73.18634796142578,2.242666721343994,1.0,200114.7851246528,15.0,101.0,0.09479115903377533,548.1652221679688,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.842777777777776,1652,2531,77.0,-32.5,19.009167,684.0,1653,2533,77.0,-32.7,19.009167,684.0
1034,-75.23918151855469,73.1661148071289,2.2363333702087402,1.0,200114.785126375,15.0,101.0,0.09479115903377533,603.39794921875,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.842777777777776,1652,2531,77.0,-32.5,19.009167,684.0,1652,2532,77.0,-32.6,19.009167,684.0
1035,-75.24667358398438,73.14585876464844,2.2303333282470703,2.0,200114.78512809722,15.0,101.0,0.09479115903377533,325.7445068359375,591.0035400390625,,,8.016310691833496,3.914783000946045,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.843055555555555,1652,2531,77.0,-32.5,19.009167,684.0,1654,2536,77.125,-33.0,19.009167,684.0
1036,-75.25415802001953,73.1255874633789,2.2256665229797363,2.0,200114.78512981944,15.0,101.0,0.09479115903377533,327.15997314453125,596.2113647460938,,,7.986372947692871,3.8549065589904785,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.843055555555555,1652,2531,77.0,-32.5,19.009167,684.0,1654,2535,77.0,-32.9,19.009167,684.0
1037,-75.26165008544922,73.10529327392578,2.2236666679382324,2.0,200114.78513154166,15.0,101.0,0.09479115903377533,325.6845397949219,601.2152709960938,,,8.016310691833496,3.795030355453491,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.843055555555555,1652,2531,77.0,-32.5,19.009167,684.0,1654,2535,77.0,-32.9,19.009167,684.0
1038,-75.26911926269531,73.08494567871094,2.2253334522247314,2.0,200114.78513326388,15.0,101.0,0.09479115903377533,330.1322326660156,603.7317504882812,,,7.926496505737305,3.765092134475708,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.843055555555555,1652,2530,77.0,-32.4,19.009167,684.0,1654,2535,77.0,-32.9,19.009167,684.0
1039,-75.27655792236328,73.06451416015625,2.2300000190734863,2.0,200114.7851349861,15.0,101.0,0.09479115903377533,340.74786376953125,619.0244750976562,,,7.7169294357299805,3.585463285446167,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.843055555555555,1652,2530,77.0,-32.4,19.009167,684.0,1654,2535,77.0,-32.9,19.009167,684.0
1040,-75.28399658203125,73.04405975341797,2.236999988555908,3.0,200114.78513670832,15.0,101.0,0.09514927864074707,325.6787109375,456.47314453125,675.1974487304688,,8.016310691833496,5.741010665893555,2.9567618370056152,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,4.0,0.0,18.843055555555555,1652,2530,77.0,-32.4,19.009167,684.0,1654,2535,77.0,-32.9,19.009167,684.0
1041,-75.29143524169922,73.0235824584961,2.242000102996826,2.0,200114.78513843057,15.0,101.0,0.09514927864074707,336.15093994140625,703.243408203125,,,7.806743621826172,2.6573801040649414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.843055555555555,1652,2530,77.0,-32.4,19.009167,684.0,1654,2534,77.0,-32.800000000000004,19.009167,684.0
1042,-75.29886627197266,73.00308990478516,2.246666669845581,1.0,200114.7851401528,15.0,101.0,0.09514927864074707,675.19140625,,,,2.9567618370056152,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.843333333333334,1652,2530,77.0,-32.4,19.009167,684.0,1653,2530,77.0,-32.4,19.009167,684.0
1047,-75.33606719970703,72.90011596679688,2.2713334560394287,1.0,200114.78514876388,15.0,101.0,0.09514927864074707,361.7615966796875,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.843333333333334,1653,2529,77.0,-32.300000000000004,19.009167,684.0,1655,2533,77.125,-32.7,19.009167,684.0
1048,-75.34351348876953,72.8794174194336,2.2739999294281006,1.0,200114.7851504861,15.0,101.0,0.09514927864074707,356.91473388671875,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84361111111111,1653,2528,77.0,-32.2,19.009167,684.0,1655,2533,77.125,-32.7,19.009167,684.0
1049,-75.3509521484375,72.85870361328125,2.2763333320617676,1.0,200114.78515220832,15.0,101.0,0.09514927864074707,352.13275146484375,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84361111111111,1653,2528,77.0,-32.2,19.009167,684.0,1655,2532,77.125,-32.6,19.009167,684.0
1050,-75.3583984375,72.83796691894531,2.2786667346954346,1.0,200114.78515393054,15.0,101.0,0.09514927864074707,348.98040771484375,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84361111111111,1653,2528,77.0,-32.2,19.009167,684.0,1655,2532,77.125,-32.6,19.009167,684.0
1051,-75.36583709716797,72.81720733642578,2.2793333530426025,1.0,200114.7851556528,15.0,101.0,0.09514927864074707,364.9987487792969,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84361111111111,1653,2528,77.0,-32.2,19.009167,684.0,1655,2532,77.125,-32.6,19.009167,684.0
1056,-75.4030990600586,72.7138900756836,2.2886667251586914,1.0,200114.78516426389,15.0,101.0,0.09514927864074707,395.46466064453125,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.843888888888888,1654,2527,77.0,-32.1,19.009167,684.0,1655,2530,77.125,-32.4,19.009167,684.0
1057,-75.41055297851562,72.69319915771484,2.2866666316986084,1.0,200114.7851659861,15.0,101.0,0.09514927864074707,369.88848876953125,,,,7.178042411804199,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.843888888888888,1654,2526,77.0,-32.0,19.009167,684.0,1655,2530,77.125,-32.4,19.009167,684.0
1058,-75.41800689697266,72.67244720458984,2.2763333320617676,1.0,200114.78516770832,15.0,101.0,0.09514927864074707,373.2259826660156,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.843888888888888,1654,2526,77.0,-32.0,19.009167,684.0,1655,2530,77.125,-32.4,19.009167,684.0
1076,-75.55200958251953,72.29269409179688,2.314333200454712,1.0,200114.78519870833,15.0,101.0,0.09514927864074707,409.6611328125,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84472222222222,1655,2522,77.0,-31.6,19.009167,684.0,1656,2526,77.125,-32.0,19.009167,684.0
1077,-75.55946350097656,72.27145385742188,2.314666748046875,1.0,200114.78520043055,15.0,101.0,0.09514927864074707,409.6609802246094,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84472222222222,1655,2522,77.0,-31.6,19.009167,684.0,1656,2526,77.125,-32.0,19.009167,684.0
1078,-75.5669174194336,72.25021362304688,2.313666582107544,1.0,200114.78520215277,15.0,101.0,0.09514927864074707,411.4659118652344,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84472222222222,1655,2522,77.0,-31.6,19.009167,684.0,1657,2525,77.125,-31.8,19.009167,684.0
1079,-75.5743179321289,72.22906494140625,2.312333345413208,1.0,200114.785203875,15.0,101.0,0.09514927864074707,429.8877868652344,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84472222222222,1655,2522,77.0,-31.6,19.009167,684.0,1657,2525,77.125,-31.8,19.009167,684.0
1080,-75.5816650390625,72.20806884765625,2.311000108718872,1.0,200114.78520558565,15.0,101.0,0.09514927864074707,415.0996398925781,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84472222222222,1655,2522,77.0,-31.6,19.009167,684.0,1657,2525,77.125,-31.8,19.009167,684.0
1081,-75.58906555175781,72.1869125366211,2.310333251953125,2.0,200114.78520730787,15.0,101.0,0.09514927864074707,341.06109619140625,418.66265869140625,,,7.7169294357299805,6.339774131774902,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,18.84472222222222,1655,2521,77.0,-31.5,19.009167,684.0,1657,2526,77.125,-31.900000000000002,19.009167,684.0
1082,-75.5964584350586,72.16573333740234,2.309666633605957,2.0,200114.7852090301,15.0,101.0,0.09514927864074707,341.0257263183594,400.59130859375,,,7.7169294357299805,6.639155387878418,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,18.845,1655,2521,77.0,-31.5,19.009167,684.0,1657,2526,77.125,-31.900000000000002,19.009167,684.0
1088,-75.64070892333984,72.03793334960938,2.2983334064483643,2.0,200114.78521936343,15.0,101.0,0.09514927864074707,337.96539306640625,503.9020690917969,,,7.776805877685547,5.052433013916016,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.845,1656,2520,77.0,-31.400000000000002,19.009167,684.0,1658,2524,77.125,-31.700000000000003,19.009167,684.0
1089,-75.64806365966797,72.01651763916016,2.304333448410034,1.0,200114.78522108565,15.0,101.0,0.09514927864074707,480.79034423828125,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.845277777777778,1656,2520,77.0,-31.400000000000002,19.009167,684.0,1657,2522,77.125,-31.5,19.009167,684.0
1090,-75.6554183959961,71.99508666992188,2.309333324432373,1.0,200114.78522280787,15.0,101.0,0.09514927864074707,639.5826416015625,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.845277777777778,1656,2519,77.0,-31.200000000000003,19.009167,684.0,1656,2520,77.0,-31.400000000000002,19.009167,684.0
1091,-75.66276550292969,71.9736328125,2.312999963760376,2.0,200114.7852245301,15.0,101.0,0.09514927864074707,368.093017578125,581.3214721679688,,,7.207980632781982,4.0345354080200195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.845277777777778,1656,2519,77.0,-31.200000000000003,19.009167,684.0,1658,2523,77.125,-31.6,19.009167,684.0
1092,-75.67012023925781,71.95215606689453,2.315333366394043,2.0,200114.7852262523,15.0,101.0,0.09514927864074707,371.4125671386719,569.3160400390625,,,7.148104190826416,4.1842265129089355,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.845277777777778,1656,2519,77.0,-31.200000000000003,19.009167,684.0,1658,2523,77.125,-31.6,19.009167,684.0
1093,-75.6774673461914,71.93064880371094,2.31933331489563,2.0,200114.78522797453,15.0,101.0,0.09514927864074707,373.0760498046875,583.7520751953125,,,7.118165969848633,4.0045976638793945,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.845277777777778,1656,2519,77.0,-31.200000000000003,19.009167,684.0,1658,2523,77.125,-31.6,19.009167,684.0
1096,-75.69950103759766,71.8659896850586,2.3273332118988037,2.0,200114.7852331412,15.0,101.0,0.09514927864074707,466.56695556640625,608.5509643554688,,,5.591320037841797,3.7052159309387207,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,18.845555555555553,1656,2518,77.0,-31.1,19.009167,684.0,1658,2521,77.125,-31.400000000000002,19.009167,684.0
1097,-75.70684814453125,71.84439849853516,2.3293333053588867,2.0,200114.78523486343,15.0,101.0,0.09514927864074707,407.701416015625,606.0306396484375,,,6.519402980804443,3.735153913497925,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.845555555555553,1657,2518,77.125,-31.1,19.009167,684.0,1658,2521,77.125,-31.400000000000002,19.009167,684.0
1098,-75.71418762207031,71.82278442382812,2.3299999237060547,2.0,200114.78523658565,15.0,101.0,0.09514927864074707,393.5559387207031,606.0305786132812,,,6.758908271789551,3.735153913497925,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.845555555555553,1657,2518,77.125,-31.1,19.009167,684.0,1658,2521,77.125,-31.400000000000002,19.009167,684.0
1099,-75.7215347290039,71.80120086669922,2.3313333988189697,1.0,200114.78523830787,15.0,101.0,0.09514927864074707,388.33245849609375,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.845555555555553,1657,2518,77.125,-31.1,19.009167,684.0,1658,2521,77.125,-31.400000000000002,19.009167,684.0
1100,-75.72889709472656,71.77960968017578,2.3320000171661377,1.0,200114.7852400301,15.0,101.0,0.09514927864074707,364.802001953125,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.845555555555553,1657,2517,77.125,-31.0,19.009167,684.0,1658,2521,77.125,-31.400000000000002,19.009167,684.0
1101,-75.73624420166016,71.75800323486328,2.3323333263397217,2.0,200114.7852417523,15.0,101.0,0.09514927864074707,359.92144775390625,626.4710083007812,,,7.35767126083374,3.4956486225128174,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.845555555555553,1657,2517,77.125,-31.0,19.009167,684.0,1659,2521,77.125,-31.400000000000002,19.009167,684.0
1102,-75.74359893798828,71.73637390136719,2.3333332538604736,2.0,200114.78524347453,15.0,101.0,0.09514927864074707,433.4762878417969,626.4710693359375,,,6.100268840789795,3.4956486225128174,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.84583333333333,1657,2517,77.125,-31.0,19.009167,684.0,1658,2520,77.125,-31.3,19.009167,684.0
1103,-75.75094604492188,71.7147216796875,2.3350000381469727,2.0,200114.78524519675,15.0,101.0,0.09514927864074707,433.4589538574219,618.9635620117188,,,6.100268840789795,3.585463285446167,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.84583333333333,1657,2517,77.125,-31.0,19.009167,684.0,1658,2520,77.125,-31.3,19.009167,684.0
1104,-75.75829315185547,71.69304656982422,2.3366665840148926,1.0,200114.78524691897,15.0,101.0,0.09514927864074707,650.6845703125,,,,3.226205348968506,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.84583333333333,1657,2516,77.125,-30.900000000000002,19.009167,684.0,1657,2517,77.125,-31.0,19.009167,684.0
1105,-75.76564025878906,71.67135620117188,2.3393332958221436,1.0,200114.78524864122,15.0,101.0,0.09514927864074707,656.0897827148438,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.84583333333333,1657,2516,77.125,-30.900000000000002,19.009167,684.0,1657,2517,77.125,-31.0,19.009167,684.0
1106,-75.77299499511719,71.64961242675781,2.3420000076293945,0.0,200114.78525036343,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84583333333333,1657,2516,77.125,-30.900000000000002,19.009167,684.0,1657,2516,77.125,-30.900000000000002,19.009167,684.0
1107,-75.7803726196289,71.6277847290039,2.3443334102630615,0.0,200114.78525208565,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84583333333333,1657,2516,77.125,-30.900000000000002,19.009167,684.0,1657,2516,77.125,-30.900000000000002,19.009167,684.0
1108,-75.78775024414062,71.60592651367188,2.3456666469573975,1.0,200114.78525380787,15.0,101.0,0.09514927864074707,484.9729309082031,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.84583333333333,1657,2516,77.125,-30.900000000000002,19.009167,684.0,1658,2518,77.125,-31.1,19.009167,684.0
1109,-75.79512786865234,71.58405303955078,2.3459999561309814,1.0,200114.7852555301,15.0,101.0,0.09514927864074707,478.7660217285156,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.84611111111111,1657,2515,77.125,-30.8,19.009167,684.0,1658,2518,77.125,-31.1,19.009167,684.0
1110,-75.80249786376953,71.5621566772461,2.3450000286102295,1.0,200114.7852572523,15.0,101.0,0.09514927864074707,437.172607421875,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84611111111111,1658,2515,77.125,-30.8,19.009167,684.0,1659,2518,77.125,-31.1,19.009167,684.0
1111,-75.80987548828125,71.54022979736328,2.3446667194366455,1.0,200114.78525897453,15.0,101.0,0.09514927864074707,422.16339111328125,,,,6.279897689819336,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.84611111111111,1658,2515,77.125,-30.8,19.009167,684.0,1659,2518,77.125,-31.1,19.009167,684.0
1112,-75.81724548339844,71.5182876586914,2.3446667194366455,0.0,200114.78526069675,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.84611111111111,1658,2515,77.125,-30.8,19.009167,684.0,1658,2515,77.125,-30.8,19.009167,684.0
1121,-75.88294982910156,71.32038879394531,2.362666606903076,3.0,200114.78527619675,15.0,101.0,0.09495286643505096,371.387451171875,480.7253112792969,666.886474609375,,7.148104190826416,5.381752967834473,3.0465762615203857,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,4.0,0.0,18.84638888888889,1658,2513,77.125,-30.6,19.009167,684.0,1660,2517,77.125,-31.0,19.009167,684.0
1122,-75.89022064208984,71.29837799072266,2.361666679382324,3.0,200114.78527791897,15.0,101.0,0.09495286643505096,374.7006530761719,476.6166687011719,666.8864135742188,,7.088228225708008,5.441628932952881,3.0465762615203857,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,4.0,0.0,18.846666666666664,1658,2512,77.125,-30.5,19.009167,684.0,1660,2516,77.125,-30.900000000000002,19.009167,684.0
1123,-75.89749145507812,71.2763442993164,2.360333204269409,3.0,200114.7852796412,15.0,101.0,0.09495286643505096,395.2032775878906,462.4640808105469,664.1557006835938,,6.728970050811768,5.651196479797363,3.076514482498169,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,4.0,0.0,18.846666666666664,1658,2512,77.125,-30.5,19.009167,684.0,1660,2516,77.125,-30.900000000000002,19.009167,684.0
1124,-75.9047622680664,71.25428771972656,2.3593332767486572,3.0,200114.78528136344,15.0,101.0,0.09495286643505096,402.2305603027344,512.5582275390625,664.1556396484375,,6.609217643737793,4.932680606842041,3.076514482498169,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,4.0,0.0,18.846666666666664,1659,2512,77.125,-30.5,19.009167,684.0,1660,2516,77.125,-30.900000000000002,19.009167,684.0
1125,-75.91202545166016,71.23219299316406,2.3570001125335693,2.0,200114.78528308566,15.0,101.0,0.09495286643505096,497.4892272949219,661.432861328125,,,5.142247676849365,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,18.846666666666664,1659,2512,77.125,-30.5,19.009167,684.0,1660,2514,77.125,-30.700000000000003,19.009167,684.0
1126,-75.91936492919922,71.20989227294922,2.3556666374206543,2.0,200114.78528480788,15.0,101.0,0.09495286643505096,486.9541320800781,661.4328002929688,,,5.291938304901123,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,18.846666666666664,1659,2512,77.125,-30.5,19.009167,684.0,1660,2514,77.125,-30.700000000000003,19.009167,684.0
1127,-75.92670440673828,71.18753051757812,2.3543334007263184,2.0,200114.7852865301,15.0,101.0,0.09495286643505096,444.8207702636719,661.4327392578125,,,5.920639514923096,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,18.846666666666664,1659,2511,77.125,-30.400000000000002,19.009167,684.0,1660,2514,77.125,-30.700000000000003,19.009167,684.0
1128,-75.93405151367188,71.16514587402344,2.3540000915527344,2.0,200114.78528825231,15.0,101.0,0.09495286643505096,440.96136474609375,664.1553344726562,,,5.980515956878662,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,18.846666666666664,1659,2511,77.125,-30.400000000000002,19.009167,684.0,1660,2514,77.125,-30.700000000000003,19.009167,684.0
1129,-75.94139099121094,71.14273834228516,2.3540000915527344,2.0,200114.78528997453,15.0,101.0,0.09495286643505096,472.5423889160156,661.4325561523438,,,5.501505374908447,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,18.846944444444443,1659,2511,77.125,-30.400000000000002,19.009167,684.0,1660,2514,77.125,-30.700000000000003,19.009167,684.0
1130,-75.94873046875,71.12030792236328,2.3556666374206543,2.0,200114.78529169675,15.0,101.0,0.09495286643505096,440.96112060546875,661.4324951171875,,,5.980515956878662,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,18.846944444444443,1659,2511,77.125,-30.400000000000002,19.009167,684.0,1660,2514,77.125,-30.700000000000003,19.009167,684.0
1131,-75.95606231689453,71.09785461425781,2.3573334217071533,2.0,200114.78529341897,15.0,101.0,0.09495286643505096,424.0044250488281,664.1550903320312,,,6.249959468841553,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.846944444444443,1659,2510,77.125,-30.3,19.009167,684.0,1660,2514,77.125,-30.700000000000003,19.009167,684.0
1132,-75.96339416503906,71.07537841796875,2.360333204269409,2.0,200114.7852951412,15.0,101.0,0.09495286643505096,407.5728759765625,664.1549682617188,,,6.519402980804443,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.846944444444443,1659,2510,77.125,-30.3,19.009167,684.0,1661,2514,77.125,-30.700000000000003,19.009167,684.0
1133,-75.97066497802734,71.05308532714844,2.362666606903076,2.0,200114.78529686344,15.0,101.0,0.09495286643505096,398.706298828125,661.4322509765625,,,6.669093608856201,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.846944444444443,1659,2510,77.125,-30.3,19.009167,684.0,1661,2514,77.125,-30.700000000000003,19.009167,684.0