Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663701496,C;S;V;F,10.9,0x00c000,-40.3,5.28e-5
1663701497,C;S;V;F,11.1,0x00c000,-40.0,6.00e-5
1663701498,C;S;V;F,12.1,0x00c000,-39.4,5.27e-5
1663701499,C;S;V;F,10.8,0x00c000,-39.8,2.45e-5
1663701500,C;S;V;F,11.1,0x00c000,-40.1,
1663701501,,11.4,0x00c000,-39.5,6.10e-5
1663701502,C;S;V;F,10.7,0x00c000,-38.9,5.28e-5
1663701503,C;S;V;F,12.7,0x00c000,-38.7,5.64e-5
1663701504,C;S;V;F,,0x00c000,-40.0,2.19e-5
1663701505,C;S;V;F,11.1,0x00c000,-39.3,4.53e-6
1663701506,C;S;V;F,11.8,0x00c000,,2.73e-5
1663701507,C;S;V;F,11.8,0x00c000,-39.3,2.00e-5
1663701508,C;S;V;F,12.1,0x00c000,-38.5,1.70e-5
1663701509,C;S;V;F,11.2,0x00c000,-39.9,1.87e-5
1663701510,C;S;V;F,11.2,0x00c000,-39.4,5.36e-5
1663701511,C;S;V;F,12.8,0x00c000,-38.6,2.69e-5
1663701512,C;S;V;F,13.4,0x00c000,-38.3,
1663701513,,11.8,0x00c000,-40.2,1.51e-6
1663701514,C;S;V;F,11.4,0x00c000,-40.3,1.66e-5
1663701515,C;S;V;F,,,,3.09e-5
1663701516,,,0x00c000,-40.3,
1663701517,C;S;V;F,11.3,0x00c000,-38.6,2.82e-5
1663701518,C;S;V;F,12.8,0x00c000,-39.1,3.16e-5
1663701519,C;S;V;F,12.9,0x00c000,,1.36e-6
1663701520,C;S;V;F,13.0,0x00c000,-38.6,1.21e-6
1663701521,C;S;V;F,14.0,0x00c000,-37.4,3.03e-7
1663701522,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1663701523,C;S;V;F,12.4,0x00c000,-38.7,
1663701524,,12.9,0x00c000,-39.8,2.57e-6
1663701525,C;S;V;F,13.6,0x00c000,-37.2,2.57e-6
1663701526,C;S;V;F,12.3,0x00c000,-40.4,3.54e-5
1663701527,C;S;V;F,12.1,0x00c000,-39.2,7.71e-6
1663701528,C;S;V;F,,0x00c000,-38.8,2.01e-5
1663701529,C;S;V;F,12.9,0x00c000,,7.56e-6
1663701530,C;S;V;F,13.7,0x00c000,-37.7,2.11e-6
1663701531,C;S;V;F,13.7,0x00c000,-37.6,1.51e-7
1663701532,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663701533,C;S;V;F,13.9,0x00c000,-37.0,0.00e-0
1663701534,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1663701535,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663701536,C;S;V;F,13.4,0x00c000,-38.1,
1663701537,,14.5,0x00c000,-37.5,0.00e-0
1663701538,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1663701539,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1663701540,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663701541,C;S;V;F,13.8,0x00c000,,1.51e-7
1663701542,C;S;V;F,14.2,0x00c000,-37.4,1.51e-7
1663701543,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663701544,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663701545,C;S;V;F,13.3,0x00c000,-38.2,3.03e-7
1663701546,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663701547,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1663701548,C;S;V;F,13.5,0x00c000,-38.0,
1663701549,,13.4,0x00c000,-38.2,0.00e-0
1663701550,C;S;V;F,14.0,0x00c000,-37.9,1.51e-7
1663701551,C;S;V;F,13.3,0x00c000,-38.4,1.51e-7
1663701552,C;S;V;F,,0x00c000,-38.1,1.05e-6
1663701553,C;S;V;F,14.0,0x00c000,,3.03e-7
1663701554,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663701555,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663701556,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663701557,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663701558,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663701559,,14.6,0x00c000,-37.4,
1663701560,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663701561,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663701562,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663701563,C;S;V;F,14.8,0x00c000,,0.00e-0
1663701564,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663701565,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663701566,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1663701567,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663701568,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1663701569,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663701570,C;S;V;F,14.5,0x00c000,-37.3,
1663701571,,14.7,0x00c000,-37.2,0.00e-0
1663701572,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1663701573,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663701574,C;S;V;F,15.6,0x00c000,,0.00e-0
1663701575,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663701576,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663701577,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663701579,,15.5,0x00c000,-36.4,
1663701580,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1663701581,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663701582,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663701583,C;S;V;F,15.7,0x00c000,,0.00e-0
1663701584,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663701585,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663701586,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663701587,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663701588,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663701589,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663701590,C;S;V;F,15.4,0x00c000,-36.5,
1663701591,,15.5,0x00c000,-36.4,0.00e-0
1663701592,C;S;V;F,,,,0.00e-0
1663701595,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1663701596,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663701597,C;S;V;F,15.0,0x00c000,-35.6,0.00e-0
1663701598,C;S;V;F,15.4,0x00c000,-35.8,
1663701599,,15.3,0x00c000,-36.0,0.00e-0
1663701600,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1663701601,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1663701602,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663701603,C;S;V;F,15.3,0x00c000,,0.00e-0
1663701604,C;S;V;F,15.3,0x00c000,-36.0,0.00e-0
1663701605,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1663701606,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1663701607,C;S;V;F,15.1,0x00c000,-36.0,0.00e-0
1663701608,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1663701609,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1663701610,C;S;V;F,15.5,0x00c000,-35.5,
1663701611,,15.5,0x00c000,-36.0,0.00e-0
1663701612,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1663701613,C;S;V;F,,0x00c000,,0.00e-0
1663701614,C;S;V;F,15.6,0x00c000,-35.7,0.00e-0
1663701615,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1663701616,C;S;V;F,16.1,0x00c000,-35.2,0.00e-0
1663701617,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663701618,,16.2,0x00c000,-35.6,
1663701619,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663701620,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1663701621,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663701622,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1663701623,C;S;V;F,17.2,0x00c000,,0.00e-0
1663701624,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663701625,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663701626,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663701627,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1663701628,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663701629,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1663701630,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1663701631,C;S;V;F,17.1,0x00c000,-35.0,
1663701632,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1663701633,,16.9,0x00c000,-35.1,0.00e-0
1663701634,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663701635,C;S;V;F,,0x00c000,,0.00e-0
1663701636,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663701637,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663701638,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663701639,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663701641,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663701642,C;S;V;F,16.4,0x00c000,-35.6,
1663701643,,16.5,0x00c000,-35.7,0.00e-0
1663701644,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663701645,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663701646,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663701647,C;S;V;F,16.5,0x00c000,,0.00e-0
1663701648,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663701649,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663701650,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663701651,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663701652,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663701653,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663701654,C;S;V;F,16.2,0x00c000,-36.1,
1663701655,,16.2,0x00c000,-35.6,0.00e-0
1663701656,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663701657,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663701658,C;S;V;F,16.1,0x00c000,,0.00e-0
1663701659,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663701660,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663701661,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663701662,,16.4,0x00c000,-35.6,
1663701663,C;S;V;F,,,,0.00e-0
1663701664,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663701665,,15.9,0x00c000,-36.3,
1663701666,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663701667,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663701668,C;S;V;F,16.3,0x00c000,,0.00e-0
1663701669,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663701670,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663701671,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663701672,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663701673,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663701674,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1663701675,,16.4,0x00c000,-35.5,
1663701676,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663701677,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663701678,C;S;V;F,,0x00c000,,0.00e-0
1663701679,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663701680,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663701681,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663701682,C;S;V;F,15.7,0x00c000,-36.2,
1663701683,,16.7,0x00c000,-36.4,0.00e-0
1663701684,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663701685,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663701686,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663701687,C;S;V;F,16.2,0x00c000,,0.00e-0
1663701688,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663701689,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663701690,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663701691,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663701692,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663701693,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663701694,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663701695,C;S;V;F,15.8,0x00c000,-36.5,
1663701696,,15.2,0x00c000,-37.1,0.00e-0
1663701697,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663701698,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663701699,C;S;V;F,15.0,0x00c000,,0.00e-0
1663701700,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663701701,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663701702,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663701704,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663701705,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663701706,C;S;V;F,14.8,0x00c000,-36.8,
1663701707,,15.2,0x00c000,-36.6,0.00e-0
1663701708,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663701709,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663701710,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663701711,C;S;V;F,14.9,0x00c000,,0.00e-0
1663701712,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663701713,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663701714,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663701715,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663701716,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663701717,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663701718,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663701719,C;S;V;F,14.3,0x00c000,-37.9,
1663701720,,14.4,0x00c000,-37.8,0.00e-0
1663701721,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663701722,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663701723,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663701724,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1663701725,C;S;V;F,14.3,0x00c000,,0.00e-0
1663701726,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663701727,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663701728,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663701729,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663701730,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663701731,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663701732,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663701733,C;S;V;F,14.5,0x00c000,-37.9,
1663701734,,14.3,0x00c000,-37.8,0.00e-0
1663701735,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1663701736,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663701737,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663701738,C;S;V;F,15.0,0x00c000,,0.00e-0
1663701739,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663701740,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663701741,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663701742,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663701743,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663701744,C;S;V;F,15.4,0x00c000,-37.1,
1663701745,,15.9,0x00c000,-36.3,0.00e-0
1663701746,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663701747,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663701748,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663701749,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663701750,C;S;V;F,15.2,0x00c000,,0.00e-0
1663701751,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663701752,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663701753,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663701754,C;S;V;F,15.3,0x00c000,-37.3,
1663701755,,15.2,0x00c000,-37.5,0.00e-0
1663701756,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663701757,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663701758,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663701759,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663701760,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663701761,C;S;V;F,15.2,0x00c000,,0.00e-0
1663701762,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663701763,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663701764,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663701765,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663701768,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663701769,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1663701770,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1663701771,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663701772,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663701773,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663701774,C;S;V;F,14.8,0x00c000,-37.1,
1663701775,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663701776,,15.2,0x00c000,-36.7,0.00e-0
1663701777,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1663701778,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1663701779,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663701780,C;S;V;F,14.7,0x00c000,,0.00e-0
1663701781,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1663701782,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1663701783,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663701784,C;S;V;F,13.1,0x00c000,-37.9,0.00e-0
1663701785,,13.0,0x00c000,-38.2,
1663701786,C;S;V;F,13.0,0x00c000,-38.3,0.00e-0
1663701787,C;S;V;F,,0x00c000,-38.2,3.03e-7
1663701788,C;S;V;F,13.0,0x00c000,,3.03e-7
1663701789,C;S;V;F,12.6,0x00c000,-38.4,6.06e-7
1663701790,C;S;V;F,13.1,0x00c000,-38.0,6.06e-7
1663701791,C;S;V;F,12.8,0x00c000,-38.6,3.03e-7
1663701792,,12.8,0x00c000,-38.6,
1663701793,C;S;V;F,,0x00c000,-38.1,4.54e-7
1663701794,C;S;V;F,12.9,0x00c000,-38.1,9.09e-7
1663701795,C;S;V;F,12.9,0x00c000,,3.03e-7
1663701796,C;S;V;F,13.5,0x00c000,-37.5,1.51e-7
1663701797,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1663701798,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1663701799,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1663701800,C;S;V;F,13.2,0x00c000,-38.1,0.00e-0
1663701801,C;S;V;F,12.8,0x00c000,-38.3,1.51e-7
1663701802,C;S;V;F,12.6,0x00c000,-38.6,
1663701803,,12.5,0x00c000,-38.5,3.03e-7
1663701804,C;S;V;F,12.7,0x00c000,-38.3,1.66e-6
1663701805,C;S;V;F,12.7,0x00c000,-38.4,1.51e-6
1663701806,C;S;V;F,,0x00c000,-38.8,9.09e-7
1663701807,C;S;V;F,12.1,0x00c000,,1.51e-6
1663701808,C;S;V;F,11.4,0x00c000,-39.6,5.89e-6
1663701809,C;S;V;F,10.6,0x00c000,-40.1,4.67e-5
1663701810,C;S;V;F,10.5,0x00c000,-39.9,8.15e-5
1663701811,C;S;V;F,11.0,0x00c000,-39.6,8.00e-5
1663701812,C;S;V;F,10.9,0x00c000,-39.8,4.31e-5
1663701813,C;S;V;F,11.0,0x00c000,-39.7,3.78e-5
1663701814,C;S;V;F,10.7,0x00c000,-39.8,
1663701815,,10.2,0x00c000,-40.4,3.73e-5
1663701816,C;S;V;F,,0x00c000,-40.6,6.61e-5
1663701817,C;S;V;F,9.8,0x00c000,-40.5,1.06e-4
1663701818,C;S;V;F,10.0,0x00c000,,1.66e-4
1663701819,C;S;V;F,9.9,0x00c000,-40.5,1.75e-4
1663701820,C;S;V;F,10.5,0x00c000,-40.2,1.24e-4
1663701821,C;S;V;F,11.0,0x00c000,-39.6,4.94e-5
1663701822,C;S;V;F,11.2,0x00c000,-39.5,2.28e-5
1663701823,C;S;V;F,11.7,0x00c000,-39.6,1.18e-5
1663701824,C;S;V;F,11.9,0x00c000,-39.3,
1663701825,,11.9,0x00c000,-39.6,7.41e-6
1663701826,C;S;V;F,11.8,0x00c000,-39.5,5.59e-6
1663701827,C;S;V;F,,0x00c000,-38.8,7.71e-6
1663701828,C;S;V;F,12.3,0x00c000,,4.23e-6
1663701830,,12.2,0x00c000,-38.9,
1663701831,C;S;V;F,,0x00c000,-38.5,1.05e-6
1663701832,C;S;V;F,12.9,0x00c000,,7.57e-7
1663701833,C;S;V;F,13.0,0x00c000,-38.4,4.54e-7
1663701834,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1663701835,C;S;V;F,13.3,0x00c000,-38.4,1.51e-7
1663701836,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663701837,C;S;V;F,13.1,0x00c000,-39.2,3.03e-7
1663701838,C;S;V;F,12.1,0x00c000,-39.4,
1663701839,,12.4,0x00c000,-39.4,1.05e-6
1663701840,C;S;V;F,12.4,0x00c000,-39.1,1.96e-6
1663701841,C;S;V;F,,0x00c000,-38.9,1.66e-6
1663701842,C;S;V;F,12.7,0x00c000,,7.57e-7
1663701843,C;S;V;F,12.7,0x00c000,-38.9,6.06e-7
1663701844,C;S;V;F,13.0,0x00c000,-38.7,9.09e-7
1663701845,C;S;V;F,12.6,0x00c000,-39.2,4.54e-7
1663701846,C;S;V;F,12.0,0x00c000,-39.6,1.51e-6
1663701847,C;S;V;F,12.4,0x00c000,-39.5,3.02e-6
1663701848,,13.3,0x00c000,-38.3,
1663701849,C;S;V;F,,0x00c000,-38.1,7.57e-7
1663701850,C;S;V;F,13.9,0x00c000,,0.00e-0
1663701851,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663701852,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663701853,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663701854,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663701855,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663701856,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663701857,,14.2,0x00c000,-38.0,
1663701858,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663701859,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1663701860,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663701861,C;S;V;F,14.6,0x00c000,,0.00e-0
1663701862,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663701863,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663701864,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663701865,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663701866,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663701867,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663701868,C;S;V;F,15.4,0x00c000,-37.1,
1663701869,,16.1,0x00c000,-36.3,0.00e-0
1663701870,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663701871,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663701872,C;S;V;F,15.5,0x00c000,,0.00e-0
1663701873,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663701874,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663701875,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663701876,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663701877,C;S;V;F,15.7,0x00c000,-36.9,
1663701878,,15.6,0x00c000,-36.7,0.00e-0
1663701879,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663701880,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663701881,C;S;V;F,15.0,0x00c000,,0.00e-0
1663701882,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663701883,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1663701884,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1663701885,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663701886,C;S;V;F,14.3,0x00c000,-38.5,
1663701887,,13.5,0x00c000,-38.5,0.00e-0
1663701888,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1663701889,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663701890,C;S;V;F,14.4,0x00c000,,0.00e-0
1663701891,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663701893,,14.9,0x00c000,-37.7,
1663701894,C;S;V;F,,,,0.00e-0
1663701898,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663701899,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663701900,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663701901,,15.5,0x00c000,-36.8,
1663701902,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663701903,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663701904,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663701905,C;S;V;F,16.8,0x00c000,-36.1,0.00e-0
1663701906,C;S;V;F,16.3,0x00c000,,0.00e-0
1663701907,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1663701908,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663701909,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663701910,C;S;V;F,17.5,0x00c000,-35.3,0.00e-0
1663701911,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663701912,,16.9,0x00c000,-36.0,
1663701913,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1663701914,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663701915,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663701916,C;S;V;F,17.7,0x00c000,-35.0,0.00e-0
1663701917,C;S;V;F,17.0,0x00c000,,0.00e-0
1663701918,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663701919,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663701920,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663701921,C;S;V;F,18.1,0x00c000,-34.3,
1663701922,,17.2,0x00c000,-34.9,0.00e-0
1663701923,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663701924,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663701925,C;S;V;F,16.8,0x00c000,,0.00e-0
1663701926,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663701927,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663701928,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663701929,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663701930,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663701931,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663701932,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663701933,C;S;V;F,16.8,0x00c000,-35.5,
1663701934,,17.0,0x00c000,-35.3,0.00e-0
1663701935,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663701936,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663701937,C;S;V;F,17.0,0x00c000,,0.00e-0
1663701938,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663701939,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663701940,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663701941,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663701942,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663701943,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663701944,C;S;V;F,16.6,0x00c000,-35.7,
1663701945,,17.2,0x00c000,-35.2,0.00e-0
1663701946,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663701947,C;S;V;F,,0x00c000,-34.6,0.00e-0
1663701948,C;S;V;F,17.6,0x00c000,,0.00e-0
1663701949,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663701950,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663701951,C;S;V;F,17.4,0x00c000,-35.3,0.00e-0
1663701952,C;S;V;F,16.2,0x00c000,-36.2,
1663701953,,16.4,0x00c000,-36.1,0.00e-0
1663701954,C;S;V;F,,0x00c000,,0.00e-0
1663701956,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663701957,C;S;V;F,17.1,0x00c000,-36.3,
1663701958,,16.0,0x00c000,-37.1,0.00e-0
1663701959,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663701960,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663701961,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663701962,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663701963,C;S;V;F,15.8,0x00c000,,0.00e-0
1663701964,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663701965,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663701966,,14.8,0x00c000,-37.8,
1663701967,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1663701968,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663701969,C;S;V;F,14.4,0x00c000,-35.8,0.00e-0
1663701970,C;S;V;F,15.3,0x00c000,-35.8,0.00e-0
1663701971,C;S;V;F,16.6,0x00c000,,0.00e-0
1663701972,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663701973,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663701974,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1663701975,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1663701976,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663701977,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663701978,C;S;V;F,16.5,0x00c000,-35.7,
1663701979,,16.7,0x00c000,-35.6,0.00e-0
1663701980,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663701981,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663701982,C;S;V;F,,0x00c000,,0.00e-0
1663701983,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1663701984,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663701985,C;S;V;F,13.7,0x00c000,-38.5,0.00e-0
1663701986,,15.3,0x00c000,-36.5,
1663701987,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663701988,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663701989,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663701990,C;S;V;F,17.3,0x00c000,,0.00e-0
1663701991,C;S;V;F,17.3,0x00c000,-35.9,0.00e-0
1663701992,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1663701993,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663701994,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663701995,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663701996,C;S;V;F,16.8,0x00c000,-35.6,
1663701997,,17.8,0x00c000,-34.0,0.00e-0
1663701998,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663701999,C;S;V;F,,0x00c000,,0.00e-0
1663702000,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1663702001,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663702002,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663702003,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663702004,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663702005,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663702006,,16.5,0x00c000,-35.2,
1663702007,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663702008,C;S;V;F,,0x00c000,,0.00e-0
1663702009,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663702010,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1663702011,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663702012,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663702013,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663702014,,16.6,0x00c000,-35.9,
1663702015,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663702016,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663702017,C;S;V;F,16.9,0x00c000,,0.00e-0
1663702019,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663702020,,17.5,0x00c000,-34.5,
1663702021,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663702022,C;S;V;F,17.1,0x00c000,,0.00e-0
1663702023,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663702024,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663702025,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663702026,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663702027,C;S;V;F,16.5,0x00c000,-35.7,
1663702028,,16.6,0x00c000,-35.8,0.00e-0
1663702029,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663702030,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663702031,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663702032,C;S;V;F,16.4,0x00c000,,0.00e-0
1663702033,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663702034,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663702035,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663702036,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663702037,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663702038,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663702039,,17.1,0x00c000,-35.3,
1663702040,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663702041,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663702042,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663702043,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663702044,C;S;V;F,16.2,0x00c000,,0.00e-0
1663702045,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663702046,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0