,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14989,19.204811096191406,-62.29278564453125,0.0,1.0,200109.7450077986,17.0,0.0,0.09468722343444824,899.3135986328125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88,707,1177,26.75,-145.5,18.044445,152.0,707,1177,26.75,-145.5,18.044445,152.0
14990,19.213838577270508,-62.29487609863281,0.0,0.0,200109.74500952085,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88,707,1177,26.75,-145.5,18.044445,152.0,707,1177,26.75,-145.5,18.044445,152.0
14991,19.222864151000977,-62.296966552734375,0.0,1.0,200109.74501124307,17.0,0.0,0.09468722343444824,924.7477416992188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88,707,1177,26.75,-145.5,18.044445,152.0,707,1177,26.75,-145.5,18.044445,152.0
14992,19.231891632080078,-62.29905700683594,0.0,0.0,200109.7450129653,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880277777777778,707,1177,26.75,-145.5,18.044445,152.0,707,1177,26.75,-145.5,18.044445,152.0
14993,19.24091911315918,-62.301151275634766,0.0,0.0,200109.7450146875,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880277777777778,707,1176,26.75,-145.8,18.044445,152.0,707,1176,26.75,-145.8,18.044445,152.0
14994,19.24992561340332,-62.3032341003418,0.0,0.0,200109.74501640972,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880277777777778,707,1176,26.75,-145.8,18.044445,152.0,707,1176,26.75,-145.8,18.044445,152.0
14995,19.258922576904297,-62.30531692504883,0.0,0.0,200109.74501813194,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880277777777778,707,1176,26.75,-145.8,18.044445,152.0,707,1176,26.75,-145.8,18.044445,152.0
14996,19.26791763305664,-62.30739974975586,0.0,0.0,200109.74501985416,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880277777777778,707,1176,26.75,-145.8,18.044445,152.0,707,1176,26.75,-145.8,18.044445,152.0
14997,19.276912689208984,-62.309486389160156,0.0,1.0,200109.74502157638,17.0,0.0,0.09468722343444824,934.7886962890625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.880277777777778,707,1176,26.75,-145.8,18.044445,152.0,707,1176,26.75,-145.8,18.044445,152.0
14998,19.285907745361328,-62.31156921386719,0.0,0.0,200109.7450232986,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880555555555556,707,1176,26.75,-145.8,18.044445,152.0,707,1176,26.75,-145.8,18.044445,152.0
14999,19.294904708862305,-62.31365203857422,0.0,0.0,200109.74502502082,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880555555555556,707,1176,26.75,-145.8,18.044445,152.0,707,1176,26.75,-145.8,18.044445,152.0
15000,19.30389976501465,-62.31573486328125,0.0,0.0,200109.74502674307,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880555555555556,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15001,19.312911987304688,-62.31782150268555,0.0,0.0,200109.7450284653,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880555555555556,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15002,19.32192611694336,-62.319908142089844,0.0,0.0,200109.7450301875,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880555555555556,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15003,19.33094024658203,-62.32199478149414,0.0,0.0,200109.74503190973,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880555555555556,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15004,19.339954376220703,-62.3240852355957,0.0,0.0,200109.74503363195,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880555555555556,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15005,19.348968505859375,-62.326171875,0.0,0.0,200109.74503535416,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880833333333335,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15006,19.357982635498047,-62.3282585144043,0.0,0.0,200109.74503707638,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880833333333335,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15007,19.36699676513672,-62.330345153808594,0.0,0.0,200109.7450387986,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880833333333335,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15008,19.37601089477539,-62.332420349121094,0.0,0.0,200109.74504052082,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880833333333335,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15009,19.385021209716797,-62.33445739746094,0.0,0.0,200109.74504224304,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880833333333335,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15010,19.394031524658203,-62.33649826049805,0.0,0.0,200109.7450439653,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880833333333335,706,1176,26.875,-145.9,18.044445,152.0,706,1176,26.875,-145.9,18.044445,152.0
15011,19.40304183959961,-62.33853530883789,0.0,0.0,200109.7450456875,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880833333333335,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15012,19.412052154541016,-62.340576171875,0.0,0.0,200109.74504740973,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88111111111111,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15013,19.421062469482422,-62.34261703491211,0.0,0.0,200109.74504913195,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88111111111111,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15014,19.430076599121094,-62.34467315673828,0.0,0.0,200109.74505085417,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88111111111111,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15015,19.43909454345703,-62.34675216674805,0.0,0.0,200109.74505257639,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88111111111111,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15016,19.448110580444336,-62.34883499145508,0.0,0.0,200109.7450542986,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88111111111111,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15017,19.457128524780273,-62.350914001464844,0.0,0.0,200109.74505602082,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88111111111111,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15018,19.46614646911621,-62.352996826171875,0.0,0.0,200109.74505774304,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88111111111111,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15019,19.475162506103516,-62.35507583618164,0.0,0.0,200109.7450594653,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88138888888889,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15020,19.484180450439453,-62.35715866088867,0.0,1.0,200109.7450611875,17.0,0.0,0.09468722343444824,868.623046875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88138888888889,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15021,19.493181228637695,-62.359249114990234,0.0,1.0,200109.74506290973,17.0,0.0,0.09468722343444824,887.0813598632812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88138888888889,705,1176,27.0,-146.0,18.044445,152.0,705,1176,27.0,-146.0,18.044445,152.0
15022,19.50217628479004,-62.36134338378906,0.0,0.0,200109.74506463195,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88138888888889,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15023,19.511171340942383,-62.363441467285156,0.0,0.0,200109.74506635417,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88138888888889,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15024,19.520164489746094,-62.365535736083984,0.0,1.0,200109.7450680764,17.0,0.0,0.09468722343444824,899.582763671875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88138888888889,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15025,19.529159545898438,-62.36763381958008,0.0,0.0,200109.7450697986,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881666666666668,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15026,19.53815460205078,-62.369728088378906,0.0,0.0,200109.74507152083,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881666666666668,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15027,19.547149658203125,-62.371826171875,0.0,0.0,200109.74507324304,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881666666666668,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15028,19.556148529052734,-62.37391662597656,0.0,0.0,200109.74507496526,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881666666666668,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15029,19.565168380737305,-62.3759880065918,0.0,0.0,200109.7450766875,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881666666666668,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15030,19.574188232421875,-62.37805938720703,0.0,0.0,200109.74507840973,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881666666666668,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15031,19.583208084106445,-62.380130767822266,0.0,0.0,200109.74508013195,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881666666666668,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15032,19.592227935791016,-62.3822021484375,0.0,1.0,200109.74508185417,17.0,0.0,0.09468722343444824,847.4334716796875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.881944444444446,704,1176,27.0,-146.1,18.044445,152.0,704,1176,27.0,-146.1,18.044445,152.0
15033,19.601247787475586,-62.384273529052734,0.0,0.0,200109.7450835764,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881944444444446,703,1176,27.25,-146.3,18.044445,152.0,703,1176,27.25,-146.3,18.044445,152.0
15034,19.610267639160156,-62.38633728027344,0.0,1.0,200109.7450852986,17.0,0.0,0.09468722343444824,905.8973388671875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.881944444444446,703,1176,27.25,-146.3,18.044445,152.0,703,1176,27.25,-146.3,18.044445,152.0
15035,19.61928939819336,-62.38837814331055,0.0,0.0,200109.74508702083,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881944444444446,703,1176,27.25,-146.3,18.044445,152.0,703,1176,27.25,-146.3,18.044445,152.0
15036,19.62830924987793,-62.39042282104492,0.0,0.0,200109.74508874305,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881944444444446,703,1176,27.25,-146.3,18.044445,152.0,703,1176,27.25,-146.3,18.044445,152.0
15037,19.637331008911133,-62.39247131347656,0.0,0.0,200109.74509046527,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881944444444446,703,1176,27.25,-146.3,18.044445,152.0,703,1176,27.25,-146.3,18.044445,152.0
15038,19.646350860595703,-62.39451599121094,0.0,0.0,200109.7450921875,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.881944444444446,703,1176,27.25,-146.3,18.044445,152.0,703,1176,27.25,-146.3,18.044445,152.0
15039,19.655372619628906,-62.39656066894531,0.0,0.0,200109.74509390973,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88222222222222,703,1176,27.25,-146.3,18.044445,152.0,703,1176,27.25,-146.3,18.044445,152.0
15040,19.664392471313477,-62.39860534667969,0.0,0.0,200109.74509563195,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88222222222222,703,1176,27.25,-146.3,18.044445,152.0,703,1176,27.25,-146.3,18.044445,152.0
15041,19.67341423034668,-62.40065002441406,0.0,0.0,200109.74509735417,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88222222222222,703,1175,27.125,-146.5,18.044445,152.0,703,1175,27.125,-146.5,18.044445,152.0
15042,19.682418823242188,-62.402740478515625,0.0,0.0,200109.7450990764,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88222222222222,703,1175,27.125,-146.5,18.044445,152.0,703,1175,27.125,-146.5,18.044445,152.0
15043,19.691421508789062,-62.40484619140625,0.0,1.0,200109.7451007986,17.0,0.0,0.09457175433635712,912.23779296875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88222222222222,703,1175,27.125,-146.5,18.044445,152.0,703,1175,27.125,-146.5,18.044445,152.0
15044,19.700422286987305,-62.406951904296875,0.0,0.0,200109.74510252083,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88222222222222,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15045,19.709421157836914,-62.4090576171875,0.0,1.0,200109.74510424305,17.0,0.0,0.09457175433635712,918.6232299804688,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.8825,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15046,19.718421936035156,-62.411163330078125,0.0,0.0,200109.74510596527,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8825,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15047,19.7274227142334,-62.413272857666016,0.0,0.0,200109.7451076875,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8825,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15048,19.73643684387207,-62.41535949707031,0.0,0.0,200109.74510940973,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8825,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15049,19.745454788208008,-62.41744613647461,0.0,0.0,200109.74511113195,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8825,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15050,19.754470825195312,-62.419532775878906,0.0,1.0,200109.74511285417,17.0,0.0,0.09457175433635712,919.0609741210938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.8825,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15051,19.763486862182617,-62.4216194152832,0.0,0.0,200109.7451145764,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8825,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15052,19.772502899169922,-62.423702239990234,0.0,1.0,200109.7451162986,17.0,0.0,0.09457175433635712,935.1292724609375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88277777777778,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15053,19.781518936157227,-62.42578887939453,0.0,1.0,200109.74511802083,17.0,0.0,0.09457175433635712,903.1690063476562,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88277777777778,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15054,19.7905330657959,-62.427879333496094,0.0,1.0,200109.74511974305,17.0,0.0,0.09457175433635712,900.0122680664062,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88277777777778,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15055,19.79952621459961,-62.42998123168945,0.0,0.0,200109.74512146527,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88277777777778,702,1175,27.25,-146.6,18.044445,152.0,702,1175,27.25,-146.6,18.044445,152.0
15056,19.808521270751953,-62.43207931518555,0.0,1.0,200109.7451231875,17.0,0.0,0.09457175433635712,906.3331298828125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88277777777778,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15057,19.817514419555664,-62.434181213378906,0.0,1.0,200109.74512490974,17.0,0.0,0.09457175433635712,919.0604858398438,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.88277777777778,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15058,19.826507568359375,-62.436283111572266,0.0,0.0,200109.74512663195,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88277777777778,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15059,19.83550262451172,-62.438385009765625,0.0,0.0,200109.74512835417,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883055555555558,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15060,19.84449577331543,-62.440486907958984,0.0,0.0,200109.7451300764,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883055555555558,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15061,19.85348892211914,-62.442588806152344,0.0,0.0,200109.7451317986,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883055555555558,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15062,19.86250114440918,-62.4446907043457,0.0,0.0,200109.74513352083,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883055555555558,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15063,19.87152862548828,-62.44679641723633,0.0,0.0,200109.74513524305,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883055555555558,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15064,19.88055419921875,-62.44889831542969,0.0,0.0,200109.74513696527,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883055555555558,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15065,19.88958168029785,-62.45100021362305,0.0,0.0,200109.7451386875,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883055555555558,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15066,19.89860725402832,-62.453102111816406,0.0,0.0,200109.7451404097,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883333333333333,701,1175,27.25,-146.8,18.044445,152.0,701,1175,27.25,-146.8,18.044445,152.0
15067,19.90763282775879,-62.45520782470703,0.0,0.0,200109.74514213196,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883333333333333,700,1175,27.375,-146.9,18.044445,152.0,700,1175,27.375,-146.9,18.044445,152.0
15068,19.916643142700195,-62.45726776123047,0.0,0.0,200109.74514385418,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883333333333333,700,1175,27.375,-146.9,18.044445,152.0,700,1175,27.375,-146.9,18.044445,152.0
15069,19.925643920898438,-62.45930862426758,0.0,0.0,200109.7451455764,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883333333333333,700,1175,27.375,-146.9,18.044445,152.0,700,1175,27.375,-146.9,18.044445,152.0
15070,19.93464469909668,-62.46134948730469,0.0,0.0,200109.7451472986,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883333333333333,700,1175,27.375,-146.9,18.044445,152.0,700,1175,27.375,-146.9,18.044445,152.0
15071,19.943645477294922,-62.4633903503418,0.0,0.0,200109.74514902083,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.883333333333333,700,1175,27.375,-146.9,18.044445,152.0,700,1175,27.375,-146.9,18.044445,152.0