,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10735,4.694328308105469,-37.19453430175781,0.0,1.0,200123.18545237964,17.0,0.0,0.09499907493591309,941.095703125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.450833333333334,853,1428,41.875,96.10000000000001,4.6169443,305.0,853,1428,41.875,96.10000000000001,4.6169443,305.0
10736,4.685306549072266,-37.19648742675781,0.0,1.0,200123.18545410185,17.0,0.0,0.09499907493591309,912.3081665039062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.450833333333334,853,1428,41.875,96.10000000000001,4.6169443,305.0,853,1427,42.0,96.10000000000001,4.6169443,305.0
10737,4.676285266876221,-37.19844055175781,0.0,1.0,200123.18545582407,17.0,0.0,0.09499907493591309,909.1647338867188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.450833333333334,853,1428,41.875,96.10000000000001,4.6169443,305.0,853,1427,42.0,96.10000000000001,4.6169443,305.0
10738,4.667265892028809,-37.20038986206055,0.0,1.0,200123.1854575463,17.0,0.0,0.09499907493591309,893.5971069335938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.450833333333334,853,1427,42.0,96.10000000000001,4.6169443,305.0,853,1427,42.0,96.10000000000001,4.6169443,305.0
10739,4.658255100250244,-37.20232009887695,0.0,1.0,200123.1854592685,17.0,0.0,0.09499907493591309,902.9085083007812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.450833333333334,853,1427,42.0,96.10000000000001,4.6169443,305.0,853,1427,42.0,96.10000000000001,4.6169443,305.0
10740,4.64924430847168,-37.20425033569336,0.0,1.0,200123.18546099073,17.0,0.0,0.09499907493591309,860.1488037109375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.450833333333334,853,1427,42.0,96.10000000000001,4.6169443,305.0,853,1427,42.0,96.10000000000001,4.6169443,305.0
10741,4.640233516693115,-37.206180572509766,0.0,1.0,200123.18546271295,17.0,0.0,0.09499907493591309,881.3009643554688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.450833333333334,853,1427,42.0,96.10000000000001,4.6169443,305.0,853,1427,42.0,96.10000000000001,4.6169443,305.0
10742,4.631222248077393,-37.20811080932617,0.0,1.0,200123.1854644352,17.0,0.0,0.09499907493591309,878.2518310546875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4511111111111115,853,1427,42.0,96.10000000000001,4.6169443,305.0,853,1427,42.0,96.10000000000001,4.6169443,305.0
10743,4.622211456298828,-37.21004104614258,0.0,1.0,200123.18546615742,17.0,0.0,0.09499907493591309,878.2518310546875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4511111111111115,853,1427,42.0,96.10000000000001,4.6169443,305.0,853,1427,42.0,96.10000000000001,4.6169443,305.0
10744,4.613195896148682,-37.21196365356445,0.0,1.0,200123.18546787964,17.0,0.0,0.09499907493591309,866.1587524414062,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4511111111111115,853,1427,42.0,96.10000000000001,4.6169443,305.0,853,1427,42.0,96.10000000000001,4.6169443,305.0
10745,4.604171276092529,-37.213863372802734,0.0,1.0,200123.18546960186,17.0,0.0,0.09499907493591309,869.1663208007812,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4511111111111115,853,1427,42.0,96.10000000000001,4.6169443,305.0,853,1427,42.0,96.10000000000001,4.6169443,305.0
10746,4.595147132873535,-37.215763092041016,0.0,1.0,200123.18547132408,17.0,0.0,0.09499907493591309,875.2128295898438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4511111111111115,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10747,4.586122512817383,-37.2176628112793,0.0,1.0,200123.1854730463,17.0,0.0,0.09499907493591309,860.1488037109375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4511111111111115,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10748,4.5770978927612305,-37.21956253051758,0.0,1.0,200123.1854747685,17.0,0.0,0.09499907493591309,863.1502075195312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451388888888889,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10749,4.568073749542236,-37.22146224975586,0.0,1.0,200123.18547649073,17.0,0.0,0.09499907493591309,872.184326171875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451388888888889,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10750,4.559109687805176,-37.223350524902344,0.0,1.0,200123.1854782014,17.0,0.0,0.09499907493591309,875.2128295898438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451388888888889,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10751,4.550085067749023,-37.22525405883789,0.0,1.0,200123.18547992362,17.0,0.0,0.09499907493591309,866.1587524414062,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451388888888889,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10752,4.541059970855713,-37.2271614074707,0.0,1.0,200123.18548164584,17.0,0.0,0.09499907493591309,875.2128295898438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451388888888889,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10753,4.5320353507995605,-37.22907257080078,0.0,1.0,200123.18548336806,17.0,0.0,0.09499907493591309,848.2449951171875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451388888888889,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10754,4.52301025390625,-37.230979919433594,0.0,1.0,200123.18548509027,17.0,0.0,0.09499907493591309,863.1502075195312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451388888888889,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10755,4.5139851570129395,-37.232887268066406,0.0,1.0,200123.1854868125,17.0,0.0,0.09499907493591309,866.1588134765625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451666666666667,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10756,4.504960060119629,-37.234798431396484,0.0,1.0,200123.1854885347,17.0,0.0,0.09499907493591309,860.1488647460938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451666666666667,854,1427,42.0,96.0,4.616667,305.0,854,1427,42.0,96.0,4.616667,305.0
10757,4.495935440063477,-37.2367057800293,0.0,1.0,200123.18549025693,17.0,0.0,0.09499907493591309,848.2449951171875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451666666666667,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10758,4.486911773681641,-37.23862075805664,0.0,1.0,200123.18549197918,17.0,0.0,0.09499907493591309,866.1588134765625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451666666666667,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10759,4.477906703948975,-37.240562438964844,0.0,1.0,200123.1854937014,17.0,0.0,0.09499907493591309,863.1502685546875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451666666666667,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10760,4.468901634216309,-37.24250793457031,0.0,1.0,200123.18549542362,17.0,0.0,0.09499907493591309,863.1502685546875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451666666666667,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10761,4.459896564483643,-37.24445343017578,0.0,1.0,200123.18549714584,17.0,0.0,0.09499907493591309,866.1588134765625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451666666666667,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10762,4.450891494750977,-37.246395111083984,0.0,1.0,200123.18549886806,17.0,0.0,0.09499907493591309,857.1578979492188,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451944444444445,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10763,4.4418864250183105,-37.24834060668945,0.0,0.0,200123.18550059028,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.451944444444445,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10764,4.432887077331543,-37.25027847290039,0.0,1.0,200123.1855023125,17.0,0.0,0.09499907493591309,928.1837768554688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.451944444444445,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10765,4.423910617828369,-37.2521858215332,0.0,0.0,200123.1855040347,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.451944444444445,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10766,4.414934158325195,-37.25408935546875,0.0,0.0,200123.18550575693,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.451944444444445,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10767,4.4059576988220215,-37.25599670410156,0.0,0.0,200123.18550747915,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.451944444444445,855,1427,42.0,95.80000000000001,4.616667,305.0,855,1427,42.0,95.80000000000001,4.616667,305.0
10768,4.396981239318848,-37.25790023803711,0.0,0.0,200123.1855092014,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.451944444444445,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10769,4.388004779815674,-37.25980758666992,0.0,0.0,200123.18551092362,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452222222222223,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10770,4.3790283203125,-37.26171112060547,0.0,1.0,200123.18551264584,17.0,0.0,0.09499907493591309,928.1837768554688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.452222222222223,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10771,4.370051860809326,-37.26361846923828,0.0,0.0,200123.18551436806,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452222222222223,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10772,4.361057758331299,-37.26554870605469,0.0,1.0,200123.18551609028,17.0,0.0,0.09499907493591309,915.4608764648438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.452222222222223,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10773,4.352052688598633,-37.26749038696289,0.0,0.0,200123.1855178125,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452222222222223,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10774,4.343047618865967,-37.26943588256836,0.0,1.0,200123.18551953472,17.0,0.0,0.09499907493591309,875.2128295898438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.452222222222223,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10775,4.334043025970459,-37.27138137817383,0.0,1.0,200123.18552125694,17.0,0.0,0.09499907493591309,872.1843872070312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.452500000000001,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10776,4.325037956237793,-37.2733268737793,0.0,1.0,200123.18552297915,17.0,0.0,0.09499907493591309,872.1843872070312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.452500000000001,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10777,4.316032886505127,-37.2752685546875,0.0,0.0,200123.1855247014,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452500000000001,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10778,4.306974411010742,-37.2772216796875,0.0,0.0,200123.18552642362,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452500000000001,856,1427,42.0,95.7,4.616389,305.0,856,1427,42.0,95.7,4.616389,305.0
10779,4.297897815704346,-37.279178619384766,0.0,1.0,200123.18552814584,17.0,0.0,0.09499907493591309,869.1663818359375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.452500000000001,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1427,42.0,95.60000000000001,4.6161113,305.0
10780,4.288821220397949,-37.28113555908203,0.0,1.0,200123.18552986806,17.0,0.0,0.09499907493591309,887.427734375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.452500000000001,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1427,42.0,95.60000000000001,4.6161113,305.0
10781,4.279745101928711,-37.2830924987793,0.0,0.0,200123.18553159028,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452500000000001,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1427,42.0,95.60000000000001,4.6161113,305.0
10782,4.2706685066223145,-37.28504943847656,0.0,0.0,200123.1855333125,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452777777777778,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1427,42.0,95.60000000000001,4.6161113,305.0
10783,4.261591911315918,-37.28700637817383,0.0,0.0,200123.18553503472,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452777777777778,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1427,42.0,95.60000000000001,4.6161113,305.0
10784,4.252516269683838,-37.28895568847656,0.0,1.0,200123.18553675694,17.0,0.0,0.09499907493591309,863.1483764648438,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.452777777777778,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1426,42.125,95.5,4.6161113,305.0
10785,4.2434916496276855,-37.29086685180664,0.0,0.0,200123.18553847916,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452777777777778,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1427,42.0,95.60000000000001,4.6161113,305.0
10786,4.234467506408691,-37.29277420043945,0.0,0.0,200123.18554020138,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452777777777778,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1427,42.0,95.60000000000001,4.6161113,305.0
10787,4.225442886352539,-37.294681549072266,0.0,0.0,200123.18554192362,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452777777777778,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1427,42.0,95.60000000000001,4.6161113,305.0
10788,4.216418266296387,-37.29658889770508,0.0,1.0,200123.18554364584,17.0,0.0,0.09499907493591309,866.1491088867188,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.452777777777778,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1426,42.125,95.5,4.6161113,305.0
10789,4.207393646240234,-37.29849624633789,0.0,1.0,200123.18554536806,17.0,0.0,0.09499907493591309,878.2129516601562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453055555555555,857,1427,42.0,95.60000000000001,4.6161113,305.0,857,1426,42.125,95.5,4.6161113,305.0
10790,4.19836950302124,-37.3004035949707,0.0,1.0,200123.18554709028,17.0,0.0,0.09499907493591309,884.3115234375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453055555555555,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10791,4.189344882965088,-37.30231475830078,0.0,1.0,200123.1855488125,17.0,0.0,0.09499907493591309,884.3115234375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453055555555555,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10792,4.180326461791992,-37.304229736328125,0.0,1.0,200123.18555053472,17.0,0.0,0.09499907493591309,869.1494750976562,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453055555555555,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10793,4.171315670013428,-37.30615997314453,0.0,1.0,200123.18555225694,17.0,0.0,0.09499907493591309,848.247802734375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453055555555555,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10794,4.162304878234863,-37.30808639526367,0.0,1.0,200123.18555397916,17.0,0.0,0.09499907493591309,854.1775512695312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453055555555555,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10795,4.153294086456299,-37.31001663208008,0.0,1.0,200123.18555570138,17.0,0.0,0.09499907493591309,854.1775512695312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453333333333333,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10796,4.144283294677734,-37.31194305419922,0.0,1.0,200123.18555742363,17.0,0.0,0.09499907493591309,863.14453125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453333333333333,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10797,4.13527250289917,-37.313873291015625,0.0,1.0,200123.18555914584,17.0,0.0,0.09499907493591309,869.1494750976562,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453333333333333,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10798,4.126253604888916,-37.3157844543457,0.0,1.0,200123.18556086806,17.0,0.0,0.09499907493591309,863.14453125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453333333333333,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10799,4.117228984832764,-37.31768035888672,0.0,1.0,200123.18556259028,17.0,0.0,0.09499907493591309,869.1494750976562,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453333333333333,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10800,4.108204364776611,-37.319580078125,0.0,1.0,200123.1855643125,17.0,0.0,0.0951608270406723,854.1775512695312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453333333333333,858,1426,42.125,95.4,4.6161113,305.0,858,1426,42.125,95.4,4.6161113,305.0
10801,4.099179744720459,-37.32147979736328,0.0,1.0,200123.18556603472,17.0,0.0,0.0951608270406723,851.2093505859375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453333333333333,859,1426,42.0,95.30000000000001,4.6158333,305.0,858,1426,42.125,95.4,4.6161113,305.0
10802,4.090155124664307,-37.3233757019043,0.0,1.0,200123.18556775694,17.0,0.0,0.0951608270406723,860.1451416015625,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453611111111111,859,1426,42.0,95.30000000000001,4.6158333,305.0,859,1426,42.0,95.30000000000001,4.6158333,305.0
10803,4.081130504608154,-37.32527542114258,0.0,1.0,200123.18556947916,17.0,0.0,0.0951608270406723,872.1602172851562,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.453611111111111,859,1426,42.0,95.30000000000001,4.6158333,305.0,859,1426,42.0,95.30000000000001,4.6158333,305.0
10804,4.072105884552002,-37.32717514038086,0.0,0.0,200123.18557120138,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,859,1426,42.0,95.30000000000001,4.6158333,305.0,859,1426,42.0,95.30000000000001,4.6158333,305.0
10805,4.063083171844482,-37.32912063598633,0.0,0.0,200123.1855729236,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,859,1426,42.0,95.30000000000001,4.6158333,305.0,859,1426,42.0,95.30000000000001,4.6158333,305.0
10806,4.054060459136963,-37.331077575683594,0.0,0.0,200123.18557464585,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,859,1426,42.0,95.30000000000001,4.6158333,305.0,859,1426,42.0,95.30000000000001,4.6158333,305.0
10807,4.045037746429443,-37.333030700683594,0.0,0.0,200123.18557636807,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,859,1426,42.0,95.30000000000001,4.6158333,305.0,859,1426,42.0,95.30000000000001,4.6158333,305.0
10808,4.036015033721924,-37.33498764038086,0.0,0.0,200123.18557809028,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453611111111111,859,1426,42.0,95.30000000000001,4.6158333,305.0,859,1426,42.0,95.30000000000001,4.6158333,305.0
10809,4.0269927978515625,-37.33694076538086,0.0,0.0,200123.1855798125,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453888888888889,859,1426,42.0,95.30000000000001,4.6158333,305.0,859,1426,42.0,95.30000000000001,4.6158333,305.0
10810,4.017970085144043,-37.338897705078125,0.0,0.0,200123.18558153472,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.453888888888889,859,1426,42.0,95.30000000000001,4.6158333,305.0,859,1426,42.0,95.30000000000001,4.6158333,305.0