,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11011,-14.877337455749512,32.25723648071289,1.1770000457763672,2.0,200118.49660962267,9.0,255.0,0.09486045688390732,103.70561218261719,312.0977478027344,,,16.563655853271484,9.498250007629395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,11.91861111111111,1048,2122,19.875,32.4,12.085556,684.0,1049,2122,20.0,32.300000000000004,12.085278,684.0
11024,-14.76059341430664,32.23121643066406,0.7756666541099548,2.0,200118.49663201158,9.0,0.0,0.09486045688390732,103.70719146728516,667.7051391601562,,,16.563655853271484,3.5255868434906006,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,11.919166666666666,1047,2122,19.75,32.6,12.085834,684.0,1048,2122,19.875,32.4,12.085556,684.0
11031,-14.697742462158203,32.21722412109375,0.7683333158493042,1.0,200118.49664406714,9.0,0.0,0.09486045688390732,729.895263671875,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.919444444444444,1046,2122,19.75,32.800000000000004,12.086111,684.0,1047,2122,19.75,32.6,12.085834,684.0
11032,-14.688762664794922,32.21522903442383,0.7726666331291199,1.0,200118.49664578936,9.0,0.0,0.09486045688390732,116.46479797363281,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.919444444444444,1046,2122,19.75,32.800000000000004,12.086111,684.0,1047,2121,19.875,32.9,12.085834,684.0
11033,-14.679737091064453,32.21324157714844,0.7900000214576721,1.0,200118.49664751158,9.0,0.0,0.09486045688390732,125.16751861572266,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.919444444444444,1046,2122,19.75,32.800000000000004,12.086111,684.0,1047,2121,19.875,32.9,12.085834,684.0
11034,-14.670698165893555,32.21125411987305,0.8450000286102295,1.0,200118.4966492338,9.0,0.0,0.09486045688390732,120.12813568115234,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919444444444444,1046,2122,19.75,32.800000000000004,12.086111,684.0,1047,2121,19.875,32.9,12.085834,684.0
11035,-14.661660194396973,32.20926284790039,0.8639999628067017,1.0,200118.49665095602,9.0,0.0,0.09486045688390732,111.64027404785156,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919444444444444,1046,2122,19.75,32.800000000000004,12.086111,684.0,1047,2121,19.875,32.9,12.085834,684.0
11036,-14.652621269226074,32.207275390625,0.9003333449363708,1.0,200118.49665267824,9.0,0.0,0.09486045688390732,116.40534973144531,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919444444444444,1046,2122,19.75,32.800000000000004,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11037,-14.643582344055176,32.20528793334961,0.9336666464805603,1.0,200118.49665440046,9.0,0.0,0.09486045688390732,112.78360748291016,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919444444444444,1046,2122,19.75,32.800000000000004,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11038,-14.634543418884277,32.20330047607422,0.909000039100647,1.0,200118.49665612268,9.0,0.0,0.09486045688390732,112.78373718261719,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919722222222221,1046,2122,19.75,32.800000000000004,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11039,-14.625561714172363,32.201290130615234,0.8803333044052124,1.0,200118.4966578449,9.0,0.0,0.09486045688390732,112.80347442626953,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919722222222221,1046,2122,19.75,32.800000000000004,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11040,-14.616588592529297,32.199275970458984,0.8330000042915344,1.0,200118.49665956714,9.0,0.0,0.09483736008405685,126.455810546875,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919722222222221,1046,2121,19.75,33.1,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11041,-14.607614517211914,32.197265625,0.8650000095367432,1.0,200118.49666128936,9.0,0.0,0.09483736008405685,116.42599487304688,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919722222222221,1046,2121,19.75,33.1,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11042,-14.598640441894531,32.19525146484375,0.8709999918937683,1.0,200118.49666301158,9.0,0.0,0.09483736008405685,113.99859619140625,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919722222222221,1045,2121,19.75,33.2,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11043,-14.589666366577148,32.193241119384766,0.8746666312217712,1.0,200118.4966647338,9.0,0.0,0.09483736008405685,118.8866195678711,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919722222222221,1045,2121,19.75,33.2,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11044,-14.580693244934082,32.19123077392578,0.9513333439826965,1.0,200118.49666645602,9.0,0.0,0.09483736008405685,120.08975982666016,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.919722222222221,1045,2121,19.75,33.2,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11045,-14.5717191696167,32.18921661376953,0.9783333539962769,1.0,200118.49666817824,9.0,0.0,0.09483736008405685,113.97918701171875,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.92,1045,2121,19.75,33.2,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11046,-14.562743186950684,32.18721008300781,0.9683333039283752,1.0,200118.49666990046,9.0,0.0,0.09483736008405685,110.4791488647461,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.92,1045,2121,19.75,33.2,12.086111,684.0,1046,2121,19.75,33.1,12.086111,684.0
11047,-14.553762435913086,32.185218811035156,0.9366666674613953,1.0,200118.49667162268,9.0,0.0,0.09483736008405685,110.33509063720703,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.92,1045,2121,19.75,33.2,12.086111,684.0,1045,2121,19.75,33.2,12.086111,684.0
11048,-14.544781684875488,32.1832275390625,0.9266666769981384,1.0,200118.4966733449,9.0,0.0,0.09483736008405685,121.22999572753906,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.92,1045,2121,19.75,33.2,12.086111,684.0,1045,2121,19.75,33.2,12.086111,684.0
11049,-14.53580093383789,32.18123245239258,0.9566666483879089,1.0,200118.49667506712,9.0,0.0,0.09483736008405685,111.67408752441406,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.92,1045,2121,19.75,33.2,12.086111,684.0,1045,2121,19.75,33.2,12.086111,684.0
11050,-14.526819229125977,32.17924118041992,0.9393333196640015,1.0,200118.49667678936,9.0,0.0,0.09483736008405685,125.01206970214844,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.92,1045,2121,19.75,33.2,12.086111,684.0,1045,2121,19.75,33.2,12.086111,684.0
11051,-14.517838478088379,32.177249908447266,0.909333348274231,1.0,200118.49667851158,9.0,0.0,0.09483736008405685,107.95079040527344,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920277777777777,1045,2121,19.75,33.2,12.086111,684.0,1045,2121,19.75,33.2,12.086111,684.0
11052,-14.508857727050781,32.17525863647461,0.8939999938011169,1.0,200118.4966802338,9.0,0.0,0.09483736008405685,131.48272705078125,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920277777777777,1045,2121,19.75,33.2,12.086111,684.0,1045,2121,19.75,33.2,12.086111,684.0
11053,-14.499841690063477,32.17326736450195,0.8866666555404663,1.0,200118.49668195602,9.0,0.0,0.09483736008405685,111.42068481445312,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920277777777777,1044,2121,19.625,33.4,12.086389,684.0,1045,2121,19.75,33.2,12.086111,684.0
11054,-14.490801811218262,32.17128372192383,0.8856666684150696,1.0,200118.49668367824,9.0,0.0,0.09483736008405685,107.95094299316406,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920277777777777,1044,2121,19.625,33.4,12.086389,684.0,1045,2121,19.75,33.2,12.086111,684.0
11055,-14.481761932373047,32.16929626464844,0.8913333415985107,1.0,200118.49668540046,9.0,0.0,0.09483736008405685,152.74639892578125,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920277777777777,1044,2121,19.625,33.4,12.086389,684.0,1045,2121,19.75,33.2,12.086111,684.0
11056,-14.472722053527832,32.16730880737305,0.9023333191871643,1.0,200118.49668712268,9.0,0.0,0.09483736008405685,157.3278350830078,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920277777777777,1044,2121,19.625,33.4,12.086389,684.0,1045,2121,19.75,33.2,12.086111,684.0
11057,-14.463682174682617,32.16532516479492,0.9243333339691162,1.0,200118.4966888449,9.0,0.0,0.09483736008405685,154.25912475585938,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920277777777777,1044,2121,19.625,33.4,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11058,-14.454642295837402,32.16333770751953,0.9356666803359985,1.0,200118.49669056712,9.0,0.0,0.09483736008405685,168.56411743164062,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920555555555556,1044,2121,19.625,33.4,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11059,-14.445605278015137,32.16132736206055,0.9213333129882812,1.0,200118.49669228937,9.0,0.0,0.09483736008405685,165.2009735107422,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.920555555555556,1044,2121,19.625,33.4,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11060,-14.436569213867188,32.159305572509766,0.90666663646698,3.0,200118.49669401158,9.0,0.0,0.09483736008405685,111.42176818847656,163.65110778808594,802.1992797851562,,16.144521713256836,13.869221687316895,1.9688024520874023,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,2.0,0.0,6.0,6.0,3.0,0.0,11.920555555555556,1044,2121,19.625,33.4,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11061,-14.427533149719238,32.15728759765625,0.9046666622161865,2.0,200118.4966957338,9.0,0.0,0.09483736008405685,111.421875,166.76510620117188,,,16.144521713256836,13.749468803405762,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.920555555555556,1044,2121,19.625,33.4,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11062,-14.418497085571289,32.15526580810547,0.9190000295639038,3.0,200118.49669745602,9.0,0.0,0.09483736008405685,110.25330352783203,174.81053161621094,807.7992553710938,,16.204397201538086,13.450087547302246,1.9089261293411255,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,11.920555555555556,1044,2121,19.625,33.4,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11063,-14.40946102142334,32.15324401855469,0.9150000214576721,2.0,200118.49669917824,9.0,0.0,0.09483736008405685,188.4978790283203,807.7998657226562,,,12.971076965332031,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.920555555555556,1044,2121,19.625,33.4,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11064,-14.40042495727539,32.15122604370117,0.9013333320617676,2.0,200118.49670090046,9.0,0.0,0.09483736008405685,111.42222595214844,190.28257751464844,,,16.144521713256836,12.911200523376465,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.920555555555556,1044,2121,19.625,33.4,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11065,-14.391388893127441,32.14920425415039,0.9033333659172058,1.0,200118.49670262268,9.0,0.0,0.09483736008405685,763.8617553710938,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.920833333333333,1043,2121,19.5,33.6,12.086389,684.0,1043,2121,19.5,33.6,12.086389,684.0
11066,-14.38236141204834,32.14719009399414,0.9233333468437195,2.0,200118.4967043449,9.0,0.0,0.09483736008405685,190.28297424316406,780.1178588867188,,,12.911200523376465,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.920833333333333,1043,2121,19.5,33.6,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11067,-14.373380661010742,32.145198822021484,0.937333345413208,3.0,200118.49670606712,9.0,0.0,0.09483736008405685,108.03486633300781,193.94898986816406,793.8779296875,,16.32415008544922,12.791447639465332,2.058616876602173,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,3.0,0.0,11.920833333333333,1043,2121,19.5,33.6,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11068,-14.364399909973145,32.14320755004883,0.9359999895095825,2.0,200118.49670778934,9.0,0.0,0.09483736008405685,119.9976806640625,174.92527770996094,,,15.725387573242188,13.450087547302246,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,11.920833333333333,1043,2121,19.5,33.6,12.086389,684.0,1044,2121,19.625,33.4,12.086389,684.0
11069,-14.355419158935547,32.14122009277344,0.921999990940094,1.0,200118.4967095116,9.0,0.0,0.09483736008405685,174.81158447265625,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920833333333333,1043,2121,19.5,33.6,12.086389,684.0,1043,2121,19.5,33.6,12.086389,684.0
11070,-14.34643840789795,32.13922882080078,0.9150000214576721,1.0,200118.4967112338,9.0,0.0,0.09483736008405685,110.2542724609375,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920833333333333,1043,2121,19.5,33.6,12.086389,684.0,1043,2121,19.5,33.6,12.086389,684.0
11071,-14.337457656860352,32.137237548828125,0.9146666526794434,1.0,200118.49671295602,9.0,0.0,0.09483736008405685,106.82084655761719,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.920833333333333,1043,2121,19.5,33.6,12.086389,684.0,1043,2121,19.5,33.6,12.086389,684.0
11072,-14.328476905822754,32.135250091552734,0.9180000424385071,1.0,200118.49671467824,9.0,0.0,0.09483736008405685,106.82099914550781,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921111111111111,1043,2121,19.5,33.6,12.086389,684.0,1043,2121,19.5,33.6,12.086389,684.0
11073,-14.319470405578613,32.133262634277344,0.9176666736602783,1.0,200118.49671640046,9.0,0.0,0.09483736008405685,157.3304901123047,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.921111111111111,1043,2121,19.5,33.6,12.086389,684.0,1043,2121,19.5,33.6,12.086389,684.0
11074,-14.310429573059082,32.13127899169922,0.9166666865348816,1.0,200118.49671812268,9.0,0.0,0.09483736008405685,157.33062744140625,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.921111111111111,1043,2121,19.5,33.6,12.086389,684.0,1043,2121,19.5,33.6,12.086389,684.0
11075,-14.301389694213867,32.129295349121094,0.9313333630561829,1.0,200118.4967198449,9.0,0.0,0.09483736008405685,113.79893493652344,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.921111111111111,1043,2121,19.5,33.6,12.086389,684.0,1043,2121,19.5,33.6,12.086389,684.0
11076,-14.292349815368652,32.12731170654297,0.9509999752044678,1.0,200118.49672156712,9.0,0.0,0.09483736008405685,151.56704711914062,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921111111111111,1042,2121,19.375,33.800000000000004,12.086667,684.0,1043,2121,19.5,33.6,12.086389,684.0
11077,-14.283308982849121,32.12532424926758,0.9559999704360962,1.0,200118.49672328934,9.0,0.0,0.09483736008405685,117.7241439819336,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.921111111111111,1042,2121,19.375,33.800000000000004,12.086667,684.0,1043,2120,19.625,33.9,12.086389,684.0
11078,-14.274269104003906,32.12334060668945,0.9636666774749756,1.0,200118.4967250116,9.0,0.0,0.09483736008405685,147.15496826171875,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.921388888888888,1042,2121,19.375,33.800000000000004,12.086667,684.0,1043,2120,19.625,33.9,12.086389,684.0
11079,-14.265260696411133,32.12135314941406,0.9796666502952576,1.0,200118.4967267338,9.0,0.0,0.09483736008405685,115.2674789428711,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921388888888888,1042,2121,19.375,33.800000000000004,12.086667,684.0,1043,2120,19.625,33.9,12.086389,684.0
11080,-14.256277084350586,32.11935806274414,0.972000002861023,1.0,200118.49672845603,9.0,0.0,0.09483736008405685,142.87132263183594,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921388888888888,1042,2121,19.375,33.800000000000004,12.086667,684.0,1042,2120,19.5,34.1,12.086667,684.0
11081,-14.247293472290039,32.11736297607422,0.9706667065620422,1.0,200118.49673017825,9.0,0.0,0.09483736008405685,142.83595275878906,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.921388888888888,1042,2121,19.375,33.800000000000004,12.086667,684.0,1042,2120,19.5,34.1,12.086667,684.0
11082,-14.238309860229492,32.1153678894043,0.9786666631698608,1.0,200118.49673190046,9.0,0.0,0.09483736008405685,148.55653381347656,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921388888888888,1042,2121,19.375,33.800000000000004,12.086667,684.0,1042,2120,19.5,34.1,12.086667,684.0
11083,-14.229326248168945,32.113372802734375,0.9869999885559082,1.0,200118.49673362268,9.0,0.0,0.09483736008405685,147.10086059570312,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921388888888888,1042,2121,19.375,33.800000000000004,12.086667,684.0,1042,2120,19.5,34.1,12.086667,684.0
11084,-14.220342636108398,32.11137771606445,0.9893333315849304,1.0,200118.4967353449,9.0,0.0,0.09483736008405685,142.81861877441406,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921388888888888,1042,2121,19.375,33.800000000000004,12.086667,684.0,1042,2120,19.5,34.1,12.086667,684.0
11085,-14.211359024047852,32.10938262939453,0.9983333349227905,1.0,200118.49673706712,9.0,0.0,0.09483736008405685,137.17666625976562,,,,14.94699478149414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921666666666667,1042,2121,19.375,33.800000000000004,12.086667,684.0,1042,2120,19.5,34.1,12.086667,684.0
11086,-14.202375411987305,32.10738754272461,1.0010000467300415,1.0,200118.49673878934,9.0,0.0,0.09483736008405685,141.36514282226562,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.921666666666667,1042,2121,19.375,33.800000000000004,12.086667,684.0,1042,2120,19.5,34.1,12.086667,684.0
11087,-14.19334888458252,32.105384826660156,1.0113333463668823,1.0,200118.49674051156,9.0,0.0,0.09483736008405685,145.60467529296875,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921666666666667,1041,2121,19.25,34.0,12.086945,684.0,1042,2120,19.5,34.1,12.086667,684.0
11088,-14.184322357177734,32.1033821105957,1.0166666507720947,1.0,200118.4967422338,9.0,0.0,0.09483736008405685,142.7646484375,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921666666666667,1041,2121,19.25,34.0,12.086945,684.0,1042,2120,19.5,34.1,12.086667,684.0
11089,-14.175296783447266,32.101375579833984,1.027333378791809,1.0,200118.49674395603,9.0,0.0,0.09483736008405685,141.36553955078125,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921666666666667,1041,2121,19.25,34.0,12.086945,684.0,1042,2120,19.5,34.1,12.086667,684.0
11090,-14.16627025604248,32.099369049072266,1.028666615486145,1.0,200118.49674567825,9.0,0.0,0.09483736008405685,141.3656768798828,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921666666666667,1041,2120,19.375,34.2,12.086945,684.0,1042,2120,19.5,34.1,12.086667,684.0
11091,-14.157244682312012,32.09736633300781,1.0273332595825195,1.0,200118.49674740047,9.0,0.0,0.09483736008405685,139.98028564453125,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921666666666667,1041,2120,19.375,34.2,12.086945,684.0,1041,2120,19.375,34.2,12.086945,684.0
11092,-14.148218154907227,32.09536361694336,1.024999976158142,1.0,200118.49674912269,9.0,0.0,0.09483736008405685,139.9804229736328,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921944444444444,1041,2120,19.375,34.2,12.086945,684.0,1041,2120,19.375,34.2,12.086945,684.0
11093,-14.139204978942871,32.09336471557617,1.0260000228881836,1.0,200118.4967508449,9.0,0.0,0.09483736008405685,134.3984832763672,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.921944444444444,1041,2120,19.375,34.2,12.086945,684.0,1041,2120,19.375,34.2,12.086945,684.0
11094,-14.130227088928223,32.09138488769531,1.0233333110809326,1.0,200118.49675256712,9.0,0.0,0.09483736008405685,131.6756591796875,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921944444444444,1041,2120,19.375,34.2,12.086945,684.0,1041,2120,19.375,34.2,12.086945,684.0
11095,-14.121248245239258,32.08940505981445,1.027999997138977,1.0,200118.49675428934,9.0,0.0,0.09483736008405685,142.76559448242188,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.921944444444444,1041,2120,19.375,34.2,12.086945,684.0,1041,2120,19.375,34.2,12.086945,684.0
11096,-14.112269401550293,32.087425231933594,1.0366666316986084,1.0,200118.49675601156,9.0,0.0,0.09483736008405685,138.58926391601562,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921944444444444,1041,2120,19.375,34.2,12.086945,684.0,1041,2120,19.375,34.2,12.086945,684.0
11097,-14.103290557861328,32.085445404052734,1.0416667461395264,1.0,200118.4967577338,9.0,0.0,0.09483736008405685,147.0472412109375,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.921944444444444,1041,2120,19.375,34.2,12.086945,684.0,1041,2120,19.375,34.2,12.086945,684.0