,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9275,-27.81047248840332,-108.68416595458984,0.0,1.0,200128.89436508797,17.0,0.0,0.09495286643505096,204.7600860595703,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.46472222222222,1178,713,45.0,-49.1,21.631111,664.0,1178,714,45.0,-49.2,21.631111,664.0
9276,-27.80152702331543,-108.68640899658203,0.0,1.0,200128.8943668102,17.0,0.0,0.09495286643505096,208.61036682128906,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.46472222222222,1178,713,45.0,-49.1,21.631111,664.0,1178,714,45.0,-49.2,21.631111,664.0
9277,-27.792564392089844,-108.68865966796875,0.0,1.0,200128.8943685324,17.0,0.0,0.09495286643505096,208.6106414794922,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46472222222222,1177,713,44.875,-49.2,21.631111,664.0,1178,714,45.0,-49.2,21.631111,664.0
9278,-27.78358268737793,-108.69091796875,0.0,1.0,200128.89437025462,17.0,0.0,0.09495286643505096,206.6769256591797,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.46472222222222,1177,713,44.875,-49.2,21.631111,664.0,1178,714,45.0,-49.2,21.631111,664.0
9279,-27.774599075317383,-108.69316864013672,0.0,1.0,200128.89437197684,17.0,0.0,0.09495286643505096,204.7611541748047,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.46472222222222,1177,713,44.875,-49.2,21.631111,664.0,1178,714,45.0,-49.2,21.631111,664.0
9280,-27.76561737060547,-108.69542694091797,0.0,2.0,200128.89437369906,17.0,0.0,0.09486045688390732,206.67747497558594,281.42132568359375,,,12.192684173583984,10.156889915466309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.46472222222222,1177,713,44.875,-49.2,21.631111,664.0,1178,713,45.0,-49.1,21.631111,664.0
9281,-27.756633758544922,-108.69768524169922,0.0,2.0,200128.8943754213,17.0,0.0,0.09486045688390732,208.61170959472656,871.3013305664062,,,12.132807731628418,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.465,1177,713,44.875,-49.2,21.631111,664.0,1178,713,45.0,-49.1,21.631111,664.0
9282,-27.747652053833008,-108.69993591308594,0.0,3.0,200128.89437714353,17.0,0.0,0.09486045688390732,210.57351684570312,283.8830261230469,867.954345703125,,12.072931289672852,10.097013473510742,1.4299156665802002,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,6.0,3.0,0.0,21.465,1177,713,44.875,-49.2,21.631111,664.0,1178,713,45.0,-49.1,21.631111,664.0
9283,-27.738693237304688,-108.70220184326172,0.0,2.0,200128.89437886575,17.0,0.0,0.09486045688390732,206.6953582763672,912.05859375,,,12.192684173583984,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.465,1177,712,44.75,-49.1,21.631111,664.0,1178,713,45.0,-49.1,21.631111,664.0
9284,-27.729751586914062,-108.70447540283203,0.0,2.0,200128.89438058797,17.0,0.0,0.09486045688390732,201.00473022460938,269.3747253417969,,,12.372313499450684,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465,1177,712,44.75,-49.1,21.631111,664.0,1178,713,45.0,-49.1,21.631111,664.0
9285,-27.72081184387207,-108.70674896240234,0.0,2.0,200128.8943823102,17.0,0.0,0.09486045688390732,202.88433837890625,271.7398376464844,,,12.312437057495117,10.396394729614258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465,1177,712,44.75,-49.1,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9286,-27.711870193481445,-108.70902252197266,0.0,1.0,200128.8943840324,17.0,0.0,0.09486045688390732,202.8845977783203,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.465,1177,712,44.75,-49.1,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9287,-27.70292854309082,-108.71129608154297,0.0,2.0,200128.89438575463,17.0,0.0,0.09486045688390732,201.00552368164062,269.37554931640625,,,12.372313499450684,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465,1177,712,44.75,-49.1,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9288,-27.693986892700195,-108.71356201171875,0.0,2.0,200128.89438747684,17.0,0.0,0.09486045688390732,201.0057830810547,269.3758544921875,,,12.372313499450684,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.46527777777778,1176,712,44.75,-49.2,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9289,-27.68504524230957,-108.71583557128906,0.0,2.0,200128.89438919906,17.0,0.0,0.09486045688390732,202.88539123535156,276.5331726074219,,,12.312437057495117,10.276641845703125,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.46527777777778,1176,712,44.75,-49.2,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9290,-27.67605972290039,-108.71813201904297,0.0,3.0,200128.89439092128,17.0,0.0,0.09486045688390732,206.6972198486328,283.880615234375,864.73193359375,,12.192684173583984,10.097013473510742,1.4598537683486938,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,21.46527777777778,1176,712,44.75,-49.2,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9291,-27.667068481445312,-108.72042846679688,0.0,3.0,200128.89439264353,17.0,0.0,0.09486045688390732,206.69749450683594,276.53375244140625,864.7319946289062,,12.192684173583984,10.276641845703125,1.4598537683486938,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,21.46527777777778,1176,712,44.75,-49.2,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9292,-27.658079147338867,-108.72272491455078,0.0,3.0,200128.89439436575,17.0,0.0,0.09486045688390732,204.78311157226562,262.2193603515625,864.7321166992188,,12.25256061553955,10.635900497436523,1.4598537683486938,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,21.46527777777778,1176,712,44.75,-49.2,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9293,-27.64908790588379,-108.72501373291016,0.0,3.0,200128.89439608797,17.0,0.0,0.09486045688390732,204.7833709716797,262.21966552734375,366.2981872558594,,12.25256061553955,10.635900497436523,8.3007230758667,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,6.0,0.0,21.46527777777778,1176,712,44.75,-49.2,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9294,-27.64009666442871,-108.72731018066406,0.0,3.0,200128.8943978102,17.0,0.0,0.09486045688390732,204.7836456298828,264.6046142578125,360.35009765625,,12.25256061553955,10.576024055480957,8.420475959777832,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,6.0,0.0,21.46527777777778,1176,712,44.75,-49.2,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9295,-27.631105422973633,-108.72960662841797,0.0,1.0,200128.8943995324,17.0,0.0,0.09486045688390732,202.88697814941406,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.465555555555554,1176,712,44.75,-49.2,21.631111,664.0,1177,713,44.875,-49.2,21.631111,664.0
9296,-27.622114181518555,-108.73190307617188,0.0,2.0,200128.89440125463,17.0,0.0,0.09486045688390732,204.78416442871094,385.5279541015625,,,12.25256061553955,7.926496505737305,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465555555555554,1176,712,44.75,-49.2,21.631111,664.0,1176,713,44.75,-49.300000000000004,21.631111,664.0
9297,-27.61312484741211,-108.73418426513672,0.0,2.0,200128.89440297685,17.0,0.0,0.09486045688390732,202.88751220703125,388.6971740722656,,,12.312437057495117,7.866620063781738,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465555555555554,1176,712,44.75,-49.2,21.631111,664.0,1176,713,44.75,-49.300000000000004,21.631111,664.0
9298,-27.604141235351562,-108.73643493652344,0.0,2.0,200128.89440469907,17.0,0.0,0.09486045688390732,202.8877716064453,357.3659362792969,,,12.312437057495117,8.480352401733398,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465555555555554,1176,712,44.75,-49.2,21.631111,664.0,1176,713,44.75,-49.300000000000004,21.631111,664.0
9299,-27.595157623291016,-108.73868560791016,0.0,2.0,200128.89440642128,17.0,0.0,0.09486045688390732,202.88804626464844,369.31072998046875,,,12.312437057495117,8.24084758758545,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465555555555554,1175,712,44.75,-49.300000000000004,21.631111,664.0,1176,713,44.75,-49.300000000000004,21.631111,664.0
9300,-27.586172103881836,-108.74093627929688,0.0,1.0,200128.89440814353,17.0,0.0,0.09486045688390732,202.8883056640625,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.465555555555554,1175,712,44.75,-49.300000000000004,21.631111,664.0,1176,713,44.75,-49.300000000000004,21.631111,664.0
9301,-27.57718849182129,-108.7431869506836,0.0,2.0,200128.89440986575,17.0,0.0,0.09486045688390732,206.70016479492188,357.3668212890625,,,12.192684173583984,8.480352401733398,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465833333333332,1175,712,44.75,-49.300000000000004,21.631111,664.0,1176,713,44.75,-49.300000000000004,21.631111,664.0
9302,-27.568204879760742,-108.74543762207031,0.0,2.0,200128.89441158797,17.0,0.0,0.09486045688390732,202.8888397216797,380.8245849609375,,,12.312437057495117,8.016310691833496,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465833333333332,1175,712,44.75,-49.300000000000004,21.631111,664.0,1176,713,44.75,-49.300000000000004,21.631111,664.0
9303,-27.559213638305664,-108.74769592285156,0.0,2.0,200128.8944133102,17.0,0.0,0.09486045688390732,204.78602600097656,357.36737060546875,,,12.25256061553955,8.480352401733398,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.465833333333332,1175,712,44.75,-49.300000000000004,21.631111,664.0,1176,713,44.75,-49.300000000000004,21.631111,664.0
9304,-27.55021858215332,-108.74996185302734,0.0,1.0,200128.8944150324,17.0,0.0,0.09486045688390732,357.36767578125,,,,8.480352401733398,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.465833333333332,1175,712,44.75,-49.300000000000004,21.631111,664.0,1175,713,44.75,-49.400000000000006,21.631111,664.0
9305,-27.541221618652344,-108.75223541259766,0.0,2.0,200128.89441675463,17.0,0.0,0.09486045688390732,202.88963317871094,357.3679504394531,,,12.312437057495117,8.480352401733398,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465833333333332,1175,712,44.75,-49.300000000000004,21.631111,664.0,1176,713,44.75,-49.300000000000004,21.631111,664.0
9306,-27.532224655151367,-108.75450134277344,0.0,2.0,200128.89441847685,17.0,0.0,0.09486045688390732,204.78683471679688,357.3682556152344,,,12.25256061553955,8.480352401733398,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.465833333333332,1175,712,44.75,-49.300000000000004,21.631111,664.0,1176,713,44.75,-49.300000000000004,21.631111,664.0
9307,-27.52322769165039,-108.75676727294922,0.0,2.0,200128.89442019907,17.0,0.0,0.09486045688390732,199.14883422851562,360.353759765625,,,12.43218994140625,8.420475959777832,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.465833333333332,1175,712,44.75,-49.300000000000004,21.631111,664.0,1175,713,44.75,-49.400000000000006,21.631111,664.0
9308,-27.514230728149414,-108.75904083251953,0.0,2.0,200128.8944219213,17.0,0.0,0.09486045688390732,202.8904266357422,345.62158203125,,,12.312437057495117,8.719858169555664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46611111111111,1175,712,44.75,-49.300000000000004,21.631111,664.0,1175,713,44.75,-49.400000000000006,21.631111,664.0
9309,-27.505233764648438,-108.76130676269531,0.0,2.0,200128.8944236435,17.0,0.0,0.09486045688390732,202.89068603515625,354.3953857421875,,,12.312437057495117,8.540228843688965,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46611111111111,1175,712,44.75,-49.300000000000004,21.631111,664.0,1175,713,44.75,-49.400000000000006,21.631111,664.0
9310,-27.496280670166016,-108.76358032226562,0.0,2.0,200128.89442536575,17.0,0.0,0.09486045688390732,206.70257568359375,354.3956604003906,,,12.192684173583984,8.540228843688965,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.46611111111111,1174,712,44.625,-49.400000000000006,21.631111,664.0,1175,713,44.75,-49.400000000000006,21.631111,664.0
9311,-27.48734474182129,-108.76585388183594,0.0,2.0,200128.89442708797,17.0,0.0,0.09486045688390732,210.5860595703125,342.74652099609375,,,12.072931289672852,8.779733657836914,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46611111111111,1174,712,44.625,-49.400000000000006,21.631111,664.0,1175,713,44.75,-49.400000000000006,21.631111,664.0
9312,-27.47840690612793,-108.76812744140625,0.0,1.0,200128.8944288102,17.0,0.0,0.09486045688390732,348.5228271484375,,,,8.659981727600098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46611111111111,1174,712,44.625,-49.400000000000006,21.631111,664.0,1175,712,44.75,-49.300000000000004,21.631111,664.0
9313,-27.46946907043457,-108.77040100097656,0.0,2.0,200128.8944305324,17.0,0.0,0.09486045688390732,204.78868103027344,360.35546875,,,12.25256061553955,8.420475959777832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46611111111111,1174,712,44.625,-49.400000000000006,21.631111,664.0,1175,713,44.75,-49.400000000000006,21.631111,664.0
9314,-27.460533142089844,-108.77267456054688,0.0,2.0,200128.89443225463,17.0,0.0,0.09486045688390732,208.63621520996094,363.3177490234375,,,12.132807731628418,8.360599517822266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46611111111111,1174,712,44.625,-49.400000000000006,21.631111,664.0,1175,713,44.75,-49.400000000000006,21.631111,664.0
9315,-27.451595306396484,-108.77494049072266,0.0,2.0,200128.89443397685,17.0,0.0,0.09486045688390732,210.58712768554688,360.35601806640625,,,12.072931289672852,8.420475959777832,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46638888888889,1174,712,44.625,-49.400000000000006,21.631111,664.0,1175,713,44.75,-49.400000000000006,21.631111,664.0
9316,-27.442657470703125,-108.77721405029297,0.0,2.0,200128.89443569907,17.0,0.0,0.09486045688390732,210.58738708496094,360.3562927246094,,,12.072931289672852,8.420475959777832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46638888888889,1174,712,44.625,-49.400000000000006,21.631111,664.0,1175,713,44.75,-49.400000000000006,21.631111,664.0
9317,-27.43370819091797,-108.77948760986328,0.0,1.0,200128.8944374213,17.0,0.0,0.09486045688390732,360.3565673828125,,,,8.420475959777832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46638888888889,1174,712,44.625,-49.400000000000006,21.631111,664.0,1174,712,44.625,-49.400000000000006,21.631111,664.0
9318,-27.424697875976562,-108.78173828125,0.0,2.0,200128.8944391435,17.0,0.0,0.09486045688390732,208.63726806640625,369.31610107421875,,,12.132807731628418,8.24084758758545,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46638888888889,1174,712,44.625,-49.400000000000006,21.631111,664.0,1174,713,44.75,-49.5,21.631111,664.0
9319,-27.415687561035156,-108.78399658203125,0.0,2.0,200128.89444086573,17.0,0.0,0.09486045688390732,208.63754272460938,369.3163757324219,,,12.132807731628418,8.24084758758545,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.46638888888889,1174,712,44.625,-49.400000000000006,21.631111,664.0,1174,713,44.75,-49.5,21.631111,664.0
9320,-27.406675338745117,-108.78624725341797,0.0,2.0,200128.89444258797,17.0,0.0,0.09486045688390732,208.63780212402344,351.4495544433594,,,12.132807731628418,8.600105285644531,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46638888888889,1174,712,44.625,-49.400000000000006,21.631111,664.0,1174,713,44.75,-49.5,21.631111,664.0
9321,-27.39766502380371,-108.78850555419922,0.0,2.0,200128.8944443102,17.0,0.0,0.09486045688390732,204.79080200195312,309.8196105957031,,,12.25256061553955,9.498250007629395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46638888888889,1173,712,44.5,-49.5,21.631111,664.0,1174,713,44.75,-49.5,21.631111,664.0
9322,-27.388654708862305,-108.79075622558594,0.0,2.0,200128.8944460324,17.0,0.0,0.09486045688390732,204.7910614013672,331.4830627441406,,,12.25256061553955,9.01923942565918,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.466666666666665,1173,712,44.5,-49.5,21.631111,664.0,1174,713,44.75,-49.5,21.631111,664.0
9323,-27.379663467407227,-108.79299926757812,0.0,2.0,200128.89444775463,17.0,0.0,0.09486045688390732,204.79132080078125,269.3857116699219,,,12.25256061553955,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.466666666666665,1173,712,44.5,-49.5,21.631111,664.0,1174,712,44.625,-49.400000000000006,21.631111,664.0
9324,-27.370725631713867,-108.79521942138672,0.0,1.0,200128.89444947685,17.0,0.0,0.09486045688390732,204.79159545898438,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.466666666666665,1173,712,44.5,-49.5,21.631111,664.0,1174,712,44.625,-49.400000000000006,21.631111,664.0
9325,-27.361785888671875,-108.79743194580078,0.0,2.0,200128.89445119907,17.0,0.0,0.09486045688390732,206.70654296875,363.3208312988281,,,12.192684173583984,8.360599517822266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.466666666666665,1173,712,44.5,-49.5,21.631111,664.0,1174,712,44.625,-49.400000000000006,21.631111,664.0
9326,-27.352846145629883,-108.79965209960938,0.0,2.0,200128.8944529213,17.0,0.0,0.09486045688390732,206.70681762695312,360.35906982421875,,,12.192684173583984,8.420475959777832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.466666666666665,1173,712,44.5,-49.5,21.631111,664.0,1174,712,44.625,-49.400000000000006,21.631111,664.0
9327,-27.34390640258789,-108.80186462402344,0.0,1.0,200128.8944546435,17.0,0.0,0.09486045688390732,360.359375,,,,8.420475959777832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466666666666665,1173,711,44.375,-49.300000000000004,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9328,-27.33496856689453,-108.8040771484375,0.0,2.0,200128.89445636573,17.0,0.0,0.09486045688390732,212.55947875976562,360.3596496582031,,,12.013055801391602,8.420475959777832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.466944444444444,1173,711,44.375,-49.300000000000004,21.631111,664.0,1174,712,44.625,-49.400000000000006,21.631111,664.0
9329,-27.32602882385254,-108.8062973022461,0.0,2.0,200128.89445808798,17.0,0.0,0.09486045688390732,208.6402130126953,360.35992431640625,,,12.132807731628418,8.420475959777832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.466944444444444,1173,711,44.375,-49.300000000000004,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9330,-27.317089080810547,-108.80850982666016,0.0,1.0,200128.8944598102,17.0,0.0,0.09486045688390732,206.70787048339844,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.466944444444444,1173,711,44.375,-49.300000000000004,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9331,-27.308107376098633,-108.81076049804688,0.0,1.0,200128.8944615324,17.0,0.0,0.09486045688390732,206.7081298828125,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.466944444444444,1173,711,44.375,-49.300000000000004,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9332,-27.299110412597656,-108.81301879882812,0.0,1.0,200128.89446325463,17.0,0.0,0.09486045688390732,204.793701171875,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.466944444444444,1172,711,44.375,-49.400000000000006,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9333,-27.29011344909668,-108.8152847290039,0.0,1.0,200128.89446497685,17.0,0.0,0.09486045688390732,208.64126586914062,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.466944444444444,1172,711,44.375,-49.400000000000006,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9334,-27.281116485595703,-108.81754302978516,0.0,1.0,200128.89446669907,17.0,0.0,0.09486045688390732,210.5922088623047,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.466944444444444,1172,711,44.375,-49.400000000000006,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9335,-27.272117614746094,-108.8198013305664,0.0,2.0,200128.8944684213,17.0,0.0,0.09486045688390732,212.5613555908203,281.4229431152344,,,12.013055801391602,10.156889915466309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.46722222222222,1172,711,44.375,-49.400000000000006,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9336,-27.263120651245117,-108.82206726074219,0.0,2.0,200128.8944701435,17.0,0.0,0.09486045688390732,204.7947540283203,269.38934326171875,,,12.25256061553955,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.46722222222222,1172,711,44.375,-49.400000000000006,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9337,-27.25412368774414,-108.82432556152344,0.0,2.0,200128.89447186573,17.0,0.0,0.09486045688390732,204.79502868652344,269.3896179199219,,,12.25256061553955,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.46722222222222,1172,711,44.375,-49.400000000000006,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9338,-27.24513816833496,-108.82656860351562,0.0,2.0,200128.89447358795,17.0,0.0,0.09486045688390732,204.80857849121094,269.3702392578125,,,12.25256061553955,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.46722222222222,1172,711,44.375,-49.400000000000006,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9339,-27.23615264892578,-108.82880401611328,0.0,2.0,200128.8944753102,17.0,0.0,0.09486045688390732,204.80885314941406,269.3705139160156,,,12.25256061553955,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.46722222222222,1172,711,44.375,-49.400000000000006,21.631111,664.0,1173,712,44.5,-49.5,21.631111,664.0
9340,-27.2271671295166,-108.83104705810547,0.0,1.0,200128.89447703242,17.0,0.0,0.09486045688390732,206.72262573242188,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.46722222222222,1172,711,44.375,-49.400000000000006,21.631111,664.0,1172,712,44.375,-49.6,21.631111,664.0