,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5971,49.74476623535156,168.26812744140625,0.0,0.0,200112.63971225,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353055555555555,402,3482,61.375,-145.6,15.519444,167.0,402,3482,61.375,-145.6,15.519444,167.0
5972,49.73593521118164,168.26446533203125,0.0,1.0,200112.63971397222,17.0,0.0,0.0868150070309639,918.43505859375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.353055555555555,402,3482,61.375,-145.6,15.519444,167.0,402,3482,61.375,-145.6,15.519444,167.0
5973,49.72708511352539,168.26075744628906,0.0,0.0,200112.63971569444,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353055555555555,402,3482,61.375,-145.6,15.519444,167.0,402,3482,61.375,-145.6,15.519444,167.0
5974,49.71819305419922,168.2569580078125,0.0,0.0,200112.63971741666,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353055555555555,402,3482,61.375,-145.6,15.519444,167.0,402,3482,61.375,-145.6,15.519444,167.0
5975,49.70930099487305,168.253173828125,0.0,0.0,200112.63971913888,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353055555555555,402,3482,61.375,-145.6,15.519444,167.0,402,3482,61.375,-145.6,15.519444,167.0
5976,49.700408935546875,168.24940490722656,0.0,0.0,200112.6397208611,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353055555555555,402,3482,61.375,-145.6,15.519444,167.0,402,3482,61.375,-145.6,15.519444,167.0
5977,49.69152069091797,168.24562072753906,0.0,0.0,200112.63972258332,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353333333333333,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5978,49.6826286315918,168.24183654785156,0.0,0.0,200112.63972430557,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353333333333333,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5979,49.67373275756836,168.23805236816406,0.0,0.0,200112.6397260278,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353333333333333,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5980,49.66486358642578,168.23435974121094,0.0,0.0,200112.63972775,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353333333333333,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5981,49.656005859375,168.230712890625,0.0,0.0,200112.63972947223,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353333333333333,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5982,49.64714813232422,168.22705078125,0.0,1.0,200112.63973119445,17.0,0.0,0.0868150070309639,932.6260986328125,,,,0.7113997340202332,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.353333333333333,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5983,49.6382942199707,168.22341918945312,0.0,0.0,200112.63973291666,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.353333333333333,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5984,49.62943649291992,168.2197723388672,0.0,0.0,200112.63973463888,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35361111111111,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5985,49.62057876586914,168.21612548828125,0.0,0.0,200112.6397363611,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35361111111111,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5986,49.61172103881836,168.2124786376953,0.0,0.0,200112.63973808332,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35361111111111,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5987,49.60283279418945,168.20872497558594,0.0,0.0,200112.63973980554,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35361111111111,403,3482,61.25,-145.6,15.519444,167.0,403,3482,61.25,-145.6,15.519444,167.0
5988,49.59394073486328,168.2049560546875,0.0,0.0,200112.6397415278,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35361111111111,404,3482,61.25,-145.6,15.519444,167.0,404,3482,61.25,-145.6,15.519444,167.0
5989,49.58504867553711,168.20118713378906,0.0,0.0,200112.63974325,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35361111111111,404,3482,61.25,-145.6,15.519444,167.0,404,3482,61.25,-145.6,15.519444,167.0
5990,49.57615661621094,168.19741821289062,0.0,0.0,200112.63974497223,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35361111111111,404,3481,61.25,-145.70000000000002,15.519444,167.0,404,3481,61.25,-145.70000000000002,15.519444,167.0
5991,49.567264556884766,168.1936492919922,0.0,0.0,200112.63974669445,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35388888888889,404,3481,61.25,-145.70000000000002,15.519444,167.0,404,3481,61.25,-145.70000000000002,15.519444,167.0
5992,49.55836868286133,168.1898956298828,0.0,0.0,200112.63974841667,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35388888888889,404,3481,61.25,-145.70000000000002,15.519444,167.0,404,3481,61.25,-145.70000000000002,15.519444,167.0
5993,49.54948043823242,168.1861572265625,0.0,0.0,200112.6397501389,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35388888888889,404,3481,61.25,-145.70000000000002,15.519444,167.0,404,3481,61.25,-145.70000000000002,15.519444,167.0
5994,49.54059600830078,168.1824951171875,0.0,0.0,200112.6397518611,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35388888888889,404,3481,61.25,-145.70000000000002,15.519444,167.0,404,3481,61.25,-145.70000000000002,15.519444,167.0
5995,49.531715393066406,168.17884826660156,0.0,0.0,200112.63975358332,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35388888888889,404,3481,61.25,-145.70000000000002,15.519444,167.0,404,3481,61.25,-145.70000000000002,15.519444,167.0
5996,49.522830963134766,168.17520141601562,0.0,0.0,200112.63975530554,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35388888888889,404,3481,61.25,-145.70000000000002,15.519444,167.0,404,3481,61.25,-145.70000000000002,15.519444,167.0
5997,49.51395034790039,168.17156982421875,0.0,0.0,200112.6397570278,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354166666666666,404,3481,61.25,-145.70000000000002,15.519444,167.0,404,3481,61.25,-145.70000000000002,15.519444,167.0
5998,49.50506591796875,168.1679229736328,0.0,0.0,200112.63975875,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354166666666666,404,3481,61.25,-145.70000000000002,15.519444,167.0,404,3481,61.25,-145.70000000000002,15.519444,167.0
5999,49.496185302734375,168.16427612304688,0.0,0.0,200112.63976047223,17.0,0.0,0.0868150070309639,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354166666666666,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6000,49.48728942871094,168.16064453125,0.0,0.0,200112.63976219445,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354166666666666,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6001,49.4783821105957,168.15701293945312,0.0,0.0,200112.63976391667,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354166666666666,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6002,49.46947479248047,168.1533966064453,0.0,0.0,200112.6397656389,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354166666666666,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6003,49.46056365966797,168.1497802734375,0.0,0.0,200112.6397673611,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354166666666666,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6004,49.451656341552734,168.14614868164062,0.0,0.0,200112.63976908333,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354444444444445,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6005,49.4427490234375,168.1425323486328,0.0,0.0,200112.63977080554,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354444444444445,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6006,49.433837890625,168.138916015625,0.0,0.0,200112.63977252776,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354444444444445,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6007,49.42497634887695,168.1352081298828,0.0,0.0,200112.63977425,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354444444444445,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6008,49.41613006591797,168.13145446777344,0.0,0.0,200112.63977597223,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354444444444445,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6009,49.407283782958984,168.12770080566406,0.0,0.0,200112.63977769445,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354444444444445,405,3481,61.125,-145.6,15.519444,167.0,405,3481,61.125,-145.6,15.519444,167.0
6010,49.3984375,168.12396240234375,0.0,0.0,200112.63977941667,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354444444444445,406,3481,61.0,-145.6,15.519444,167.0,406,3481,61.0,-145.6,15.519444,167.0
6011,49.38959503173828,168.12020874023438,0.0,0.0,200112.6397811389,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354722222222222,406,3481,61.0,-145.6,15.519444,167.0,406,3481,61.0,-145.6,15.519444,167.0
6012,49.3807487487793,168.11647033691406,0.0,0.0,200112.6397828611,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354722222222222,406,3481,61.0,-145.6,15.519444,167.0,406,3481,61.0,-145.6,15.519444,167.0
6013,49.37190246582031,168.11273193359375,0.0,0.0,200112.63978458333,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354722222222222,406,3481,61.0,-145.6,15.519444,167.0,406,3481,61.0,-145.6,15.519444,167.0
6014,49.363067626953125,168.10910034179688,0.0,0.0,200112.63978630555,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354722222222222,406,3481,61.0,-145.6,15.519444,167.0,406,3481,61.0,-145.6,15.519444,167.0
6015,49.35423278808594,168.10546875,0.0,0.0,200112.63978802777,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354722222222222,406,3481,61.0,-145.6,15.519444,167.0,406,3481,61.0,-145.6,15.519444,167.0
6016,49.34539794921875,168.1018524169922,0.0,0.0,200112.63978975,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354722222222222,406,3481,61.0,-145.6,15.519444,167.0,406,3481,61.0,-145.6,15.519444,167.0
6017,49.33656311035156,168.0982208251953,0.0,0.0,200112.63979147223,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.354722222222222,406,3480,61.0,-145.70000000000002,15.519444,167.0,406,3480,61.0,-145.70000000000002,15.519444,167.0
6018,49.327728271484375,168.0946044921875,0.0,0.0,200112.63979319445,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355,406,3480,61.0,-145.70000000000002,15.519444,167.0,406,3480,61.0,-145.70000000000002,15.519444,167.0
6019,49.31889343261719,168.09097290039062,0.0,0.0,200112.63979491667,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355,406,3480,61.0,-145.70000000000002,15.519444,167.0,406,3480,61.0,-145.70000000000002,15.519444,167.0
6020,49.31005859375,168.0873565673828,0.0,0.0,200112.6397966389,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355,406,3480,61.0,-145.70000000000002,15.519444,167.0,406,3480,61.0,-145.70000000000002,15.519444,167.0
6021,49.30122375488281,168.083740234375,0.0,0.0,200112.6397983611,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355,406,3480,61.0,-145.70000000000002,15.519444,167.0,406,3480,61.0,-145.70000000000002,15.519444,167.0
6022,49.29238510131836,168.0801239013672,0.0,0.0,200112.63980008333,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6023,49.28355026245117,168.0764923095703,0.0,0.0,200112.63980180555,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6024,49.274715423583984,168.0728759765625,0.0,0.0,200112.63980352777,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355277777777777,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6025,49.26587677001953,168.0692596435547,0.0,0.0,200112.63980525,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355277777777777,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6026,49.257041931152344,168.06565856933594,0.0,0.0,200112.63980697223,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355277777777777,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6027,49.24821853637695,168.06202697753906,0.0,0.0,200112.63980869445,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355277777777777,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6028,49.239410400390625,168.0583953857422,0.0,0.0,200112.63981041667,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355277777777777,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6029,49.2306022644043,168.05477905273438,0.0,0.0,200112.6398121389,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355277777777777,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6030,49.2217903137207,168.0511474609375,0.0,0.0,200112.6398138611,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355277777777777,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6031,49.212982177734375,168.0475311279297,0.0,0.0,200112.63981558333,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355555555555556,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6032,49.20417022705078,168.0438995361328,0.0,0.0,200112.63981730555,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355555555555556,407,3480,60.875,-145.70000000000002,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6033,49.19536209106445,168.040283203125,0.0,0.0,200112.63981902777,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355555555555556,408,3480,60.75,-145.6,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6034,49.18656921386719,168.03660583496094,0.0,0.0,200112.63982075,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355555555555556,408,3480,60.75,-145.6,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6035,49.17778396606445,168.03292846679688,0.0,1.0,200112.63982247224,17.0,0.0,0.003880222560837865,774.1300659179688,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.355555555555556,408,3480,60.75,-145.6,15.519444,167.0,407,3480,60.875,-145.70000000000002,15.519444,167.0
6036,49.16899490356445,168.02923583984375,0.0,1.0,200112.63982419446,17.0,0.0,0.003880222560837865,774.1302490234375,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.355555555555556,408,3480,60.75,-145.6,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6037,49.16020584106445,168.0255584716797,0.0,0.0,200112.63982591667,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355555555555556,408,3480,60.75,-145.6,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6038,49.15141677856445,168.02188110351562,0.0,0.0,200112.6398276389,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355833333333333,408,3480,60.75,-145.6,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6039,49.14263153076172,168.01820373535156,0.0,0.0,200112.6398293611,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355833333333333,408,3480,60.75,-145.6,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6040,49.13383483886719,168.01454162597656,0.0,1.0,200112.63983108333,17.0,0.0,0.003880222560837865,771.0491943359375,,,,2.1783695220947266,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.355833333333333,408,3480,60.75,-145.6,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6041,49.125,168.0109405517578,0.0,1.0,200112.63983280555,17.0,0.0,0.003880222560837865,771.0493774414062,,,,2.1783695220947266,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.355833333333333,408,3480,60.75,-145.6,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6042,49.11616134643555,168.00733947753906,0.0,1.0,200112.63983452777,17.0,0.0,0.003880222560837865,777.2158203125,,,,2.1184933185577393,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.355833333333333,408,3480,60.75,-145.6,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6043,49.107322692871094,168.0037384033203,0.0,0.0,200112.63983625,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.355833333333333,408,3480,60.75,-145.6,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6044,49.09848403930664,168.00015258789062,0.0,0.0,200112.6398379722,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35611111111111,409,3480,60.75,-145.6,15.519444,167.0,409,3480,60.75,-145.6,15.519444,167.0
6045,49.08964920043945,167.99655151367188,0.0,0.0,200112.63983969446,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35611111111111,409,3479,60.75,-145.70000000000002,15.519444,167.0,409,3479,60.75,-145.70000000000002,15.519444,167.0
6046,49.080810546875,167.9929656982422,0.0,0.0,200112.63984141668,17.0,0.0,0.003880222560837865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.35611111111111,409,3479,60.75,-145.70000000000002,15.519444,167.0,409,3479,60.75,-145.70000000000002,15.519444,167.0
6047,49.07197189331055,167.98936462402344,0.0,1.0,200112.6398431389,17.0,0.0,0.003880222560837865,774.1323852539062,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.35611111111111,409,3479,60.75,-145.70000000000002,15.519444,167.0,408,3480,60.75,-145.6,15.519444,167.0
6048,49.063133239746094,167.98577880859375,0.0,1.0,200112.6398448611,17.0,0.0,0.003880222560837865,774.132568359375,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.35611111111111,409,3479,60.75,-145.70000000000002,15.519444,167.0,409,3480,60.75,-145.6,15.519444,167.0
6049,49.054298400878906,167.98219299316406,0.0,1.0,200112.63984658333,17.0,0.0,0.003880222560837865,777.2171630859375,,,,2.1184933185577393,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.35611111111111,409,3479,60.75,-145.70000000000002,15.519444,167.0,409,3480,60.75,-145.6,15.519444,167.0
6050,49.04545974731445,167.9785919189453,0.0,1.0,200112.63984830555,17.0,0.0,0.003880222560837865,774.1329956054688,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.35611111111111,409,3479,60.75,-145.70000000000002,15.519444,167.0,409,3480,60.75,-145.6,15.519444,167.0
6051,49.03662109375,167.97500610351562,0.0,1.0,200112.63985002777,17.0,0.0,0.003880222560837865,767.9818115234375,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.356388888888889,409,3479,60.75,-145.70000000000002,15.519444,167.0,409,3480,60.75,-145.6,15.519444,167.0