,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8897,20.24781608581543,2.2384400367736816,0.7366666793823242,1.0,200127.08257088193,16.0,0.0,0.09482580423355103,175.2410430908203,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9816666666666667,697,1822,23.25,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8898,20.238773345947266,2.2362966537475586,0.731333315372467,1.0,200127.08257260418,16.0,0.0,0.09482580423355103,175.39117431640625,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9816666666666667,697,1822,23.25,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8899,20.229732513427734,2.2341535091400146,0.7369999885559082,1.0,200127.0825743264,16.0,0.0,0.09482580423355103,175.39137268066406,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9816666666666667,697,1822,23.25,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8900,20.220691680908203,2.23201060295105,0.7450000047683716,1.0,200127.08257604862,16.0,0.0,0.09482580423355103,175.3915557861328,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9816666666666667,697,1822,23.25,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8901,20.211650848388672,2.229867696762085,0.7486667037010193,1.0,200127.08257777084,16.0,0.0,0.09482580423355103,175.39175415039062,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9816666666666667,697,1822,23.25,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8902,20.202608108520508,2.227725028991699,0.7459999918937683,1.0,200127.08257949306,16.0,0.0,0.09482580423355103,177.07876586914062,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9816666666666667,697,1822,23.25,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8903,20.193592071533203,2.225613832473755,0.7540000081062317,1.0,200127.08258121528,16.0,0.0,0.09482580423355103,177.07894897460938,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9819444444444445,698,1822,23.125,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8904,20.18459129333496,2.2235193252563477,0.7670000195503235,1.0,200127.0825829375,16.0,0.0,0.09482580423355103,180.42996215820312,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9819444444444445,698,1822,23.125,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8905,20.175588607788086,2.2214250564575195,0.7509999871253967,1.0,200127.0825846597,16.0,0.0,0.09482580423355103,178.78237915039062,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9819444444444445,698,1822,23.125,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8906,20.16658592224121,2.2193307876586914,0.7393333315849304,1.0,200127.08258638193,16.0,0.0,0.09482580423355103,180.5019989013672,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9819444444444445,698,1822,23.125,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8907,20.157583236694336,2.2172367572784424,0.7333333492279053,1.0,200127.08258810415,16.0,0.0,0.09482580423355103,182.23812866210938,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9819444444444445,698,1822,23.125,-173.5,2.1480556,305.0,697,1822,23.25,-173.5,2.1480556,305.0
8908,20.14858055114746,2.2151429653167725,0.7279999852180481,1.0,200127.0825898264,16.0,0.0,0.09482580423355103,180.50238037109375,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9819444444444445,698,1822,23.125,-173.5,2.1480556,305.0,698,1822,23.125,-173.5,2.1480556,305.0
8909,20.13957977294922,2.2130491733551025,0.7226666808128357,1.0,200127.08259154862,16.0,0.0,0.09482580423355103,182.23851013183594,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9819444444444445,698,1822,23.125,-173.5,2.1480556,305.0,698,1822,23.125,-173.5,2.1480556,305.0
8910,20.130578994750977,2.210956573486328,0.7193333506584167,1.0,200127.08259327084,16.0,0.0,0.09482580423355103,180.5027618408203,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9822222222222223,698,1822,23.125,-173.5,2.1480556,305.0,698,1822,23.125,-173.5,2.1480556,305.0
8911,20.12160301208496,2.2088677883148193,0.7139999866485596,1.0,200127.08259499306,16.0,0.0,0.09482580423355103,180.50296020507812,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9822222222222223,698,1822,23.125,-173.5,2.1480556,305.0,698,1822,23.125,-173.5,2.1480556,305.0
8912,20.112625122070312,2.206779718399048,0.7096666693687439,1.0,200127.08259671528,16.0,0.0,0.09482580423355103,178.78372192382812,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9822222222222223,698,1822,23.125,-173.5,2.1480556,305.0,698,1822,23.125,-173.5,2.1480556,305.0
8913,20.103649139404297,2.2046916484832764,0.7070000171661377,1.0,200127.0825984375,16.0,0.0,0.09482580423355103,177.0808563232422,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9822222222222223,698,1822,23.125,-173.5,2.1480556,305.0,698,1822,23.125,-173.5,2.1480556,305.0
8914,20.09467315673828,2.202603816986084,0.7053332924842834,1.0,200127.08260015972,16.0,0.0,0.09482580423355103,177.08103942871094,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9822222222222223,699,1822,23.0,-173.5,2.1475,305.0,698,1822,23.125,-173.5,2.1480556,305.0
8915,20.085697174072266,2.2005162239074707,0.7043333053588867,0.0,200127.08260188194,16.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9822222222222223,699,1822,23.0,-173.5,2.1475,305.0,699,1822,23.0,-173.5,2.1475,305.0
8916,20.076719284057617,2.1984286308288574,0.7046666741371155,1.0,200127.08260360415,16.0,0.0,0.09482580423355103,202.09625244140625,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9822222222222223,699,1821,23.0,-173.8,2.1477778,305.0,698,1822,23.125,-173.5,2.1480556,305.0
8917,20.067712783813477,2.196350574493408,0.7016666531562805,1.0,200127.0826053264,16.0,0.0,0.09482580423355103,196.58056640625,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9825000000000002,699,1821,23.0,-173.8,2.1477778,305.0,698,1822,23.125,-173.5,2.1480556,305.0
8918,20.05865478515625,2.1942880153656006,0.6980000138282776,1.0,200127.08260704862,16.0,0.0,0.09482580423355103,203.9694366455078,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9825000000000002,699,1821,23.0,-173.8,2.1477778,305.0,698,1821,23.125,-173.8,2.1480556,305.0
8919,20.049598693847656,2.192225694656372,0.6943333148956299,0.0,200127.08260877084,16.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9825000000000002,699,1821,23.0,-173.8,2.1477778,305.0,699,1821,23.0,-173.8,2.1477778,305.0
8920,20.04054069519043,2.1901636123657227,0.6956666707992554,0.0,200127.08261049306,16.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9825000000000002,699,1821,23.0,-173.8,2.1477778,305.0,699,1821,23.0,-173.8,2.1477778,305.0
8921,20.031482696533203,2.1881017684936523,0.6956666707992554,1.0,200127.08261221528,16.0,0.0,0.09482580423355103,219.568115234375,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9825000000000002,699,1821,23.0,-173.8,2.1477778,305.0,699,1821,23.0,-173.8,2.1477778,305.0
8922,20.022424697875977,2.186039924621582,0.6920000314712524,1.0,200127.0826139375,16.0,0.0,0.09482580423355103,196.50074768066406,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9825000000000002,699,1821,23.0,-173.8,2.1477778,305.0,699,1821,23.0,-173.8,2.1477778,305.0
8923,20.013370513916016,2.183952569961548,0.687666654586792,1.0,200127.08261565972,16.0,0.0,0.09482580423355103,196.50094604492188,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9825000000000002,699,1821,23.0,-173.8,2.1477778,305.0,699,1821,23.0,-173.8,2.1477778,305.0
8924,20.004322052001953,2.1818392276763916,0.6850000023841858,0.0,200127.08261738194,16.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.982777777777778,699,1821,23.0,-173.8,2.1477778,305.0,699,1821,23.0,-173.8,2.1477778,305.0
8925,19.995271682739258,2.1797261238098145,0.6863333582878113,1.0,200127.08261910416,16.0,0.0,0.09482580423355103,248.9263458251953,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.982777777777778,700,1821,22.875,-173.70000000000002,2.1475,305.0,699,1821,23.0,-173.8,2.1477778,305.0
8926,19.986223220825195,2.1776130199432373,0.6919999718666077,0.0,200127.08262082638,16.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.982777777777778,700,1821,22.875,-173.70000000000002,2.1475,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8927,19.9771728515625,2.1755001544952393,0.6966666579246521,1.0,200127.08262254862,16.0,0.0,0.09482580423355103,242.36026000976562,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.982777777777778,700,1821,22.875,-173.70000000000002,2.1475,305.0,699,1821,23.0,-173.8,2.1477778,305.0
8928,19.968124389648438,2.1733875274658203,0.7026666402816772,1.0,200127.08262427084,16.0,0.0,0.09482580423355103,200.08718872070312,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.982777777777778,700,1821,22.875,-173.70000000000002,2.1475,305.0,699,1821,23.0,-173.8,2.1477778,305.0
8929,19.959074020385742,2.1712749004364014,0.7073333263397217,1.0,200127.08262599306,16.0,0.0,0.09482580423355103,200.08724975585938,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.982777777777778,700,1821,22.875,-173.70000000000002,2.1475,305.0,699,1821,23.0,-173.8,2.1477778,305.0
8930,19.95002555847168,2.16916561126709,0.7046666741371155,1.0,200127.08262771528,16.0,0.0,0.09482580423355103,201.94346618652344,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9830555555555556,700,1821,22.875,-173.70000000000002,2.1475,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8931,19.940980911254883,2.167083263397217,0.6990000009536743,1.0,200127.0826294375,16.0,0.0,0.09482580423355103,201.9695587158203,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9830555555555556,700,1821,22.875,-173.70000000000002,2.1475,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8932,19.93193817138672,2.165006637573242,0.6920000314712524,1.0,200127.08263115972,16.0,0.0,0.09482580423355103,196.50267028808594,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9830555555555556,700,1821,22.875,-173.70000000000002,2.1475,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8933,19.922893524169922,2.1629302501678467,0.687666654586792,1.0,200127.08263288194,16.0,0.0,0.09482580423355103,205.78643798828125,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9830555555555556,700,1821,22.875,-173.70000000000002,2.1475,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8934,19.913850784301758,2.160853862762451,0.6850000023841858,1.0,200127.08263460416,16.0,0.0,0.09482580423355103,203.89547729492188,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9830555555555556,700,1821,22.875,-173.70000000000002,2.1475,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8935,19.904808044433594,2.1587777137756348,0.6823333501815796,1.0,200127.08263632638,16.0,0.0,0.09482580423355103,207.69554138183594,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9830555555555556,700,1821,22.875,-173.70000000000002,2.1475,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8936,19.895763397216797,2.1567015647888184,0.6813333034515381,1.0,200127.08263804863,16.0,0.0,0.09482580423355103,207.6957244873047,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9830555555555556,701,1821,22.75,-173.70000000000002,2.1472223,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8937,19.886720657348633,2.1546270847320557,0.6783333420753479,1.0,200127.08263977084,16.0,0.0,0.09482580423355103,215.5093994140625,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9833333333333334,701,1821,22.75,-173.70000000000002,2.1472223,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8938,19.877676010131836,2.1525561809539795,0.6733333468437195,1.0,200127.08264149306,16.0,0.0,0.09482580423355103,209.62252807617188,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9833333333333334,701,1821,22.75,-173.70000000000002,2.1472223,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8939,19.86863136291504,2.1504855155944824,0.6726666688919067,1.0,200127.08264321528,16.0,0.0,0.09482580423355103,207.69631958007812,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9833333333333334,701,1821,22.75,-173.70000000000002,2.1472223,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8940,19.859647750854492,2.1484289169311523,0.6713333129882812,1.0,200127.08264492592,16.0,0.0,0.09482580423355103,205.78781127929688,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9833333333333334,701,1821,22.75,-173.70000000000002,2.1472223,305.0,700,1821,22.875,-173.70000000000002,2.1475,305.0
8941,19.850605010986328,2.1463584899902344,0.6673333048820496,1.0,200127.08264664814,16.0,0.0,0.09482580423355103,205.78799438476562,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9833333333333334,701,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8942,19.84156036376953,2.1442883014678955,0.6700000166893005,1.0,200127.08264837036,16.0,0.0,0.09482580423355103,207.6968994140625,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9833333333333334,701,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8943,19.832529067993164,2.1422126293182373,0.671999990940094,1.0,200127.0826500926,16.0,0.0,0.09482580423355103,205.78839111328125,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9833333333333334,701,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8944,19.82352638244629,2.140124797821045,0.671999990940094,1.0,200127.08265181482,16.0,0.0,0.09482580423355103,205.78857421875,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9836111111111112,701,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8945,19.814523696899414,2.1380369663238525,0.6683333516120911,1.0,200127.08265353704,16.0,0.0,0.09482580423355103,213.5304718017578,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9836111111111112,701,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8946,19.805519104003906,2.1359496116638184,0.6666666865348816,1.0,200127.08265525926,16.0,0.0,0.09482580423355103,209.6240997314453,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9836111111111112,701,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8947,19.79651641845703,2.133862018585205,0.6706666350364685,1.0,200127.08265698148,16.0,0.0,0.09482580423355103,200.16761779785156,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9836111111111112,702,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8948,19.787513732910156,2.13177490234375,0.6746666431427002,1.0,200127.0826587037,16.0,0.0,0.09482580423355103,219.52789306640625,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9836111111111112,702,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8949,19.77851104736328,2.129688024520874,0.6766666769981384,1.0,200127.08266042592,16.0,0.0,0.09482580423355103,207.69825744628906,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9836111111111112,702,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8950,19.769506454467773,2.127601146697998,0.6786666512489319,1.0,200127.08266214814,16.0,0.0,0.09482580423355103,203.8985595703125,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.983888888888889,702,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8951,19.760507583618164,2.125516176223755,0.6779999732971191,1.0,200127.08266387036,16.0,0.0,0.09482580423355103,203.8987579345703,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.983888888888889,702,1821,22.75,-173.70000000000002,2.1472223,305.0,701,1821,22.75,-173.70000000000002,2.1472223,305.0
8952,19.751506805419922,2.1234323978424072,0.6796666979789734,1.0,200127.0826655926,16.0,0.0,0.09482580423355103,213.66795349121094,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.983888888888889,702,1821,22.75,-173.70000000000002,2.1472223,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8953,19.742507934570312,2.1213483810424805,0.6813333630561829,1.0,200127.08266731483,16.0,0.0,0.09482580423355103,204.29144287109375,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.983888888888889,702,1821,22.75,-173.70000000000002,2.1472223,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8954,19.733509063720703,2.119264841079712,0.6899999976158142,1.0,200127.08266903704,16.0,0.0,0.09482580423355103,206.15660095214844,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.983888888888889,702,1821,22.75,-173.70000000000002,2.1472223,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8955,19.72450828552246,2.1171813011169434,0.6943333148956299,1.0,200127.08267075926,16.0,0.0,0.09482580423355103,213.8802947998047,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.983888888888889,702,1821,22.75,-173.70000000000002,2.1472223,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8956,19.71550941467285,2.115097999572754,0.6793333292007446,1.0,200127.08267248148,16.0,0.0,0.09482580423355103,215.92474365234375,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.983888888888889,702,1821,22.75,-173.70000000000002,2.1472223,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8957,19.706506729125977,2.1130170822143555,0.6629999876022339,1.0,200127.0826742037,16.0,0.0,0.09482580423355103,219.94790649414062,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9841666666666666,702,1821,22.75,-173.70000000000002,2.1472223,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8958,19.697463989257812,2.110948085784912,0.6546666622161865,1.0,200127.08267592592,16.0,0.0,0.09482580423355103,213.9413299560547,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9841666666666666,703,1821,22.5,-173.60000000000002,2.1469445,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8959,19.688419342041016,2.1088807582855225,0.6503333449363708,1.0,200127.08267764814,16.0,0.0,0.09482580423355103,219.94830322265625,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9841666666666666,703,1821,22.5,-173.60000000000002,2.1469445,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8960,19.67937469482422,2.106813669204712,0.6460000276565552,1.0,200127.08267937036,16.0,0.0,0.09511461108922958,224.0464324951172,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9841666666666666,703,1821,22.5,-173.60000000000002,2.1469445,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8961,19.670330047607422,2.1047465801239014,0.6453333497047424,1.0,200127.08268109258,16.0,0.0,0.09511461108922958,202.41603088378906,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9841666666666666,703,1821,22.5,-173.60000000000002,2.1469445,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8962,19.661285400390625,2.10267972946167,0.6480000019073486,1.0,200127.08268281483,16.0,0.0,0.09511461108922958,204.29315185546875,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9841666666666666,703,1821,22.5,-173.60000000000002,2.1469445,305.0,702,1821,22.75,-173.70000000000002,2.1472223,305.0
8963,19.652250289916992,2.10060715675354,0.6493332982063293,1.0,200127.08268453705,16.0,0.0,0.09511461108922958,200.55673217773438,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9841666666666666,703,1821,22.5,-173.60000000000002,2.1469445,305.0,703,1821,22.5,-173.60000000000002,2.1469445,305.0
8964,19.64325714111328,2.098515033721924,0.6536666750907898,1.0,200127.08268625927,16.0,0.0,0.09511461108922958,208.09979248046875,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9844444444444445,703,1820,22.5,-173.9,2.1469445,305.0,703,1821,22.5,-173.60000000000002,2.1469445,305.0
8965,19.63426399230957,2.096421480178833,0.6583333015441895,1.0,200127.08268798148,16.0,0.0,0.09511461108922958,213.9427032470703,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9844444444444445,703,1820,22.5,-173.9,2.1469445,305.0,703,1821,22.5,-173.60000000000002,2.1469445,305.0