,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9440,9.679359436035156,-135.955322265625,0.0,1.0,200130.95420838657,17.0,0.0,0.0038955388590693474,594.1427612304688,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.90083333333333,803,440,11.375,-173.8,23.063612,664.0,803,440,11.375,-173.8,23.063612,664.0
9441,9.688403129577637,-135.95729064941406,0.0,1.0,200130.9542101088,17.0,0.0,0.0038955388590693474,594.1427001953125,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.90083333333333,803,440,11.375,-173.8,23.063612,664.0,803,440,11.375,-173.8,23.063612,664.0
9442,9.697446823120117,-135.95924377441406,0.0,1.0,200130.954211831,17.0,0.0,0.0038955388590693474,587.5791625976562,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90083333333333,803,440,11.375,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9443,9.706490516662598,-135.96121215820312,0.0,1.0,200130.95421355325,17.0,0.0,0.0038955388590693474,589.7587890625,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.90111111111111,802,440,11.5,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9444,9.715534210205078,-135.9631805419922,0.0,1.0,200130.95421527547,17.0,0.0,0.0038955388590693474,591.9464721679688,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90111111111111,802,440,11.5,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9445,9.724577903747559,-135.96514892578125,0.0,1.0,200130.9542169977,17.0,0.0,0.0038955388590693474,596.3462524414062,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.90111111111111,802,440,11.5,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9446,9.733621597290039,-135.96710205078125,0.0,1.0,200130.9542187199,17.0,0.0,0.0038955388590693474,589.7584838867188,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.90111111111111,802,440,11.5,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9447,9.74267864227295,-135.9690704345703,0.0,1.0,200130.95422044213,17.0,0.0,0.0038955388590693474,591.9461669921875,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90111111111111,802,440,11.5,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9448,9.751764297485352,-135.9710235595703,0.0,1.0,200130.95422216435,17.0,0.0,0.0038955388590693474,587.5445556640625,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90111111111111,802,440,11.5,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9449,9.760848999023438,-135.9729766845703,0.0,1.0,200130.95422388657,17.0,0.0,0.0038955388590693474,594.0916137695312,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90111111111111,802,440,11.5,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9450,9.76993465423584,-135.9749298095703,0.0,1.0,200130.9542256088,17.0,0.0,0.0038955388590693474,596.2958374023438,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90138888888889,802,440,11.5,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9451,9.779019355773926,-135.9768829345703,0.0,1.0,200130.954227331,17.0,0.0,0.0038955388590693474,596.2957153320312,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90138888888889,802,440,11.5,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9452,9.788104057312012,-135.9788360595703,0.0,1.0,200130.95422905323,17.0,0.0,0.0038955388590693474,596.2955932617188,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90138888888889,802,440,11.5,-173.8,23.063612,664.0,802,440,11.5,-173.8,23.063612,664.0
9453,9.797165870666504,-135.9807891845703,0.0,1.0,200130.95423077547,17.0,0.0,0.0038955388590693474,600.7286987304688,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90138888888889,802,440,11.5,-173.8,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9454,9.806197166442871,-135.98272705078125,0.0,1.0,200130.9542324977,17.0,0.0,0.0038955388590693474,602.95751953125,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90138888888889,801,440,11.625,-173.9,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9455,9.815168380737305,-135.9846649169922,0.0,1.0,200130.95423420833,17.0,0.0,0.0038955388590693474,605.1946411132812,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90138888888889,801,440,11.625,-173.9,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9456,9.824200630187988,-135.9866180419922,0.0,1.0,200130.95423593055,17.0,0.0,0.0038955388590693474,605.1945190429688,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.90138888888889,801,440,11.625,-173.9,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9457,9.833232879638672,-135.98855590820312,0.0,1.0,200130.95423765277,17.0,0.0,0.0038955388590693474,602.9572143554688,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.901666666666664,801,440,11.625,-173.9,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9458,9.842264175415039,-135.99050903320312,0.0,2.0,200130.954239375,17.0,0.0,0.0038955388590693474,602.9570922851562,867.418701171875,,,4.363855361938477,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.901666666666664,801,440,11.625,-173.9,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9459,9.851296424865723,-135.99246215820312,0.0,1.0,200130.95424109724,17.0,0.0,0.0038955388590693474,817.0003051757812,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.901666666666664,801,440,11.625,-173.9,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9460,9.860294342041016,-135.99441528320312,0.0,2.0,200130.95424281945,17.0,0.0,0.0038955388590693474,600.7279052734375,819.8837280273438,,,4.39379358291626,1.819111704826355,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.901666666666664,801,440,11.625,-173.9,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9461,9.869279861450195,-135.9963836669922,0.0,1.0,200130.95424454167,17.0,0.0,0.0038955388590693474,596.2946166992188,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.901666666666664,801,440,11.625,-173.9,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9462,9.878265380859375,-135.9983367919922,0.0,2.0,200130.9542462639,17.0,0.0,0.0038955388590693474,596.2944946289062,819.8836059570312,,,4.453670024871826,1.819111704826355,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.901666666666664,801,440,11.625,-173.9,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9463,9.887250900268555,-136.00030517578125,0.0,2.0,200130.9542479861,17.0,0.0,0.0038955388590693474,600.7276000976562,852.2138061523438,,,4.39379358291626,1.489791989326477,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.901944444444442,801,439,11.625,-174.5,23.063612,664.0,801,440,11.625,-173.9,23.063612,664.0
9464,9.896236419677734,-136.0022735595703,0.0,1.0,200130.95424970833,17.0,0.0,0.0038955388590693474,811.2635498046875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.901944444444442,801,439,11.625,-174.5,23.063612,664.0,801,439,11.625,-174.5,23.063612,664.0
9465,9.905221939086914,-136.0042266845703,0.0,2.0,200130.95425143055,17.0,0.0,0.0038955388590693474,605.1935424804688,808.4103393554688,,,4.333917140960693,1.9388643503189087,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.901944444444442,800,439,11.75,-174.5,23.063612,664.0,800,439,11.75,-174.5,23.063612,664.0
9466,9.914207458496094,-136.00619506835938,0.0,2.0,200130.95425315277,17.0,0.0,0.0038955388590693474,605.1934204101562,808.4102783203125,,,4.333917140960693,1.9388643503189087,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,22.901944444444442,800,439,11.75,-174.5,23.063612,664.0,800,439,11.75,-174.5,23.063612,664.0
9467,9.923198699951172,-136.00816345214844,0.0,2.0,200130.954254875,17.0,0.0,0.0038955388590693474,607.4388427734375,828.59716796875,,,4.30397891998291,1.7292972803115845,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,22.901944444444442,800,439,11.75,-174.5,23.063612,664.0,800,439,11.75,-174.5,23.063612,664.0
9468,9.932218551635742,-136.01010131835938,0.0,2.0,200130.9542565972,17.0,0.0,0.0038955388590693474,605.1932373046875,849.2306518554688,,,4.333917140960693,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,22.901944444444442,800,439,11.75,-174.5,23.063612,664.0,800,439,11.75,-174.5,23.063612,664.0
9469,9.941239356994629,-136.01205444335938,0.0,1.0,200130.95425831946,17.0,0.0,0.0038955388590693474,605.193115234375,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.901944444444442,800,439,11.75,-174.5,23.063612,664.0,800,439,11.75,-174.5,23.063612,664.0
9470,9.950260162353516,-136.01400756835938,0.0,1.0,200130.95426004168,17.0,0.0,0.0038955388590693474,828.596923828125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.90222222222222,800,439,11.75,-174.5,23.063612,664.0,800,439,11.75,-174.5,23.063612,664.0
9471,9.959280967712402,-136.01596069335938,0.0,1.0,200130.9542617639,17.0,0.0,0.0038955388590693474,819.8829345703125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.90222222222222,800,439,11.75,-174.5,23.063612,664.0,800,439,11.75,-174.5,23.063612,664.0
9472,9.968300819396973,-136.01791381835938,0.0,1.0,200130.9542634861,17.0,0.0,0.0038955388590693474,811.262939453125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.90222222222222,800,439,11.75,-174.5,23.063612,664.0,800,439,11.75,-174.5,23.063612,664.0
9473,9.977306365966797,-136.0198516845703,0.0,1.0,200130.95426520833,17.0,0.0,0.0038955388590693474,808.4097290039062,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.90222222222222,800,439,11.75,-174.5,23.063612,664.0,800,439,11.75,-174.5,23.063612,664.0
9474,9.986274719238281,-136.02182006835938,0.0,1.0,200130.95426693055,17.0,0.0,0.0038955388590693474,816.9991455078125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.90222222222222,800,439,11.75,-174.5,23.063612,664.0,800,439,11.75,-174.5,23.063612,664.0
9475,9.99524211883545,-136.02377319335938,0.0,2.0,200130.95426865277,17.0,0.0,0.0038955388590693474,605.1924438476562,822.7770385742188,,,4.333917140960693,1.7891736030578613,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.90222222222222,800,439,11.75,-174.5,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9476,10.004209518432617,-136.02572631835938,0.0,1.0,200130.954270375,17.0,0.0,0.0038955388590693474,816.9990234375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.90222222222222,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9477,10.013176918029785,-136.02767944335938,0.0,2.0,200130.9542720972,17.0,0.0,0.0038955388590693474,605.1922607421875,825.6815185546875,,,4.333917140960693,1.7592353820800781,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.9025,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9478,10.022144317626953,-136.02964782714844,0.0,2.0,200130.95427381946,17.0,0.0,0.0038955388590693474,607.4376220703125,825.6814575195312,,,4.30397891998291,1.7592353820800781,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.9025,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9479,10.031111717224121,-136.03160095214844,0.0,2.0,200130.95427554168,17.0,0.0,0.0038955388590693474,605.1920166015625,840.3439331054688,,,4.333917140960693,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.9025,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9480,10.040093421936035,-136.03355407714844,0.0,2.0,200130.9542772639,17.0,0.0,0.0038955388590693474,609.6912841796875,852.212646484375,,,4.274040699005127,1.489791989326477,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.9025,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9481,10.049087524414062,-136.03550720214844,0.0,2.0,200130.95427898612,17.0,0.0,0.0038955388590693474,609.691162109375,864.35400390625,,,4.274040699005127,1.3700393438339233,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.9025,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9482,10.058080673217773,-136.03746032714844,0.0,1.0,200130.95428070833,17.0,0.0,0.0038955388590693474,861.3016357421875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.9025,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9483,10.067073822021484,-136.03941345214844,0.0,1.0,200130.95428243055,17.0,0.0,0.0038955388590693474,870.4813842773438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.902777777777775,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9484,10.076066970825195,-136.04136657714844,0.0,1.0,200130.95428415277,17.0,0.0,0.0038955388590693474,609.6908569335938,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.902777777777775,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9485,10.085060119628906,-136.04331970214844,0.0,1.0,200130.954285875,17.0,0.0,0.0038955388590693474,876.6389770507812,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.902777777777775,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9486,10.094053268432617,-136.04527282714844,0.0,1.0,200130.9542875972,17.0,0.0,0.0038955388590693474,840.3434448242188,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.902777777777775,799,439,11.875,-174.60000000000002,23.063612,664.0,799,439,11.875,-174.60000000000002,23.063612,664.0
9487,10.103046417236328,-136.04722595214844,0.0,0.0,200130.95428931943,17.0,0.0,0.0038955388590693474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.902777777777775,798,439,12.0,-174.60000000000002,23.063612,664.0,798,439,12.0,-174.60000000000002,23.063612,664.0
9488,10.112053871154785,-136.04917907714844,0.0,1.0,200130.95429104168,17.0,0.0,0.0038955388590693474,864.3535766601562,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.902777777777775,798,439,12.0,-174.60000000000002,23.063612,664.0,798,439,12.0,-174.60000000000002,23.063612,664.0
9489,10.121061325073242,-136.05113220214844,0.0,0.0,200130.9542927639,17.0,0.0,0.0038955388590693474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.902777777777775,798,439,12.0,-174.60000000000002,23.063612,664.0,798,439,12.0,-174.60000000000002,23.063612,664.0
9490,10.130069732666016,-136.05308532714844,0.0,0.0,200130.95429448612,17.0,0.0,0.0038955388590693474,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.903055555555554,798,439,12.0,-174.60000000000002,23.063612,664.0,798,439,12.0,-174.60000000000002,23.063612,664.0
9491,10.139077186584473,-136.05503845214844,0.0,2.0,200130.95429620834,17.0,0.0,0.0038955388590693474,607.4362182617188,911.1907958984375,,,4.30397891998291,0.9209668636322021,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.903055555555554,798,439,12.0,-174.60000000000002,23.063612,664.0,798,439,12.0,-174.60000000000002,23.063612,664.0
9492,10.14808464050293,-136.05699157714844,0.0,2.0,200130.95429793056,17.0,0.0,0.0038955388590693474,226.33697509765625,605.1905517578125,,,11.653797149658203,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.903055555555554,798,439,12.0,-174.60000000000002,23.063612,664.0,798,439,12.0,-174.60000000000002,23.063612,664.0
9493,10.15709114074707,-136.0589599609375,0.0,2.0,200130.95429965277,17.0,0.0,0.0038955388590693474,226.33685302734375,602.9532470703125,,,11.653797149658203,4.363855361938477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.903055555555554,798,439,12.0,-174.60000000000002,23.063612,664.0,798,439,12.0,-174.60000000000002,23.063612,664.0
9494,10.166085243225098,-136.0609130859375,0.0,1.0,200130.954301375,17.0,0.0,0.0038955388590693474,602.953125,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.903055555555554,798,439,12.0,-174.60000000000002,23.063612,664.0,798,439,12.0,-174.60000000000002,23.063612,664.0
9495,10.175079345703125,-136.06288146972656,0.0,2.0,200130.9543030972,17.0,0.0,0.0038955388590693474,228.3470001220703,605.1902465820312,,,11.593920707702637,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.903055555555554,798,439,12.0,-174.60000000000002,23.063612,664.0,798,439,12.0,-174.60000000000002,23.063612,664.0
9496,10.184074401855469,-136.06484985351562,0.0,2.0,200130.95430481943,17.0,0.0,0.0038955388590693474,228.3468780517578,607.4356689453125,,,11.593920707702637,4.30397891998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.903055555555554,798,439,12.0,-174.60000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9497,10.193068504333496,-136.06680297851562,0.0,2.0,200130.95430654168,17.0,0.0,0.0038955388590693474,228.34677124023438,605.1900024414062,,,11.593920707702637,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.903333333333332,798,439,12.0,-174.60000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9498,10.202062606811523,-136.0687713623047,0.0,2.0,200130.9543082639,17.0,0.0,0.0038955388590693474,228.34664916992188,611.9514770507812,,,11.593920707702637,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.903333333333332,797,439,12.125,-174.70000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9499,10.211057662963867,-136.07073974609375,0.0,2.0,200130.95430998612,17.0,0.0,0.0038955388590693474,228.34652709960938,611.9513549804688,,,11.593920707702637,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.903333333333332,797,439,12.125,-174.70000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9500,10.220051765441895,-136.0727081298828,0.0,2.0,200130.95431170834,17.0,0.0,0.0038955388590693474,226.33596801757812,614.2218627929688,,,11.653797149658203,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.903333333333332,797,439,12.125,-174.70000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9501,10.229061126708984,-136.0746612548828,0.0,2.0,200130.95431343056,17.0,0.0,0.0038955388590693474,224.2743377685547,614.2217407226562,,,11.71367359161377,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.903333333333332,797,439,12.125,-174.70000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9502,10.238080978393555,-136.0766143798828,0.0,2.0,200130.95431515278,17.0,0.0,0.0038955388590693474,224.2742156982422,616.5006713867188,,,11.71367359161377,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.903333333333332,797,439,12.125,-174.70000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9503,10.247101783752441,-136.0785675048828,0.0,1.0,200130.954316875,17.0,0.0,0.0038955388590693474,224.21725463867188,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.903333333333332,797,439,12.125,-174.70000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9504,10.256122589111328,-136.0805206298828,0.0,1.0,200130.9543185972,17.0,0.0,0.0038955388590693474,226.1630401611328,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90361111111111,797,439,12.125,-174.70000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9505,10.265142440795898,-136.0824737548828,0.0,1.0,200130.95432031943,17.0,0.0,0.0038955388590693474,224.1033477783203,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90361111111111,797,439,12.125,-174.70000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9506,10.274163246154785,-136.0844268798828,0.0,2.0,200130.95432204165,17.0,0.0,0.0038955388590693474,228.1790771484375,616.45263671875,,,11.593920707702637,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.90361111111111,797,439,12.125,-174.70000000000002,23.063612,664.0,797,439,12.125,-174.70000000000002,23.063612,664.0
9507,10.283184051513672,-136.0863800048828,0.0,2.0,200130.9543237639,17.0,0.0,0.0038955388590693474,224.1031036376953,616.4525146484375,,,11.71367359161377,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.90361111111111,797,439,12.125,-174.70000000000002,23.063612,664.0,796,439,12.25,-174.70000000000002,23.063612,664.0
9508,10.292204856872559,-136.0883331298828,0.0,2.0,200130.95432548612,17.0,0.0,0.0038955388590693474,224.1029815673828,616.452392578125,,,11.71367359161377,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.90361111111111,797,439,12.125,-174.70000000000002,23.063612,664.0,796,439,12.25,-174.70000000000002,23.063612,664.0