,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7647,-47.74333953857422,69.86622619628906,0.0,1.0,200102.4109272014,17.0,0.0,0.003815358504652977,193.0240936279297,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862222222222222,1377,2498,58.875,-36.1,10.028611,684.0,1378,2500,59.0,-36.300000000000004,10.028611,684.0
7648,-47.734500885009766,69.86275482177734,0.0,1.0,200102.4109289236,17.0,0.0,0.003815358504652977,223.99334716796875,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862222222222222,1377,2498,58.875,-36.1,10.028611,684.0,1378,2500,59.0,-36.300000000000004,10.028611,684.0
7649,-47.72565841674805,69.85926055908203,0.0,0.0,200102.41093064583,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.862222222222222,1377,2498,58.875,-36.1,10.028611,684.0,1377,2498,58.875,-36.1,10.028611,684.0
7650,-47.71681213378906,69.85577392578125,0.0,0.0,200102.41093236805,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.862222222222222,1377,2498,58.875,-36.1,10.028611,684.0,1377,2498,58.875,-36.1,10.028611,684.0
7651,-47.707969665527344,69.85227966308594,0.0,2.0,200102.41093409027,17.0,0.0,0.003815358504652977,230.2138214111328,646.0082397460938,,,11.055034637451172,3.6453394889831543,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.862222222222222,1377,2498,58.875,-36.1,10.028611,684.0,1378,2499,59.0,-36.2,10.028611,684.0
7652,-47.69912338256836,69.84879302978516,0.0,2.0,200102.4109358125,17.0,0.0,0.003815358504652977,230.21414184570312,435.2007751464844,,,11.055034637451172,6.639155387878418,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,9.862222222222222,1376,2498,58.75,-36.1,10.028889,684.0,1378,2499,59.0,-36.2,10.028611,684.0
7653,-47.69028091430664,69.84530639648438,0.0,1.0,200102.41093753473,17.0,0.0,0.003815358504652977,230.21446228027344,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.862499999999999,1376,2498,58.75,-36.1,10.028889,684.0,1378,2499,59.0,-36.2,10.028611,684.0
7654,-47.68146514892578,69.84183502197266,0.0,1.0,200102.41093925695,17.0,0.0,0.003815358504652977,230.21478271484375,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.862499999999999,1376,2498,58.75,-36.1,10.028889,684.0,1378,2499,59.0,-36.2,10.028611,684.0
7655,-47.67265319824219,69.83837890625,0.0,4.0,200102.41094097917,17.0,0.0,0.003815358504652977,230.215087890625,562.0305786132812,893.5148315429688,976.2603149414062,11.055034637451172,4.723113059997559,1.0407195091247559,0.322203665971756,1.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,2.0,6.0,4.0,3.0,3.0,9.862499999999999,1376,2498,58.75,-36.1,10.028889,684.0,1378,2499,59.0,-36.2,10.028611,684.0
7656,-47.663841247558594,69.83491516113281,0.0,3.0,200102.4109427014,17.0,0.0,0.003815358504652977,221.92242431640625,562.0308227539062,990.8812866210938,,11.294539451599121,4.723113059997559,0.20245102047920227,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,9.862499999999999,1376,2498,58.75,-36.1,10.028889,684.0,1377,2499,58.875,-36.2,10.028889,684.0
7657,-47.655029296875,69.83145904541016,0.0,3.0,200102.4109444236,17.0,0.0,0.003815358504652977,562.0311279296875,883.689697265625,1001.932861328125,,4.723113059997559,1.130534052848816,0.11263654381036758,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,1.0,0.0,4.0,3.0,3.0,0.0,9.862499999999999,1376,2498,58.75,-36.1,10.028889,684.0,1377,2498,58.875,-36.1,10.028611,684.0
7658,-47.646217346191406,69.82799530029297,0.0,3.0,200102.41094614583,17.0,0.0,0.003815358504652977,232.29559326171875,851.7676391601562,969.0146484375,,10.995158195495605,1.4299156665802002,0.38207998871803284,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,1.0,0.0,6.0,3.0,3.0,0.0,9.862499999999999,1376,2498,58.75,-36.1,10.028889,684.0,1377,2499,58.875,-36.2,10.028889,684.0
7659,-47.63740539550781,69.82453918457031,0.0,3.0,200102.41094786805,17.0,0.0,0.003815358504652977,234.39425659179688,570.876708984375,854.9224243164062,,10.935281753540039,4.603360652923584,1.399977445602417,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,9.862499999999999,1376,2498,58.75,-36.1,10.028889,684.0,1377,2499,58.875,-36.2,10.028889,684.0
7660,-47.62859344482422,69.82108306884766,0.0,2.0,200102.41094959027,17.0,0.0,0.003815358504652977,124.17273712158203,251.87828063964844,,,14.94699478149414,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,9.862777777777778,1376,2498,58.75,-36.1,10.028889,684.0,1378,2500,59.0,-36.300000000000004,10.028611,684.0
7661,-47.61976623535156,69.81764221191406,0.0,1.0,200102.4109513125,17.0,0.0,0.003815358504652977,242.9795684814453,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.862777777777778,1376,2498,58.75,-36.1,10.028889,684.0,1377,2499,58.875,-36.2,10.028889,684.0
7662,-47.61091613769531,69.81422424316406,0.0,1.0,200102.41095303473,17.0,0.0,0.003815358504652977,236.51251220703125,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862777777777778,1376,2498,58.75,-36.1,10.028889,684.0,1377,2499,58.875,-36.2,10.028889,684.0
7663,-47.60206604003906,69.8108139038086,0.0,0.0,200102.41095475695,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.862777777777778,1376,2498,58.75,-36.1,10.028889,684.0,1376,2498,58.75,-36.1,10.028889,684.0
7664,-47.59321594238281,69.8073959350586,0.0,1.0,200102.41095647917,17.0,0.0,0.003815358504652977,236.51315307617188,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.862777777777778,1375,2498,58.75,-36.2,10.028889,684.0,1377,2499,58.875,-36.2,10.028889,684.0
7665,-47.58436584472656,69.80398559570312,0.0,0.0,200102.4109582014,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.862777777777778,1375,2498,58.75,-36.2,10.028889,684.0,1375,2498,58.75,-36.2,10.028889,684.0
7666,-47.57551574707031,69.80057525634766,0.0,0.0,200102.4109599236,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.862777777777778,1375,2498,58.75,-36.2,10.028889,684.0,1375,2498,58.75,-36.2,10.028889,684.0
7667,-47.56666564941406,69.79716491699219,0.0,0.0,200102.41096164583,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.863055555555555,1375,2497,58.75,-36.1,10.028889,684.0,1375,2497,58.75,-36.1,10.028889,684.0
7668,-47.55781173706055,69.79373931884766,0.0,1.0,200102.41096336805,17.0,0.0,0.003815358504652977,277.81182861328125,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863055555555555,1375,2497,58.75,-36.1,10.028889,684.0,1376,2499,58.75,-36.2,10.028889,684.0
7669,-47.5489501953125,69.7903060913086,0.0,2.0,200102.41096509027,17.0,0.0,0.003815358504652977,513.3639526367188,566.439697265625,,,5.411691188812256,4.66323709487915,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,4.0,0.0,0.0,9.863055555555555,1375,2497,58.75,-36.1,10.028889,684.0,1376,2498,58.75,-36.1,10.028889,684.0
7670,-47.54008865356445,69.78688049316406,0.0,2.0,200102.4109668125,17.0,0.0,0.003815358504652977,207.93995666503906,475.8112487792969,,,11.71367359161377,5.980515956878662,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,9.863055555555555,1375,2497,58.75,-36.1,10.028889,684.0,1376,2499,58.75,-36.2,10.028889,684.0
7671,-47.53123092651367,69.783447265625,0.0,2.0,200102.41096853474,17.0,0.0,0.003815358504652977,206.0154266357422,481.556884765625,,,11.773550033569336,5.890701770782471,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.863055555555555,1375,2497,58.75,-36.1,10.028889,684.0,1376,2499,58.75,-36.2,10.028889,684.0
7672,-47.522369384765625,69.78002166748047,0.0,1.0,200102.41097025695,17.0,0.0,0.003815358504652977,202.21932983398438,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863055555555555,1375,2497,58.75,-36.1,10.028889,684.0,1376,2499,58.75,-36.2,10.028889,684.0
7673,-47.513511657714844,69.7765884399414,0.0,1.0,200102.41097197917,17.0,0.0,0.003815358504652977,206.0160369873047,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863055555555555,1375,2497,58.75,-36.1,10.028889,684.0,1376,2499,58.75,-36.2,10.028889,684.0
7674,-47.50465774536133,69.77312469482422,0.0,1.0,200102.4109737014,17.0,0.0,0.003815358504652977,209.884033203125,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863333333333333,1375,2497,58.75,-36.1,10.028889,684.0,1376,2499,58.75,-36.2,10.028889,684.0
7675,-47.49580764770508,69.76966094970703,0.0,1.0,200102.4109754236,17.0,0.0,0.003815358504652977,207.94151306152344,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863333333333333,1374,2497,58.625,-36.1,10.029166,684.0,1376,2499,58.75,-36.2,10.028889,684.0
7676,-47.486961364746094,69.76618957519531,0.0,1.0,200102.41097714583,17.0,0.0,0.003815358504652977,209.88465881347656,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863333333333333,1374,2497,58.625,-36.1,10.029166,684.0,1376,2499,58.75,-36.2,10.028889,684.0
7677,-47.478111267089844,69.7627182006836,0.0,1.0,200102.41097886805,17.0,0.0,0.003815358504652977,207.942138671875,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863333333333333,1374,2497,58.625,-36.1,10.029166,684.0,1376,2499,58.75,-36.2,10.028889,684.0
7678,-47.469261169433594,69.7592544555664,0.0,1.0,200102.41098059027,17.0,0.0,0.003815358504652977,206.01759338378906,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863333333333333,1374,2497,58.625,-36.1,10.029166,684.0,1376,2499,58.75,-36.2,10.028889,684.0
7679,-47.460411071777344,69.75578308105469,0.0,1.0,200102.4109823125,17.0,0.0,0.003815358504652977,207.94276428222656,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863333333333333,1374,2497,58.625,-36.1,10.029166,684.0,1375,2499,58.75,-36.300000000000004,10.029166,684.0
7680,-47.451560974121094,69.7523193359375,0.0,1.0,200102.4109840347,17.0,0.0,0.08885880559682846,206.01821899414062,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.86361111111111,1374,2497,58.625,-36.1,10.029166,684.0,1375,2499,58.75,-36.300000000000004,10.029166,684.0
7681,-47.442710876464844,69.7488784790039,0.0,1.0,200102.41098575696,17.0,0.0,0.08885880559682846,211.84722900390625,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.86361111111111,1374,2497,58.625,-36.1,10.029166,684.0,1375,2498,58.75,-36.2,10.028889,684.0
7682,-47.4338493347168,69.74551391601562,0.0,1.0,200102.41098747918,17.0,0.0,0.08885880559682846,204.11180114746094,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.86361111111111,1374,2497,58.625,-36.1,10.029166,684.0,1375,2498,58.75,-36.2,10.028889,684.0
7683,-47.42498779296875,69.74215698242188,0.0,0.0,200102.4109892014,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.86361111111111,1374,2497,58.625,-36.1,10.029166,684.0,1374,2497,58.625,-36.1,10.029166,684.0
7684,-47.41612243652344,69.73880004882812,0.0,1.0,200102.4109909236,17.0,0.0,0.08885880559682846,204.11241149902344,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.86361111111111,1374,2497,58.625,-36.1,10.029166,684.0,1375,2498,58.75,-36.2,10.028889,684.0
7685,-47.40726089477539,69.73544311523438,0.0,1.0,200102.41099264583,17.0,0.0,0.08885880559682846,207.94464111328125,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.86361111111111,1374,2497,58.625,-36.1,10.029166,684.0,1375,2498,58.75,-36.2,10.028889,684.0
7686,-47.398399353027344,69.73208618164062,0.0,0.0,200102.41099436805,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.86361111111111,1373,2497,58.625,-36.1,10.029166,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7687,-47.3895378112793,69.72872924804688,0.0,0.0,200102.41099609027,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.863888888888889,1373,2497,58.625,-36.1,10.029166,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7688,-47.380699157714844,69.72530364990234,0.0,0.0,200102.4109978125,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.863888888888889,1373,2497,58.625,-36.1,10.029166,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7689,-47.371891021728516,69.7218017578125,0.0,0.0,200102.4109995347,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.863888888888889,1373,2497,58.625,-36.1,10.029166,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7690,-47.36308288574219,69.71829986572266,0.0,0.0,200102.41100125696,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.863888888888889,1373,2497,58.625,-36.1,10.029166,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7691,-47.35427474975586,69.71479797363281,0.0,0.0,200102.41100297918,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.863888888888889,1373,2497,58.625,-36.1,10.029166,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7692,-47.34546661376953,69.71129608154297,0.0,0.0,200102.4110047014,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.863888888888889,1373,2497,58.625,-36.1,10.029166,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7693,-47.3366584777832,69.70780181884766,0.0,0.0,200102.41100642362,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.863888888888889,1373,2497,58.625,-36.1,10.029166,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7694,-47.32782745361328,69.7043685913086,0.0,0.0,200102.41100814583,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864166666666666,1373,2497,58.625,-36.1,10.029166,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7695,-47.3189811706543,69.70098114013672,0.0,0.0,200102.41100986805,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864166666666666,1373,2497,58.625,-36.1,10.029166,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7696,-47.31013488769531,69.69760131835938,0.0,0.0,200102.41101159027,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864166666666666,1373,2496,58.5,-36.0,10.029166,684.0,1373,2496,58.5,-36.0,10.029166,684.0
7697,-47.30128860473633,69.6942138671875,0.0,0.0,200102.4110133125,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864166666666666,1373,2496,58.5,-36.0,10.029166,684.0,1373,2496,58.5,-36.0,10.029166,684.0
7698,-47.292442321777344,69.69082641601562,0.0,0.0,200102.4110150347,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864166666666666,1372,2496,58.375,-36.1,10.029445,684.0,1372,2496,58.375,-36.1,10.029445,684.0
7699,-47.28359603881836,69.68744659423828,0.0,0.0,200102.41101675693,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864166666666666,1372,2496,58.375,-36.1,10.029445,684.0,1372,2496,58.375,-36.1,10.029445,684.0
7700,-47.274749755859375,69.68406677246094,0.0,1.0,200102.41101847918,17.0,0.0,0.08885880559682846,287.5968933105469,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.864166666666666,1372,2496,58.375,-36.1,10.029445,684.0,1373,2498,58.625,-36.300000000000004,10.029166,684.0
7701,-47.265899658203125,69.68067932128906,0.0,0.0,200102.4110202014,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864444444444445,1372,2496,58.375,-36.1,10.029445,684.0,1372,2496,58.375,-36.1,10.029445,684.0
7702,-47.25703048706055,69.6772689819336,0.0,0.0,200102.41102192362,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864444444444445,1372,2496,58.375,-36.1,10.029445,684.0,1372,2496,58.375,-36.1,10.029445,684.0
7703,-47.24816131591797,69.6738510131836,0.0,0.0,200102.41102364584,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864444444444445,1372,2496,58.375,-36.1,10.029445,684.0,1372,2496,58.375,-36.1,10.029445,684.0
7704,-47.23929214477539,69.67044067382812,0.0,1.0,200102.41102536806,17.0,0.0,0.08885880559682846,288.76043701171875,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.864444444444445,1372,2496,58.375,-36.1,10.029445,684.0,1373,2497,58.625,-36.1,10.029166,684.0
7705,-47.23042297363281,69.66703033447266,0.0,0.0,200102.41102709027,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864444444444445,1372,2496,58.375,-36.1,10.029445,684.0,1372,2496,58.375,-36.1,10.029445,684.0
7706,-47.221553802490234,69.66361999511719,0.0,0.0,200102.4110288125,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864444444444445,1372,2496,58.375,-36.1,10.029445,684.0,1372,2496,58.375,-36.1,10.029445,684.0
7707,-47.212684631347656,69.66020965576172,0.0,0.0,200102.4110305347,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1372,2496,58.375,-36.1,10.029445,684.0,1372,2496,58.375,-36.1,10.029445,684.0
7708,-47.20383071899414,69.65679931640625,0.0,0.0,200102.41103225693,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1372,2496,58.375,-36.1,10.029445,684.0,1372,2496,58.375,-36.1,10.029445,684.0
7709,-47.19501495361328,69.65338134765625,0.0,0.0,200102.41103397918,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7710,-47.186195373535156,69.64997100830078,0.0,0.0,200102.4110357014,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7711,-47.17737579345703,69.64656066894531,0.0,0.0,200102.41103742362,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7712,-47.168556213378906,69.64315032958984,0.0,0.0,200102.41103914584,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7713,-47.15973663330078,69.63973999023438,0.0,0.0,200102.41104086806,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7714,-47.150917053222656,69.6363296508789,0.0,0.0,200102.41104259028,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.865,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7715,-47.14208221435547,69.6329574584961,0.0,0.0,200102.4110443125,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.865,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7716,-47.133243560791016,69.62960815429688,0.0,0.0,200102.41104603471,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.865,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7717,-47.1244010925293,69.62625885009766,0.0,0.0,200102.41104775693,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.865,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7718,-47.11555862426758,69.62290954589844,0.0,0.0,200102.41104947915,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.865,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7719,-47.10671615600586,69.61956024169922,0.0,0.0,200102.4110512014,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.865,1371,2496,58.375,-36.1,10.029445,684.0,1371,2496,58.375,-36.1,10.029445,684.0
7720,-47.097877502441406,69.6162109375,0.0,0.0,200102.41105292362,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.865,1370,2496,58.25,-36.2,10.029722,684.0,1370,2496,58.25,-36.2,10.029722,684.0
7721,-47.08903503417969,69.61285400390625,0.0,1.0,200102.41105464584,17.0,0.0,0.08885880559682846,220.7827606201172,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.865277777777777,1370,2496,58.25,-36.2,10.029722,684.0,1372,2497,58.5,-36.2,10.029445,684.0
7722,-47.080169677734375,69.6094741821289,0.0,0.0,200102.41105636806,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.865277777777777,1370,2496,58.25,-36.2,10.029722,684.0,1370,2496,58.25,-36.2,10.029722,684.0
7723,-47.07129669189453,69.6060791015625,0.0,1.0,200102.41105809028,17.0,0.0,0.08885880559682846,218.73948669433594,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.865277777777777,1370,2496,58.25,-36.2,10.029722,684.0,1372,2497,58.5,-36.2,10.029445,684.0
7724,-47.06242752075195,69.6026840209961,0.0,0.0,200102.4110598125,17.0,0.0,0.08885880559682846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.865277777777777,1370,2496,58.25,-36.2,10.029722,684.0,1370,2496,58.25,-36.2,10.029722,684.0