,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10830,-16.7233829498291,144.462158203125,0.3466666638851166,2.0,200114.1856251574,9.0,0.0,0.09444476664066315,339.08184814453125,610.0037231445312,,,8.83961009979248,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,4.455,1067,3244,19.875,-12.8,4.621389,167.0,1067,3244,19.875,-12.8,4.621389,167.0
10831,-16.714414596557617,144.46009826660156,0.3369999825954437,1.0,200114.18562687963,9.0,0.0,0.09444476664066315,653.7411499023438,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.455,1067,3244,19.875,-12.8,4.621389,167.0,1067,3244,19.875,-12.8,4.621389,167.0
10832,-16.705446243286133,144.4580535888672,0.3306666612625122,0.0,200114.18562860184,9.0,0.0,0.09444476664066315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.455,1067,3244,19.875,-12.8,4.621389,167.0,1067,3244,19.875,-12.8,4.621389,167.0
10833,-16.69647789001465,144.45599365234375,0.3070000112056732,1.0,200114.18563032406,9.0,0.0,0.09444476664066315,614.4808959960938,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.455,1066,3244,19.75,-12.9,4.621389,167.0,1067,3244,19.875,-12.8,4.621389,167.0
10834,-16.687509536743164,144.45394897460938,0.29100000858306885,1.0,200114.18563204628,9.0,0.0,0.09444476664066315,630.41015625,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.455,1066,3244,19.75,-12.9,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10835,-16.67854118347168,144.45188903808594,0.2826666831970215,1.0,200114.18563376853,9.0,0.0,0.09444476664066315,668.0733642578125,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455,1066,3244,19.75,-12.9,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10836,-16.669546127319336,144.44985961914062,0.2719999849796295,2.0,200114.18563549075,9.0,0.0,0.09444476664066315,458.5238952636719,668.073486328125,,,6.549341201782227,3.5255868434906006,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,4.455,1066,3244,19.75,-12.9,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10837,-16.660531997680664,144.44784545898438,0.26100000739097595,1.0,200114.18563721297,9.0,0.0,0.09444476664066315,456.75048828125,,,,6.57927942276001,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455277777777778,1066,3244,19.75,-12.9,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10838,-16.651519775390625,144.44583129882812,0.2603333294391632,1.0,200114.1856389352,9.0,0.0,0.09444476664066315,506.39697265625,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455277777777778,1066,3244,19.75,-12.9,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10839,-16.642507553100586,144.44381713867188,0.273333340883255,1.0,200114.1856406574,9.0,0.0,0.09444476664066315,579.3351440429688,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455277777777778,1066,3244,19.75,-12.9,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10840,-16.633493423461914,144.44180297851562,0.2800000011920929,1.0,200114.18564237963,9.0,0.0,0.09444476664066315,590.122314453125,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455277777777778,1066,3244,19.75,-12.9,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10841,-16.624481201171875,144.43978881835938,0.2770000100135803,2.0,200114.18564410185,9.0,0.0,0.09444476664066315,625.8182373046875,762.5188598632812,,,4.064473628997803,2.417874813079834,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,4.455277777777778,1066,3244,19.75,-12.9,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10842,-16.61550521850586,144.43775939941406,0.27766668796539307,1.0,200114.18564582407,9.0,0.0,0.09444476664066315,601.1103515625,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455277777777778,1066,3244,19.75,-12.9,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10843,-16.60654640197754,144.4357452392578,0.28433331847190857,1.0,200114.18564754628,9.0,0.0,0.09444476664066315,630.4113159179688,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455277777777778,1066,3244,19.75,-12.9,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10844,-16.59758949279785,144.4337158203125,0.29666668176651,1.0,200114.18564926853,9.0,0.0,0.09444476664066315,616.7330932617188,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455555555555556,1065,3244,19.75,-13.0,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10845,-16.58863067626953,144.43170166015625,0.30133333802223206,1.0,200114.18565099075,9.0,0.0,0.09444476664066315,587.9496459960938,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455555555555556,1065,3244,19.75,-13.0,4.621389,167.0,1066,3244,19.75,-12.9,4.621389,167.0
10846,-16.57967185974121,144.42967224121094,0.296999990940094,1.0,200114.18565271297,9.0,0.0,0.09444476664066315,668.07470703125,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455555555555556,1065,3244,19.75,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10847,-16.57071304321289,144.4276580810547,0.289000004529953,1.0,200114.1856544352,9.0,0.0,0.09444476664066315,663.2630004882812,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455555555555556,1065,3244,19.75,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10848,-16.56175422668457,144.42564392089844,0.28200000524520874,1.0,200114.1856561574,9.0,0.0,0.09444476664066315,672.9170532226562,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.455555555555556,1065,3244,19.75,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10849,-16.552738189697266,144.4236297607422,0.2723333239555359,1.0,200114.18565787963,9.0,0.0,0.09444476664066315,692.5945434570312,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.455555555555556,1065,3244,19.75,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10850,-16.54372215270996,144.421630859375,0.2629999816417694,1.0,200114.18565960185,9.0,0.0,0.09444476664066315,594.4945068359375,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.455555555555556,1065,3244,19.75,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10851,-16.534706115722656,144.4196319580078,0.2603333294391632,1.0,200114.18566132407,9.0,0.0,0.09444476664066315,618.9929809570312,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.4558333333333335,1065,3244,19.75,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10852,-16.52568817138672,144.41761779785156,0.2523333430290222,1.0,200114.1856630463,9.0,0.0,0.09444476664066315,682.5127563476562,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.4558333333333335,1065,3244,19.75,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10853,-16.516672134399414,144.41561889648438,0.2356666624546051,1.0,200114.1856647685,9.0,0.0,0.09444476664066315,725.0914306640625,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.4558333333333335,1065,3244,19.75,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10854,-16.507654190063477,144.4136199951172,0.2199999988079071,1.0,200114.18566649075,9.0,0.0,0.09444476664066315,662.7438354492188,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4558333333333335,1065,3244,19.75,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10855,-16.498638153076172,144.41162109375,0.2383333295583725,1.0,200114.18566821297,9.0,0.0,0.09444476664066315,632.1498413085938,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4558333333333335,1064,3244,19.5,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10856,-16.489614486694336,144.40957641601562,0.2580000162124634,1.0,200114.1856699352,9.0,0.0,0.09444476664066315,653.7442626953125,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4558333333333335,1064,3244,19.5,-13.0,4.621389,167.0,1065,3244,19.75,-13.0,4.621389,167.0
10857,-16.48058319091797,144.40748596191406,0.2619999945163727,1.0,200114.1856716574,9.0,0.0,0.09444476664066315,583.628662109375,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456111111111111,1064,3244,19.5,-13.0,4.621389,167.0,1064,3244,19.5,-13.0,4.621389,167.0
10858,-16.4715518951416,144.4053955078125,0.24266666173934937,1.0,200114.18567337963,9.0,0.0,0.09444476664066315,572.3660888671875,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456111111111111,1064,3244,19.5,-13.0,4.621389,167.0,1064,3244,19.5,-13.0,4.621389,167.0
10859,-16.4625186920166,144.40330505371094,0.23866666853427887,1.0,200114.18567510185,9.0,0.0,0.09444476664066315,632.150390625,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456111111111111,1064,3244,19.5,-13.0,4.621389,167.0,1064,3244,19.5,-13.0,4.621389,167.0
10860,-16.453487396240234,144.40122985839844,0.2383333295583725,1.0,200114.18567682407,9.0,0.0,0.09444476664066315,646.1751708984375,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456111111111111,1064,3244,19.5,-13.0,4.621389,167.0,1064,3244,19.5,-13.0,4.621389,167.0
10861,-16.444456100463867,144.39913940429688,0.26899999380111694,1.0,200114.1856785463,9.0,0.0,0.09444476664066315,665.666259765625,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456111111111111,1064,3243,19.5,-12.700000000000001,4.621389,167.0,1064,3244,19.5,-13.0,4.621389,167.0
10862,-16.435440063476562,144.39710998535156,0.3019999861717224,1.0,200114.1856802685,9.0,0.0,0.09444476664066315,682.6864624023438,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.456111111111111,1064,3243,19.5,-12.700000000000001,4.621389,167.0,1064,3243,19.5,-12.700000000000001,4.621389,167.0
10863,-16.426437377929688,144.39512634277344,0.3306666612625122,1.0,200114.18568199076,9.0,0.0,0.09444476664066315,623.5372924804688,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456111111111111,1064,3243,19.5,-12.700000000000001,4.621389,167.0,1064,3243,19.5,-12.700000000000001,4.621389,167.0
10864,-16.41743278503418,144.3931427001953,0.31033334136009216,1.0,200114.18568371297,9.0,0.0,0.09444476664066315,610.0083618164062,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456388888888889,1064,3243,19.5,-12.700000000000001,4.621389,167.0,1064,3243,19.5,-12.700000000000001,4.621389,167.0
10865,-16.408430099487305,144.3911590576172,0.30399999022483826,2.0,200114.1856854352,9.0,0.0,0.09444476664066315,552.049072265625,692.5963745117188,,,5.082371234893799,3.226205348968506,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,4.456388888888889,1064,3243,19.5,-12.700000000000001,4.621389,167.0,1064,3243,19.5,-12.700000000000001,4.621389,167.0
10866,-16.39942741394043,144.38917541503906,0.30300000309944153,1.0,200114.1856871574,9.0,0.0,0.09444476664066315,552.0492553710938,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456388888888889,1063,3243,19.375,-12.8,4.621389,167.0,1064,3243,19.5,-12.700000000000001,4.621389,167.0
10867,-16.390424728393555,144.38720703125,0.28833332657814026,1.0,200114.18568887963,9.0,0.0,0.09444476664066315,533.8531494140625,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456388888888889,1063,3243,19.375,-12.8,4.621389,167.0,1064,3243,19.5,-12.700000000000001,4.621389,167.0
10868,-16.38142204284668,144.38522338867188,0.29899999499320984,1.0,200114.18569060185,9.0,0.0,0.09444476664066315,529.8485717773438,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456388888888889,1063,3243,19.375,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10869,-16.37239646911621,144.38319396972656,0.31200000643730164,1.0,200114.18569232407,9.0,0.0,0.09444476664066315,535.8452758789062,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456388888888889,1063,3243,19.375,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10870,-16.36336898803711,144.38116455078125,0.3583333194255829,1.0,200114.1856940463,9.0,0.0,0.09444476664066315,621.1615600585938,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456388888888889,1063,3243,19.375,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10871,-16.354339599609375,144.37913513183594,0.39899998903274536,1.0,200114.1856957685,9.0,0.0,0.09444476664066315,665.3517456054688,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.456666666666667,1063,3243,19.375,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10872,-16.34531021118164,144.37710571289062,0.41233333945274353,1.0,200114.18569749073,9.0,0.0,0.09444476664066315,672.5942993164062,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.456666666666667,1063,3243,19.375,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10873,-16.336280822753906,144.3750762939453,0.4183333218097687,1.0,200114.18569921298,9.0,0.0,0.09444476664066315,467.1523742675781,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456666666666667,1063,3243,19.375,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10874,-16.327251434326172,144.373046875,0.4156666696071625,1.0,200114.1857009352,8.0,0.0,0.09444476664066315,485.4045715332031,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456666666666667,1063,3243,19.375,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10875,-16.31822395324707,144.3710174560547,0.41100001335144043,1.0,200114.1857026574,8.0,0.0,0.09444476664066315,489.1392517089844,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456666666666667,1063,3243,19.375,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10876,-16.30921173095703,144.36900329589844,0.4283333122730255,1.0,200114.18570437963,8.0,0.0,0.09444476664066315,460.0432434082031,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456666666666667,1063,3243,19.375,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10877,-16.300199508666992,144.3669891357422,0.4346666634082794,1.0,200114.18570610185,8.0,0.0,0.09444476664066315,454.75042724609375,,,,6.609217643737793,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456944444444445,1063,3243,19.375,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10878,-16.29118537902832,144.36495971679688,0.42366665601730347,1.0,200114.18570782407,8.0,0.0,0.09444476664066315,485.4057922363281,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456944444444445,1062,3243,19.25,-12.8,4.621389,167.0,1063,3243,19.375,-12.8,4.621389,167.0
10879,-16.28217315673828,144.36294555664062,0.4256666600704193,1.0,200114.1857095463,8.0,0.0,0.09444476664066315,583.3446044921875,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456944444444445,1062,3243,19.25,-12.8,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10880,-16.273160934448242,144.36093139648438,0.4493333399295807,1.0,200114.1857112685,8.0,0.0,0.09456021338701248,585.5031127929688,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456944444444445,1062,3243,19.25,-12.8,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10881,-16.26414680480957,144.35891723632812,0.4479999840259552,1.0,200114.18571299073,8.0,0.0,0.09456021338701248,623.2384643554688,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.456944444444445,1062,3243,19.25,-12.8,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10882,-16.2551326751709,144.3568878173828,0.46000000834465027,1.0,200114.18571471295,8.0,0.0,0.09456021338701248,618.68896484375,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.456944444444445,1062,3243,19.25,-12.8,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10883,-16.246112823486328,144.35484313964844,0.4963333308696747,1.0,200114.1857164352,8.0,0.0,0.09456021338701248,585.4860229492188,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.456944444444445,1062,3243,19.25,-12.8,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10884,-16.23709487915039,144.35279846191406,0.5076666474342346,1.0,200114.18571815742,8.0,0.0,0.09456021338701248,508.0095520019531,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.457222222222223,1062,3243,19.25,-12.8,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10885,-16.22807502746582,144.3507537841797,0.4776666462421417,1.0,200114.18571987964,8.0,0.0,0.09456021338701248,511.8680419921875,,,,5.681134223937988,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.457222222222223,1062,3243,19.25,-12.8,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10886,-16.219057083129883,144.3487091064453,0.4663333296775818,1.0,200114.18572160185,8.0,0.0,0.09456021338701248,494.7457275390625,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.457222222222223,1062,3243,19.25,-12.8,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10887,-16.210037231445312,144.34666442871094,0.4690000116825104,1.0,200114.18572332407,8.0,0.0,0.09456021338701248,442.5914001464844,,,,6.818784713745117,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.457222222222223,1062,3243,19.25,-12.8,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10888,-16.201019287109375,144.34461975097656,0.4636666774749756,1.0,200114.1857250463,8.0,0.0,0.09456021338701248,435.7808837890625,,,,6.938537120819092,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.457222222222223,1062,3243,19.25,-12.8,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10889,-16.192001342773438,144.3425750732422,0.4503333270549774,1.0,200114.1857267685,8.0,0.0,0.09456021338701248,414.2792053222656,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.457222222222223,1061,3243,19.25,-12.9,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10890,-16.182985305786133,144.34051513671875,0.4309999942779541,1.0,200114.18572849073,8.0,0.0,0.09456021338701248,415.982421875,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.457222222222223,1061,3243,19.25,-12.9,4.621389,167.0,1062,3243,19.25,-12.8,4.621389,167.0
10891,-16.173967361450195,144.33847045898438,0.4099999964237213,1.0,200114.18573021295,8.0,0.0,0.09456021338701248,441.1157531738281,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4575000000000005,1061,3243,19.25,-12.9,4.621389,167.0,1061,3243,19.25,-12.9,4.621389,167.0
10892,-16.16495132446289,144.33642578125,0.39666667580604553,1.0,200114.1857319352,8.0,0.0,0.09456021338701248,485.6466369628906,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4575000000000005,1061,3243,19.25,-12.9,4.621389,167.0,1061,3243,19.25,-12.9,4.621389,167.0
10893,-16.155933380126953,144.33438110351562,0.3649999797344208,1.0,200114.18573365742,8.0,0.0,0.09456021338701248,498.7842712402344,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4575000000000005,1061,3243,19.25,-12.9,4.621389,167.0,1061,3243,19.25,-12.9,4.621389,167.0
10894,-16.14691734313965,144.33233642578125,0.34599998593330383,1.0,200114.18573537964,9.0,0.0,0.09456021338701248,487.5096130371094,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4575000000000005,1061,3243,19.25,-12.9,4.621389,167.0,1061,3243,19.25,-12.9,4.621389,167.0
10895,-16.137901306152344,144.33029174804688,0.3383333384990692,1.0,200114.18573710186,9.0,0.0,0.09456021338701248,493.1407165527344,,,,5.980515956878662,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4575000000000005,1061,3243,19.25,-12.9,4.621389,167.0,1061,3243,19.25,-12.9,4.621389,167.0
10896,-16.128883361816406,144.3282470703125,0.3373333513736725,1.0,200114.18573882408,9.0,0.0,0.09456021338701248,489.3797302246094,,,,6.0403923988342285,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4575000000000005,1061,3243,19.25,-12.9,4.621389,167.0,1061,3243,19.25,-12.9,4.621389,167.0
10897,-16.119869232177734,144.32623291015625,0.3356666564941406,1.0,200114.1857405463,9.0,0.0,0.09456021338701248,498.784912109375,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4575000000000005,1061,3243,19.25,-12.9,4.621389,167.0,1061,3243,19.25,-12.9,4.621389,167.0
10898,-16.11085319519043,144.32423400878906,0.3190000057220459,1.0,200114.1857422685,9.0,0.0,0.09456021338701248,531.8225708007812,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.457777777777778,1061,3243,19.25,-12.9,4.621389,167.0,1061,3243,19.25,-12.9,4.621389,167.0
10899,-16.101837158203125,144.3222198486328,0.2939999997615814,1.0,200114.18574399073,9.0,0.0,0.09456021338701248,525.2021484375,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.457777777777778,1061,3243,19.25,-12.9,4.621389,167.0,1061,3243,19.25,-12.9,4.621389,167.0
10900,-16.092823028564453,144.32022094726562,0.27666667103767395,1.0,200114.18574571295,9.0,0.0,0.09456021338701248,572.348876953125,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.457777777777778,1060,3243,19.0,-13.0,4.621389,167.0,1061,3243,19.25,-12.9,4.621389,167.0
10901,-16.08380699157715,144.31820678710938,0.28733333945274353,1.0,200114.18574743517,9.0,0.0,0.09456021338701248,583.0169067382812,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.457777777777778,1060,3243,19.0,-13.0,4.621389,167.0,1060,3243,19.0,-13.0,4.621389,167.0