,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10928,32.18949890136719,-85.05577087402344,0.1303333342075348,3.0,200706.806690625,1.0,0.0,0.09644453972578049,172.57069396972656,544.0550537109375,680.6129150390625,,13.450087547302246,5.232061862945557,3.405834197998047,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,19.360555555555557,578,949,38.875,161.60000000000002,19.526945,152.0,577,949,39.0,161.60000000000002,19.526945,152.0
10929,32.19845962524414,-85.05821228027344,0.13433334231376648,3.0,200706.80669234722,1.0,0.0,0.09644453972578049,172.57040405273438,546.0829467773438,692.9893798828125,,13.450087547302246,5.202123641967773,3.25614333152771,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,19.360555555555557,578,949,38.875,161.60000000000002,19.526945,152.0,577,949,39.0,161.60000000000002,19.526945,152.0
10930,32.20741653442383,-85.06065368652344,0.1290000081062317,3.0,200706.80669406944,1.0,0.0,0.09644453972578049,170.934814453125,544.0545043945312,720.9423828125,,13.509963035583496,5.232061862945557,2.926823616027832,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,19.360555555555557,577,949,39.0,161.60000000000002,19.526945,152.0,577,949,39.0,161.60000000000002,19.526945,152.0
10931,32.21637725830078,-85.06310272216797,0.11666666716337204,2.0,200706.80669579166,1.0,0.0,0.09644453972578049,170.93455505371094,731.337646484375,,,13.509963035583496,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.360555555555557,577,949,39.0,161.60000000000002,19.526945,152.0,576,949,39.125,161.70000000000002,19.526945,152.0
10932,32.22533416748047,-85.06553649902344,0.1276666671037674,3.0,200706.80669751388,1.0,0.0,0.09644453972578049,172.56959533691406,539.983642578125,736.59130859375,,13.450087547302246,5.291938304901123,2.747194766998291,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,19.360555555555557,577,949,39.0,161.60000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10933,32.23426818847656,-85.06792449951172,0.14433333277702332,2.0,200706.8066992361,1.0,0.0,0.09644453972578049,172.56932067871094,720.9418334960938,,,13.450087547302246,2.926823616027832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.360555555555557,577,949,39.0,161.60000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10934,32.24320602416992,-85.0703125,0.1406666785478592,3.0,200706.80670095835,1.0,0.0,0.09644453972578049,174.22003173828125,529.923583984375,731.3370971679688,,13.39021110534668,5.441628932952881,2.8070709705352783,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,19.360555555555557,577,949,39.0,161.60000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10935,32.252140045166016,-85.07269287109375,0.12399999797344208,2.0,200706.80670268057,1.0,0.0,0.09644453972578049,169.24185180664062,695.472900390625,,,13.569839477539062,3.226205348968506,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,19.360833333333336,577,949,39.0,161.60000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10936,32.261077880859375,-85.07508087158203,0.11233333498239517,2.0,200706.80670440278,1.0,0.0,0.09644453972578049,169.2056884765625,695.4646606445312,,,13.569839477539062,3.226205348968506,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.360833333333336,577,949,39.0,161.60000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10937,32.27001190185547,-85.07746124267578,0.10966666787862778,2.0,200706.806706125,1.0,0.0,0.09644453972578049,169.20541381835938,765.9932861328125,,,13.569839477539062,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.360833333333336,577,949,39.0,161.60000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10938,32.27894973754883,-85.07984924316406,0.10899999737739563,2.0,200706.80670784722,1.0,0.0,0.09644453972578049,170.82254028320312,763.28173828125,,,13.509963035583496,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,19.360833333333336,577,949,39.0,161.60000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10939,32.28790283203125,-85.082275390625,0.11299999803304672,2.0,200706.80670956944,1.0,0.0,0.09644453972578049,172.45509338378906,697.9727172851562,,,13.450087547302246,3.1962671279907227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.360833333333336,577,949,39.0,161.60000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10940,32.29689025878906,-85.08475494384766,0.11933333426713943,2.0,200706.80671129166,1.0,0.0,0.09644453972578049,174.10328674316406,703.0170288085938,,,13.39021110534668,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.360833333333336,577,949,39.0,161.60000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10941,32.30587387084961,-85.08724212646484,0.12200000137090683,2.0,200706.80671301388,1.0,0.0,0.09644453972578049,174.10301208496094,690.4733276367188,,,13.39021110534668,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.361111111111114,576,949,39.125,161.70000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10942,32.31486129760742,-85.0897216796875,0.11566666513681412,2.0,200706.8067147361,1.0,0.0,0.09644453972578049,175.76695251464844,678.1305541992188,,,13.330334663391113,3.43577241897583,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361111111111114,576,949,39.125,161.70000000000002,19.526945,152.0,575,948,39.25,161.5,19.526945,152.0
10943,32.32384490966797,-85.09220886230469,0.11166667193174362,2.0,200706.80671645832,1.0,0.0,0.09644453972578049,177.44679260253906,685.5184326171875,,,13.270458221435547,3.3459579944610596,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.361111111111114,576,949,39.125,161.70000000000002,19.526945,152.0,575,948,39.25,161.5,19.526945,152.0
10944,32.33283233642578,-85.09469604492188,0.12099999934434891,1.0,200706.80671818057,1.0,0.0,0.09644453972578049,683.0480346679688,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.361111111111114,576,949,39.125,161.70000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10945,32.34181594848633,-85.09718322753906,0.11566666513681412,1.0,200706.8067199028,1.0,0.0,0.09644453972578049,649.3118286132812,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.361111111111114,576,949,39.125,161.70000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10946,32.35081481933594,-85.09960174560547,0.09866666793823242,1.0,200706.806721625,1.0,0.0,0.09644453972578049,637.383544921875,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.361111111111114,576,949,39.125,161.70000000000002,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10947,32.359825134277344,-85.10198974609375,0.09033333510160446,1.0,200706.80672334722,1.0,0.0,0.09644453972578049,637.0106201171875,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.361111111111114,576,948,39.25,161.5,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10948,32.368831634521484,-85.10437774658203,0.1003333330154419,1.0,200706.80672506944,1.0,0.0,0.09644453972578049,637.5693969726562,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.36138888888889,576,948,39.25,161.5,19.526945,152.0,576,948,39.25,161.5,19.526945,152.0
10949,32.37784194946289,-85.10677337646484,0.1066666692495346,1.0,200706.80672679166,1.0,0.0,0.09644453972578049,637.5692138671875,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.36138888888889,576,948,39.25,161.5,19.526945,152.0,575,948,39.25,161.5,19.526945,152.0
10950,32.38684844970703,-85.10916137695312,0.10166666656732559,1.0,200706.80672851388,1.0,0.0,0.09644453972578049,635.2462158203125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.36138888888889,576,948,39.25,161.5,19.526945,152.0,575,948,39.25,161.5,19.526945,152.0
10951,32.39585494995117,-85.1115493774414,0.10300000011920929,1.0,200706.8067302361,1.0,0.0,0.09644453972578049,630.6258544921875,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.36138888888889,576,948,39.25,161.5,19.526945,152.0,575,948,39.25,161.5,19.526945,152.0
10952,32.40486526489258,-85.11394500732422,0.10000000149011612,1.0,200706.80673195832,1.0,0.0,0.09644453972578049,632.9314575195312,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.36138888888889,575,948,39.25,161.5,19.526945,152.0,575,948,39.25,161.5,19.526945,152.0
10953,32.4138069152832,-85.11640930175781,0.10199999809265137,1.0,200706.80673368057,1.0,0.0,0.09644453972578049,610.1951293945312,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.36138888888889,575,948,39.25,161.5,19.526945,152.0,575,948,39.25,161.5,19.526945,152.0
10954,32.4227409362793,-85.11888885498047,0.10466666519641876,1.0,200706.8067354028,1.0,0.0,0.09644453972578049,610.1948852539062,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.36138888888889,575,948,39.25,161.5,19.526945,152.0,575,948,39.25,161.5,19.526945,152.0
10955,32.431678771972656,-85.1213607788086,0.10266666859388351,2.0,200706.806737125,1.0,0.0,0.09644453972578049,180.8519744873047,560.4580688476562,,,13.150705337524414,4.992556571960449,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361666666666668,575,948,39.25,161.5,19.526945,152.0,574,948,39.375,161.60000000000002,19.526945,152.0
10956,32.44061279296875,-85.12384033203125,0.10100000351667404,1.0,200706.80673884723,1.0,0.0,0.09644453972578049,562.5484008789062,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.361666666666668,575,948,39.25,161.5,19.526945,152.0,575,948,39.25,161.5,19.526945,152.0
10957,32.449546813964844,-85.1263198852539,0.09700000286102295,2.0,200706.80674056945,1.0,0.0,0.09644453972578049,180.85142517089844,541.9878540039062,,,13.150705337524414,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361666666666668,575,948,39.25,161.5,19.526945,152.0,574,948,39.375,161.60000000000002,19.526945,152.0
10958,32.4584846496582,-85.12879943847656,0.10133333504199982,2.0,200706.80674229166,1.0,0.0,0.09644453972578049,180.85113525390625,518.0451049804688,,,13.150705337524414,5.62125825881958,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361666666666668,575,948,39.25,161.5,19.526945,152.0,574,948,39.375,161.60000000000002,19.526945,152.0
10959,32.467430114746094,-85.13127136230469,0.10700000077486038,2.0,200706.80674401388,1.0,0.0,0.09644453972578049,182.57960510253906,523.929443359375,,,13.090828895568848,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361666666666668,575,948,39.25,161.5,19.526945,152.0,574,948,39.375,161.60000000000002,19.526945,152.0
10960,32.47642517089844,-85.13373565673828,0.1106666699051857,2.0,200706.8067457361,1.0,0.0,0.09602796286344528,182.57931518554688,533.8857421875,,,13.090828895568848,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361666666666668,575,948,39.25,161.5,19.526945,152.0,574,948,39.375,161.60000000000002,19.526945,152.0
10961,32.48542022705078,-85.13619232177734,0.11033333092927933,2.0,200706.80674745832,1.0,0.0,0.09602796286344528,180.8502960205078,539.9500122070312,,,13.150705337524414,5.291938304901123,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361666666666668,575,948,39.25,161.5,19.526945,152.0,574,948,39.375,161.60000000000002,19.526945,152.0
10962,32.494415283203125,-85.13865661621094,0.11933333426713943,2.0,200706.80674918054,1.0,0.0,0.09602796286344528,238.20416259765625,493.1631774902344,,,11.354415893554688,6.010454177856445,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361944444444447,575,948,39.25,161.5,19.526945,152.0,574,948,39.375,161.60000000000002,19.526945,152.0
10963,32.5034065246582,-85.14112091064453,0.13199999928474426,2.0,200706.8067509028,1.0,0.0,0.09602796286344528,200.5059356689453,483.8570861816406,,,12.492066383361816,6.160144805908203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361944444444447,574,948,39.375,161.60000000000002,19.526945,152.0,574,948,39.375,161.60000000000002,19.526945,152.0
10964,32.51240158081055,-85.14358520507812,0.13833333551883698,2.0,200706.806752625,1.0,0.0,0.09602796286344528,242.4362030029297,523.9281005859375,,,11.234663009643555,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361944444444447,574,948,39.375,161.60000000000002,19.526945,152.0,574,948,39.375,161.60000000000002,19.526945,152.0
10965,32.52139663696289,-85.14604187011719,0.1483333259820938,1.0,200706.80675434723,1.0,0.0,0.09602796286344528,240.31027221679688,,,,11.294539451599121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.361944444444447,574,948,39.375,161.60000000000002,19.526945,152.0,574,948,39.375,161.60000000000002,19.526945,152.0
10966,32.53038787841797,-85.14850616455078,0.15566666424274445,2.0,200706.80675606945,1.0,0.0,0.09602796286344528,238.20297241210938,583.8320922851562,,,11.354415893554688,4.66323709487915,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361944444444447,574,948,39.375,161.60000000000002,19.526945,152.0,573,948,39.5,161.60000000000002,19.526945,152.0
10967,32.53937530517578,-85.15093994140625,0.16066665947437286,2.0,200706.80675779167,1.0,0.0,0.09602796286344528,231.99188232421875,590.3130493164062,,,11.534045219421387,4.573422431945801,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,19.361944444444447,574,948,39.375,161.60000000000002,19.526945,152.0,573,948,39.5,161.60000000000002,19.526945,152.0
10968,32.54835891723633,-85.1533432006836,0.16499999165534973,2.0,200706.8067595139,1.0,0.0,0.09602796286344528,177.4398193359375,605.7169189453125,,,13.270458221435547,4.363855361938477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,19.362222222222222,574,948,39.375,161.60000000000002,19.526945,152.0,573,948,39.5,161.60000000000002,19.526945,152.0
10969,32.557342529296875,-85.15575408935547,0.17266666889190674,2.0,200706.8067612361,1.0,0.0,0.09602796286344528,177.43954467773438,601.27490234375,,,13.270458221435547,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.362222222222222,574,948,39.375,161.60000000000002,19.526945,152.0,573,948,39.5,161.60000000000002,19.526945,152.0
10970,32.56632614135742,-85.15816497802734,0.18866665661334991,1.0,200706.80676295832,1.0,0.0,0.09602796286344528,177.4392547607422,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.362222222222222,574,948,39.375,161.60000000000002,19.526945,152.0,573,948,39.5,161.60000000000002,19.526945,152.0
10971,32.57530975341797,-85.16057586669922,0.19966666400432587,1.0,200706.80676468054,1.0,0.0,0.09602796286344528,177.43898010253906,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.362222222222222,574,948,39.375,161.60000000000002,19.526945,152.0,573,948,39.5,161.60000000000002,19.526945,152.0
10972,32.584293365478516,-85.16297912597656,0.20499999821186066,2.0,200706.8067664028,1.0,0.0,0.09602796286344528,174.09445190429688,863.3447875976562,,,13.39021110534668,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,19.362222222222222,574,948,39.375,161.60000000000002,19.526945,152.0,573,948,39.5,161.60000000000002,19.526945,152.0
10973,32.59327697753906,-85.16539764404297,0.2070000022649765,1.0,200706.806768125,1.0,0.0,0.09602796286344528,174.09417724609375,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.362222222222222,574,948,39.375,161.60000000000002,19.526945,152.0,573,947,39.5,161.5,19.526945,152.0
10974,32.602210998535156,-85.16786193847656,0.1966666579246521,2.0,200706.80676984723,1.0,0.0,0.09602796286344528,177.43814086914062,851.3605346679688,,,13.270458221435547,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,19.362222222222222,573,948,39.5,161.60000000000002,19.526945,152.0,573,947,39.5,161.5,19.526945,152.0
10975,32.611141204833984,-85.17034149169922,0.18733333051204681,1.0,200706.80677156945,1.0,0.0,0.09602796286344528,179.13400268554688,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.3625,573,948,39.5,161.60000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10976,32.62007141113281,-85.17281341552734,0.17800000309944153,1.0,200706.80677329167,1.0,0.0,0.09602796286344528,177.43759155273438,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.3625,573,948,39.5,161.60000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10977,32.629005432128906,-85.17529296875,0.18400000035762787,2.0,200706.8067750139,1.0,0.0,0.09602796286344528,179.13343811035156,579.5480346679688,,,13.21058177947998,4.723113059997559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.3625,573,948,39.5,161.60000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10978,32.637935638427734,-85.17776489257812,0.1926666647195816,2.0,200706.8067767361,1.0,0.0,0.09602796286344528,179.13316345214844,577.3968505859375,,,13.21058177947998,4.753051280975342,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.3625,573,948,39.5,161.60000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10979,32.64686965942383,-85.18022918701172,0.20399999618530273,2.0,200706.80677845833,1.0,0.0,0.09602796286344528,179.1328887939453,592.4864501953125,,,13.21058177947998,4.543484210968018,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.3625,573,948,39.5,161.60000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10980,32.65586853027344,-85.18265533447266,0.20633333921432495,2.0,200706.80678018054,1.0,0.0,0.09602796286344528,180.84494018554688,566.7467651367188,,,13.150705337524414,4.902742385864258,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,19.3625,573,948,39.5,161.60000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10981,32.66487121582031,-85.18507385253906,0.19066666066646576,2.0,200706.80678190276,1.0,0.0,0.09602796286344528,200.5007781982422,568.860595703125,,,12.492066383361816,4.872804164886475,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.3625,573,948,39.5,161.60000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10982,32.67387390136719,-85.18749237060547,0.17866666615009308,2.0,200706.806783625,1.0,0.0,0.09602796286344528,184.3183135986328,581.6834716796875,,,13.030952453613281,4.693175315856934,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.36277777777778,573,948,39.5,161.60000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10983,32.68287658691406,-85.18991088867188,0.17499999701976776,2.0,200706.80678534723,1.0,0.0,0.09602796286344528,189.6544189453125,581.6832275390625,,,12.851324081420898,4.693175315856934,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.36277777777778,573,948,39.5,161.60000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10984,32.69187927246094,-85.19232940673828,0.1863333284854889,2.0,200706.80678706945,1.0,0.0,0.09602796286344528,195.0528564453125,579.5462646484375,,,12.6716947555542,4.723113059997559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.36277777777778,573,948,39.5,161.60000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10985,32.70088195800781,-85.19474792480469,0.20633333921432495,1.0,200706.80678879167,1.0,0.0,0.09602796286344528,202.34890747070312,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.36277777777778,572,948,39.625,161.70000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10986,32.70988464355469,-85.1971664428711,0.2176666557788849,1.0,200706.8067905139,1.0,0.0,0.09602796286344528,736.36767578125,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.36277777777778,572,948,39.625,161.70000000000002,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10987,32.718875885009766,-85.19962310791016,0.22100000083446503,3.0,200706.8067922361,1.0,0.0,0.09602796286344528,213.68743896484375,577.220458984375,746.9551391601562,,12.072931289672852,4.753051280975342,2.6274421215057373,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,19.36277777777778,572,948,39.625,161.70000000000002,19.526945,152.0,571,947,39.75,161.60000000000002,19.526945,152.0
10988,32.72785949707031,-85.2021255493164,0.2176666557788849,2.0,200706.80679395833,1.0,0.0,0.09602796286344528,209.798583984375,577.2212524414062,,,12.192684173583984,4.753051280975342,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.36277777777778,572,947,39.625,161.5,19.526945,152.0,571,947,39.75,161.60000000000002,19.526945,152.0
10989,32.73684310913086,-85.20462799072266,0.21166667342185974,1.0,200706.80679568055,1.0,0.0,0.09602796286344528,579.5449829101562,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.363055555555558,572,947,39.625,161.5,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0
10990,32.745826721191406,-85.2071304321289,0.210999995470047,2.0,200706.80679740277,1.0,0.0,0.09602796286344528,186.07789611816406,573.110107421875,,,12.971076965332031,4.812927722930908,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,19.363055555555558,572,947,39.625,161.5,19.526945,152.0,571,947,39.75,161.60000000000002,19.526945,152.0
10991,32.75481033325195,-85.20963287353516,0.2163333296775818,1.0,200706.806799125,1.0,0.0,0.09602796286344528,570.9393310546875,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.363055555555558,572,947,39.625,161.5,19.526945,152.0,572,947,39.625,161.5,19.526945,152.0