Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664992634,,12.9,0x00c000,-39.4,
1664992635,C;S;V;F,12.8,0x00c000,-39.1,1.51e-7
1664992636,C;S;V;F,13.4,0x00c000,-38.5,1.51e-7
1664992637,C;S;V;F,,0x00c000,,1.51e-7
1664992638,,,0x00c000,-39.2,
1664992639,C;S;V;F,13.3,0x00c000,,3.03e-7
1664992640,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1664992641,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1664992642,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1664992643,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1664992644,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1664992645,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1664992646,C;S;V;F,13.1,0x00c000,-39.2,0.00e-0
1664992647,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664992648,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1664992649,C;S;V;F,13.3,0x00c000,-39.0,1.51e-7
1664992650,C;S;V;F,13.3,0x00c000,-39.1,1.51e-7
1664992651,C;S;V;F,13.4,0x00c000,-38.9,
1664992652,,13.1,0x00c000,-39.2,0.00e-0
1664992653,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1664992654,C;S;V;F,13.4,0x00c000,-39.1,0.00e-0
1664992655,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1664992656,C;S;V;F,,0x00c000,-39.0,0.00e-0
1664992657,C;S;V;F,13.5,0x00c000,,0.00e-0
1664992658,C;S;V;F,13.0,0x00c000,-39.0,3.03e-7
1664992659,C;S;V;F,13.9,0x00c000,-38.7,3.03e-7
1664992660,C;S;V;F,13.2,0x00c000,-39.3,0.00e-0
1664992661,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1664992662,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1664992663,C;S;V;F,12.9,0x00c000,-39.2,1.51e-7
1664992664,C;S;V;F,13.7,0x00c000,-38.6,1.51e-7
1664992665,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1664992666,,13.4,0x00c000,-39.0,
1664992667,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1664992668,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1664992669,C;S;V;F,,0x00c000,-38.8,0.00e-0
1664992670,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1664992671,C;S;V;F,13.3,0x00c000,,0.00e-0
1664992672,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1664992673,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1664992674,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1664992675,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1664992676,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1664992677,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1664992678,C;S;V;F,14.3,0x00c000,-38.3,
1664992679,,14.3,0x00c000,-38.2,0.00e-0
1664992680,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1664992681,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664992682,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1664992683,C;S;V;F,14.0,0x00c000,,0.00e-0
1664992684,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1664992685,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664992686,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1664992687,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664992688,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664992689,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664992690,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664992691,C;S;V;F,14.4,0x00c000,-38.1,
1664992692,,14.6,0x00c000,-37.7,0.00e-0
1664992693,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664992694,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1664992695,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664992696,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664992697,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664992698,C;S;V;F,14.5,0x00c000,,0.00e-0
1664992699,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664992701,,14.9,0x00c000,-37.5,
1664992702,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664992703,C;S;V;F,14.9,0x00c000,,0.00e-0
1664992704,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664992705,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664992706,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664992707,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664992708,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1664992709,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664992710,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664992711,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664992712,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664992713,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664992714,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664992715,C;S;V;F,15.3,0x00c000,-37.1,
1664992716,,15.4,0x00c000,-37.3,0.00e-0
1664992717,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664992718,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664992719,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664992720,C;S;V;F,15.3,0x00c000,,0.00e-0
1664992721,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664992722,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664992723,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664992724,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664992725,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664992726,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664992727,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664992728,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1664992729,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1664992730,C;S;V;F,15.6,0x00c000,-37.2,
1664992731,,15.6,0x00c000,-36.9,0.00e-0
1664992732,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664992733,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664992734,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664992735,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664992736,C;S;V;F,15.8,0x00c000,,0.00e-0
1664992737,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664992738,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664992739,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664992740,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664992741,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664992742,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664992746,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664992747,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664992748,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664992749,C;S;V;F,15.8,0x00c000,-36.9,
1664992750,,16.0,0x00c000,-36.5,0.00e-0
1664992751,C;S;V;F,16.2,0x00c000,-37.1,0.00e-0
1664992752,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1664992753,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664992754,C;S;V;F,15.5,0x00c000,,0.00e-0
1664992755,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664992756,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664992757,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1664992758,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664992759,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664992760,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664992761,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664992763,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664992764,,16.0,0x00c000,-37.1,
1664992765,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664992766,C;S;V;F,,0x00c000,,0.00e-0
1664992767,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664992768,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664992769,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664992770,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1664992771,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664992772,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1664992773,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664992774,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664992775,C;S;V;F,15.2,0x00c000,-37.7,
1664992776,,15.6,0x00c000,-37.4,0.00e-0
1664992777,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664992778,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664992779,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664992780,C;S;V;F,,0x00c000,,0.00e-0
1664992781,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1664992782,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1664992783,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1664992784,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664992785,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664992786,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1664992787,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1664992788,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664992789,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1664992790,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664992791,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664992792,C;S;V;F,15.9,0x00c000,-36.8,
1664992793,,16.1,0x00c000,-36.7,0.00e-0
1664992794,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664992795,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664992796,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664992797,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664992798,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664992799,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664992800,C;S;V;F,16.3,0x00c000,,0.00e-0
1664992801,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1664992802,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1664992803,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664992804,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664992805,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1664992806,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1664992807,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664992808,C;S;V;F,16.1,0x00c000,-36.4,
1664992809,,16.2,0x00c000,-36.4,0.00e-0
1664992810,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664992811,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664992812,C;S;V;F,16.4,0x00c000,,0.00e-0
1664992813,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664992814,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664992815,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664992816,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664992817,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664992818,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664992819,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664992820,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1664992821,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1664992822,C;S;V;F,16.2,0x00c000,-36.5,
1664992823,,16.4,0x00c000,-36.6,0.00e-0
1664992824,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664992825,C;S;V;F,,0x00c000,,0.00e-0
1664992827,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1664992828,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1664992829,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664992830,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664992831,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664992832,,15.3,0x00c000,-37.4,
1664992833,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664992834,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664992835,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1664992836,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664992837,C;S;V;F,15.4,0x00c000,,0.00e-0
1664992838,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1664992839,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664992840,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664992841,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1664992842,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664992843,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664992844,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664992845,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664992846,C;S;V;F,15.7,0x00c000,-37.4,
1664992847,,15.4,0x00c000,-37.4,0.00e-0
1664992848,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1664992849,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664992850,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664992851,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664992852,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664992853,C;S;V;F,15.9,0x00c000,,0.00e-0
1664992854,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664992855,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664992856,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664992857,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664992858,C;S;V;F,15.4,0x00c000,-37.7,0.00e-0
1664992859,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1664992860,C;S;V;F,15.5,0x00c000,-37.0,
1664992861,,16.0,0x00c000,-36.4,0.00e-0
1664992862,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1664992863,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1664992864,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664992865,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664992866,C;S;V;F,15.6,0x00c000,,0.00e-0
1664992867,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664992868,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664992869,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664992870,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664992871,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664992872,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664992873,,15.5,0x00c000,-37.2,
1664992874,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664992875,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1664992876,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664992877,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664992878,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664992879,C;S;V;F,14.6,0x00c000,,0.00e-0
1664992880,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664992881,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664992882,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1664992883,C;S;V;F,12.5,0x00c000,-40.3,9.09e-7
1664992884,C;S;V;F,12.5,0x00c000,-40.0,1.51e-6
1664992885,C;S;V;F,12.8,0x00c000,-39.9,7.57e-7
1664992886,C;S;V;F,12.6,0x00c000,-40.3,7.57e-7
1664992887,C;S;V;F,12.2,0x00c000,-40.6,2.87e-6
1664992890,C;S;V;F,12.3,0x00c000,-40.0,3.78e-6
1664992891,C;S;V;F,11.2,0x00c000,-41.1,5.29e-6
1664992892,C;S;V;F,10.6,0x00c000,-41.7,
1664992893,,10.9,0x00c000,-41.0,4.09e-5
1664992894,C;S;V;F,11.4,0x00c000,-40.5,4.46e-5
1664992895,C;S;V;F,11.0,0x00c000,-41.4,1.30e-5
1664992896,C;S;V;F,,0x00c000,-42.7,1.46e-5
1664992897,C;S;V;F,10.0,0x00c000,-42.4,7.83e-5
1664992898,C;S;V;F,9.7,0x00c000,,2.16e-4
1664992899,C;S;V;F,9.5,0x00c000,-42.7,2.47e-4
1664992900,C;S;V;F,9.7,0x00c000,-42.6,2.64e-4
1664992901,C;S;V;F,9.0,0x00c000,-43.3,4.70e-4
1664992902,C;S;V;F,7.9,0x00c000,-43.4,1.56e-3
1664992903,C;S;V;F,9.2,0x00c000,-42.0,9.17e-4
1664992904,C;S;V;F,9.8,0x00c000,-42.6,2.26e-4
1664992905,C;S;V;F,8.0,0x00c000,-43.6,1.15e-3
1664992906,C;S;V;F,10.4,0x00c000,-41.5,1.25e-3
1664992907,C;S;V;F,10.5,0x00c000,-41.1,1.01e-4
1664992908,,8.4,0x00c000,-43.2,
1664992909,C;S;V;F,9.0,0x00c000,-42.1,2.49e-4
1664992910,C;S;V;F,11.1,0x00c000,-40.9,1.06e-3
1664992911,C;S;V;F,10.1,0x00c000,-41.8,4.40e-4
1664992912,C;S;V;F,,0x00c000,-42.2,4.33e-5
1664992913,C;S;V;F,9.2,0x00c000,,2.92e-4
1664992914,C;S;V;F,10.6,0x00c000,-41.2,1.38e-4
1664992915,C;S;V;F,10.1,0x00c000,-42.0,8.48e-5
1664992916,C;S;V;F,9.8,0x00c000,-41.5,1.75e-4
1664992917,C;S;V;F,11.3,0x00c000,-40.4,1.31e-4
1664992918,C;S;V;F,10.9,0x00c000,-41.2,2.34e-5
1664992919,C;S;V;F,9.5,0x00c000,-41.8,1.48e-4
1664992920,C;S;V;F,11.5,0x00c000,-40.2,1.31e-4
1664992921,C;S;V;F,12.1,0x00c000,-40.1,
1664992922,,11.0,0x00c000,-41.2,5.59e-6
1664992923,C;S;V;F,11.4,0x00c000,-39.6,2.55e-5
1664992924,C;S;V;F,12.7,0x00c000,-39.5,2.66e-5
1664992925,C;S;V;F,,0x00c000,-39.9,3.47e-6
1664992926,C;S;V;F,12.0,0x00c000,-39.2,2.26e-6
1664992927,C;S;V;F,12.5,0x00c000,,3.47e-6
1664992928,C;S;V;F,12.2,0x00c000,-39.4,1.05e-6
1664992929,C;S;V;F,12.0,0x00c000,-40.1,3.63e-6
1664992930,C;S;V;F,13.0,0x00c000,-38.9,3.32e-6
1664992931,C;S;V;F,13.1,0x00c000,-39.2,1.51e-7
1664992932,C;S;V;F,12.8,0x00c000,-39.2,6.06e-7
1664992933,C;S;V;F,13.6,0x00c000,-38.4,6.06e-7
1664992934,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1664992935,C;S;V;F,13.0,0x00c000,-39.1,
1664992936,,13.7,0x00c000,-38.1,1.51e-7
1664992937,C;S;V;F,14.0,0x00c000,-38.2,3.03e-7
1664992938,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664992939,C;S;V;F,,0x00c000,,0.00e-0
1664992940,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664992941,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664992942,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664992943,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664992944,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664992945,,15.1,0x00c000,-36.8,
1664992946,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664992947,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664992948,C;S;V;F,15.8,0x00c000,,0.00e-0
1664992949,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664992950,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664992952,,16.0,0x00c000,-36.1,
1664992953,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664992954,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664992955,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664992956,C;S;V;F,16.4,0x00c000,,0.00e-0
1664992957,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664992958,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664992959,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664992960,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1664992961,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1664992962,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664992963,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664992964,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664992965,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1664992966,C;S;V;F,16.5,0x00c000,-36.4,
1664992967,,16.5,0x00c000,-36.4,0.00e-0
1664992968,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664992969,C;S;V;F,16.6,0x00c000,-36.5,0.00e-0
1664992970,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664992971,C;S;V;F,16.2,0x00c000,,0.00e-0
1664992972,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664992973,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1664992974,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1664992975,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1664992976,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1664992977,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664992978,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1664992979,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664992980,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664992981,C;S;V;F,16.1,0x00c000,-36.8,
1664992982,C;S;V;F,16.0,0x00c000,-37.2,0.00e-0
1664992983,,15.6,0x00c000,-37.6,0.00e-0
1664992984,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664992985,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1664992986,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1664992987,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664992988,C;S;V;F,16.1,0x00c000,-37.5,0.00e-0
1664992989,C;S;V;F,15.4,0x00c000,,0.00e-0
1664992990,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1664992991,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1664992992,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1664992993,C;S;V;F,15.0,0x00c000,-38.2,0.00e-0
1664992994,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1664992995,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664992996,C;S;V;F,15.1,0x00c000,-38.0,
1664992997,,15.1,0x00c000,-37.9,0.00e-0
1664992998,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664992999,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1664993000,C;S;V;F,15.1,0x00c000,-38.1,0.00e-0
1664993001,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664993002,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1664993003,C;S;V;F,14.7,0x00c000,,0.00e-0
1664993004,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1664993005,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1664993006,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1664993007,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1664993008,C;S;V;F,14.5,0x00c000,-38.6,0.00e-0
1664993009,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1664993010,C;S;V;F,14.7,0x00c000,-38.7,0.00e-0
1664993011,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1664993012,,15.2,0x00c000,-38.0,
1664993013,C;S;V;F,,,,0.00e-0
1664993015,,16.4,0x00c000,-36.7,
1664993016,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664993017,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1664993018,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1664993019,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664993020,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1664993021,C;S;V;F,16.0,0x00c000,,0.00e-0
1664993022,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664993023,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664993024,C;S;V;F,16.5,0x00c000,-36.2,
1664993025,,16.7,0x00c000,-36.0,0.00e-0
1664993026,C;S;V;F,16.9,0x00c000,-36.0,0.00e-0
1664993027,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664993028,C;S;V;F,16.7,0x00c000,-36.6,0.00e-0
1664993029,C;S;V;F,16.5,0x00c000,,0.00e-0
1664993030,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664993031,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664993032,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664993033,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1664993034,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1664993035,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1664993036,C;S;V;F,16.0,0x00c000,-37.2,0.00e-0
1664993037,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1664993038,C;S;V;F,15.3,0x00c000,-38.2,0.00e-0
1664993039,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1664993040,C;S;V;F,14.5,0x00c000,-38.6,0.00e-0
1664993041,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1664993042,C;S;V;F,15.2,0x00c000,-37.9,
1664993043,,15.2,0x00c000,-37.8,0.00e-0
1664993044,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664993045,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1664993046,C;S;V;F,,0x00c000,,0.00e-0
1664993049,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1664993050,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1664993051,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1664993052,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1664993053,,15.1,0x00c000,-38.0,
1664993054,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1664993055,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1664993056,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1664993057,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664993058,C;S;V;F,15.1,0x00c000,,0.00e-0
1664993059,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1664993060,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1664993061,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1664993062,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1664993063,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1664993064,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1664993065,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1664993066,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1664993067,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1664993068,C;S;V;F,14.4,0x00c000,-38.6,
1664993069,,14.6,0x00c000,-38.6,0.00e-0
1664993070,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1664993071,C;S;V;F,14.5,0x00c000,-38.6,0.00e-0
1664993072,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664993073,C;S;V;F,14.3,0x00c000,,0.00e-0
1664993074,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1664993075,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1664993076,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1664993078,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664993079,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664993080,,15.7,0x00c000,-37.4,
1664993081,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1664993082,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1664993083,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664993084,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664993085,C;S;V;F,16.0,0x00c000,,0.00e-0
1664993086,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1664993087,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664993088,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1664993089,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1664993090,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1664993091,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1664993092,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1664993093,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664993094,C;S;V;F,16.5,0x00c000,-36.3,
1664993095,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1664993096,,16.6,0x00c000,-36.3,0.00e-0
1664993097,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664993098,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1664993099,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664993100,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664993101,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1664993102,C;S;V;F,16.9,0x00c000,,0.00e-0
1664993103,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1664993104,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1664993105,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1664993106,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1664993107,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1664993108,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1664993109,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1664993110,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1664993111,C;S;V;F,17.0,0x00c000,-35.5,
1664993112,,17.1,0x00c000,-35.6,0.00e-0
1664993113,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1664993114,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1664993115,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664993116,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1664993117,C;S;V;F,16.9,0x00c000,,0.00e-0
1664993118,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1664993119,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664993120,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664993121,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664993122,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664993123,C;S;V;F,16.8,0x00c000,-36.2,0.00e-0
1664993124,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1664993125,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1664993126,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664993127,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664993128,,16.7,0x00c000,-36.0,
1664993129,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664993130,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664993131,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664993132,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664993133,C;S;V;F,16.7,0x00c000,,0.00e-0
1664993134,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1664993135,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664993136,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664993137,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664993138,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1664993141,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664993142,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664993143,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1664993144,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664993145,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1664993146,C;S;V;F,15.6,0x00c000,-37.5,
1664993147,,15.4,0x00c000,-37.6,0.00e-0
1664993148,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664993149,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664993150,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1664993151,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664993152,C;S;V;F,14.8,0x00c000,,0.00e-0
1664993153,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664993154,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664993155,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664993156,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1664993157,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1664993158,C;S;V;F,15.7,0x00c000,-37.5,0.00e-0
1664993159,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1664993160,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1664993161,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1664993162,C;S;V;F,15.0,0x00c000,-38.0,
1664993163,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664993164,,15.2,0x00c000,-37.9,0.00e-0
1664993165,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1664993166,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664993167,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664993168,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664993169,C;S;V;F,15.4,0x00c000,,0.00e-0
1664993170,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664993171,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1664993172,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664993173,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664993174,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664993175,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664993176,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1664993177,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0