,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14368,-24.863752365112305,123.02001953125,0.4176666736602783,2.0,200107.72757100695,7.0,0.0,0.0948142558336258,122.3791732788086,323.6976623535156,,,15.605634689331055,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.461666666666666,1148,3030,34.625,37.1,17.628056,167.0,1149,3029,34.75,37.2,17.628056,167.0
14369,-24.87278175354004,123.01785278320312,0.41600000858306885,2.0,200107.72757272917,7.0,0.0,0.0948142558336258,122.37895965576172,323.6974182128906,,,15.605634689331055,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.461666666666666,1148,3030,34.625,37.1,17.628056,167.0,1149,3029,34.75,37.2,17.628056,167.0
14370,-24.881811141967773,123.01568603515625,0.42000001668930054,3.0,200107.7275744514,7.0,0.0,0.0948142558336258,123.62999725341797,326.30657958984375,509.10552978515625,,15.545758247375488,9.138992309570312,5.7110724449157715,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,17.461666666666666,1148,3030,34.625,37.1,17.628056,167.0,1149,3029,34.75,37.2,17.628056,167.0
14371,-24.890840530395508,123.01351928710938,0.4256666600704193,2.0,200107.7275761736,7.0,0.0,0.0948142558336258,123.6297836303711,326.3063049316406,,,15.545758247375488,9.138992309570312,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.461666666666666,1148,3030,34.625,37.1,17.628056,167.0,1149,3029,34.75,37.2,17.628056,167.0
14372,-24.899869918823242,123.01134490966797,0.4286666810512543,3.0,200107.72757789583,7.0,0.0,0.0948142558336258,123.62957763671875,323.6966247558594,470.31781005859375,,15.545758247375488,9.198868751525879,6.339774131774902,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,17.461666666666666,1148,3030,34.625,37.1,17.628056,167.0,1149,3029,34.75,37.2,17.628056,167.0
14373,-24.908899307250977,123.0091781616211,0.44066667556762695,3.0,200107.72757961805,7.0,0.0,0.0948142558336258,123.62936401367188,323.6963806152344,516.8026733398438,,15.545758247375488,9.198868751525879,5.591320037841797,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,17.461666666666666,1149,3030,34.75,37.0,17.628056,167.0,1149,3029,34.75,37.2,17.628056,167.0
14374,-24.917926788330078,123.00700378417969,0.4423333406448364,3.0,200107.72758134027,7.0,0.0,0.0948142558336258,123.62915802001953,326.3055419921875,499.6431579589844,,15.545758247375488,9.138992309570312,5.8607635498046875,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,17.461944444444445,1149,3030,34.75,37.0,17.628056,167.0,1149,3029,34.75,37.2,17.628056,167.0
14375,-24.926897048950195,123.00479125976562,0.4449999928474426,3.0,200107.7275830625,7.0,0.0,0.0948142558336258,121.1391372680664,326.3052673339844,518.7448120117188,,15.665511131286621,9.138992309570312,5.561381816864014,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,17.461944444444445,1149,3030,34.75,37.0,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14376,-24.93584442138672,123.0025634765625,0.4436666667461395,2.0,200107.72758478473,7.0,0.0,0.0948142558336258,123.62873840332031,323.6955871582031,,,15.545758247375488,9.198868751525879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.461944444444445,1149,3030,34.75,37.0,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14377,-24.944791793823242,123.00032806396484,0.45100000500679016,3.0,200107.72758650695,7.0,0.0,0.0948142558336258,122.37730407714844,334.2598876953125,522.6514892578125,,15.605634689331055,8.959362983703613,5.501505374908447,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,17.461944444444445,1149,3030,34.75,37.0,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14378,-24.953737258911133,122.99810028076172,0.46266666054725647,3.0,200107.72758822917,7.0,0.0,0.0948142558336258,121.1385269165039,328.9349365234375,522.6512451171875,,15.665511131286621,9.079115867614746,5.501505374908447,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,17.461944444444445,1149,3029,34.75,37.2,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14379,-24.962684631347656,122.99586486816406,0.4736666679382324,2.0,200107.7275899514,7.0,0.0,0.0948142558336258,123.62811279296875,336.9539489746094,,,15.545758247375488,8.899486541748047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.461944444444445,1149,3029,34.75,37.2,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14380,-24.97163200378418,122.99363708496094,0.4740000069141388,4.0,200107.7275916736,7.0,0.0,0.0948142558336258,121.13811492919922,339.66998291015625,432.4103698730469,518.7435913085938,15.665511131286621,8.83961009979248,6.998413562774658,5.561381816864014,1.0,0.0,0.0,1.0,2.0,2.0,2.0,2.0,3.0,0.0,0.0,3.0,6.0,6.0,6.0,5.0,17.461944444444445,1149,3029,34.75,37.2,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14381,-24.98057746887207,122.99140167236328,0.4586666524410248,3.0,200107.72759339583,7.0,0.0,0.0948142558336258,122.37647247314453,339.66973876953125,430.75482177734375,,15.605634689331055,8.83961009979248,7.028351783752441,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,6.0,0.0,17.46222222222222,1149,3029,34.75,37.2,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14382,-24.98952865600586,122.98918151855469,0.453000009059906,4.0,200107.72759511805,7.0,0.0,0.0948142558336258,122.37625885009766,339.6694641113281,432.40985107421875,516.800537109375,15.605634689331055,8.83961009979248,6.998413562774658,5.591320037841797,1.0,0.0,2.0,1.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,3.0,6.0,6.0,6.0,5.0,17.46222222222222,1149,3029,34.75,37.2,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14383,-24.998491287231445,122.98699188232422,0.4426666796207428,2.0,200107.72759684027,7.0,0.0,0.0948142558336258,121.13749694824219,430.7543029785156,,,15.665511131286621,7.028351783752441,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.46222222222222,1149,3029,34.75,37.2,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14384,-25.00745391845703,122.98480987548828,0.43299999833106995,2.0,200107.7275985625,7.0,0.0,0.0948142558336258,121.13728332519531,430.7540588378906,,,15.665511131286621,7.028351783752441,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.46222222222222,1150,3029,34.875,37.1,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14385,-25.016416549682617,122.98262786865234,0.4300000071525574,3.0,200107.72760028474,7.0,0.0,0.0948142558336258,124.890869140625,434.0707702636719,516.7998046875,,15.485881805419922,6.968475341796875,5.591320037841797,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,17.46222222222222,1150,3029,34.875,37.1,17.628056,167.0,1150,3029,34.875,37.1,17.628056,167.0
14386,-25.025381088256836,122.98043823242188,0.4300000071525574,3.0,200107.72760200695,7.0,0.0,0.0948142558336258,124.89065551757812,434.07049560546875,518.7421264648438,,15.485881805419922,6.968475341796875,5.561381816864014,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,17.46222222222222,1150,3029,34.875,37.1,17.628056,167.0,1151,3029,34.875,37.0,17.628056,167.0
14387,-25.034343719482422,122.97825622558594,0.42800000309944153,2.0,200107.72760372917,7.0,0.0,0.0948142558336258,124.89044952392578,434.07025146484375,,,15.485881805419922,6.968475341796875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.46222222222222,1150,3029,34.875,37.1,17.628056,167.0,1151,3029,34.875,37.0,17.628056,167.0
14388,-25.043323516845703,122.97606658935547,0.429666668176651,2.0,200107.7276054514,7.0,0.0,0.0948142558336258,127.4571304321289,432.4083251953125,,,15.366129875183105,6.998413562774658,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.4625,1150,3029,34.875,37.1,17.628056,167.0,1151,3029,34.875,37.0,17.628056,167.0
14389,-25.052343368530273,122.97388458251953,0.4300000071525574,3.0,200107.7276071736,7.0,0.0,0.0948142558336258,124.89002227783203,435.73779296875,503.40277099609375,,15.485881805419922,6.938537120819092,5.800887107849121,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,17.4625,1150,3029,34.875,37.1,17.628056,167.0,1151,3029,34.875,37.0,17.628056,167.0
14390,-25.061365127563477,122.97169494628906,0.4300000071525574,2.0,200107.72760889583,7.0,0.0,0.0948142558336258,127.45670318603516,499.6392517089844,,,15.366129875183105,5.8607635498046875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,17.4625,1150,3029,34.875,37.1,17.628056,167.0,1151,3029,34.875,37.0,17.628056,167.0
14391,-25.070384979248047,122.96951293945312,0.4323333203792572,2.0,200107.72761061805,7.0,0.0,0.0948142558336258,127.45648956298828,499.63897705078125,,,15.366129875183105,5.8607635498046875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.4625,1150,3029,34.875,37.1,17.628056,167.0,1151,3029,34.875,37.0,17.628056,167.0
14392,-25.079404830932617,122.96732330322266,0.4350000023841858,2.0,200107.72761234027,7.0,0.0,0.0948142558336258,128.7594451904297,503.4020080566406,,,15.306253433227539,5.800887107849121,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.4625,1150,3029,34.875,37.1,17.628056,167.0,1151,3029,34.875,37.0,17.628056,167.0
14393,-25.08842658996582,122.96514129638672,0.4373333156108856,2.0,200107.7276140625,7.0,0.0,0.0948142558336258,130.0757293701172,505.2940368652344,,,15.246376991271973,5.770948886871338,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.4625,1150,3029,34.875,37.1,17.628056,167.0,1151,3029,34.875,37.0,17.628056,167.0
14394,-25.09744644165039,122.96295166015625,0.43566665053367615,2.0,200107.7276157847,7.0,0.0,0.0948142558336258,128.75901794433594,503.4015197753906,,,15.306253433227539,5.800887107849121,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.462777777777777,1150,3029,34.875,37.1,17.628056,167.0,1151,3029,34.875,37.0,17.628056,167.0
14395,-25.106468200683594,122.96076965332031,0.4336666464805603,2.0,200107.72761750696,7.0,0.0,0.0948142558336258,100.27427673339844,505.29351806640625,,,16.743284225463867,5.770948886871338,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.462777777777777,1151,3029,34.875,37.0,17.628056,167.0,1151,3028,35.0,37.2,17.628056,167.0
14396,-25.115446090698242,122.95857238769531,0.43299999833106995,3.0,200107.72761922918,7.0,0.0,0.0948142558336258,99.2096939086914,429.10198974609375,509.0991516113281,,16.80316162109375,7.058290004730225,5.7110724449157715,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,4.0,0.0,17.462777777777777,1151,3029,34.875,37.0,17.628056,167.0,1151,3028,35.0,37.2,17.628056,167.0
14397,-25.124406814575195,122.95637512207031,0.43299999833106995,3.0,200107.7276209514,7.0,0.0,0.0948142558336258,99.2094955444336,429.10174560546875,514.8615112304688,,16.80316162109375,7.058290004730225,5.62125825881958,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,17.462777777777777,1151,3029,34.875,37.0,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14398,-25.13336944580078,122.95417022705078,0.4320000112056732,4.0,200107.7276226736,7.0,0.0,0.0948142558336258,100.27369689941406,430.7504577636719,518.7392578125,693.3001708984375,16.743284225463867,7.028351783752441,5.561381816864014,3.1962671279907227,1.0,0.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,0.0,3.0,6.0,6.0,4.0,3.0,17.462777777777777,1151,3029,34.875,37.0,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14399,-25.142330169677734,122.95197296142578,0.43299999833106995,3.0,200107.72762439583,7.0,0.0,0.0948142558336258,100.27351379394531,522.6461181640625,688.3425903320312,,16.743284225463867,5.501505374908447,3.25614333152771,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,17.462777777777777,1151,3029,34.875,37.0,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14400,-25.151290893554688,122.94976806640625,0.437333345413208,2.0,200107.72762611805,7.0,0.0,0.09476806223392487,100.27330780029297,685.8766479492188,,,16.743284225463867,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.462777777777777,1151,3029,34.875,37.0,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14401,-25.160253524780273,122.94757080078125,0.43533334136009216,2.0,200107.72762784027,7.0,0.0,0.09476806223392487,107.95984649658203,685.87646484375,,,16.32415008544922,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,17.463055555555556,1151,3029,34.875,37.0,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14402,-25.16921615600586,122.94537353515625,0.43299999833106995,3.0,200107.7276295625,7.0,0.0,0.09476806223392487,100.2729263305664,437.4089050292969,685.8762817382812,,16.743284225463867,6.908598899841309,3.286081552505493,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,3.0,0.0,17.463055555555556,1151,3029,34.875,37.0,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14403,-25.17826271057129,122.94317626953125,0.4333333373069763,3.0,200107.7276312847,7.0,0.0,0.09476806223392487,100.27274322509766,437.40863037109375,685.8760986328125,,16.743284225463867,6.908598899841309,3.286081552505493,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,3.0,0.0,17.463055555555556,1151,3029,34.875,37.0,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14404,-25.18731117248535,122.94098663330078,0.4359999895095825,3.0,200107.72763300696,7.0,0.0,0.09476806223392487,111.43002319335938,439.08929443359375,736.6988525390625,,16.144521713256836,6.878660678863525,2.6873183250427246,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,17.463055555555556,1151,3029,34.875,37.0,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14405,-25.19635772705078,122.93879699707031,0.4390000104904175,2.0,200107.72763472918,7.0,0.0,0.09476806223392487,101.33839416503906,437.40814208984375,,,16.683408737182617,6.908598899841309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.463055555555556,1151,3029,34.875,37.0,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14406,-25.205406188964844,122.93660736083984,0.4399999976158142,2.0,200107.7276364514,7.0,0.0,0.09476806223392487,100.27216339111328,435.7333984375,,,16.743284225463867,6.938537120819092,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.463055555555556,1152,3029,35.0,36.9,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14407,-25.214452743530273,122.93441772460938,0.4390000104904175,2.0,200107.72763817362,7.0,0.0,0.09476806223392487,100.2719497680664,434.0650939941406,,,16.743284225463867,6.968475341796875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.463055555555556,1152,3029,35.0,36.9,17.628056,167.0,1152,3028,35.125,37.1,17.628056,167.0
14408,-25.223499298095703,122.93222045898438,0.43666666746139526,2.0,200107.72763989583,7.0,0.0,0.09476806223392487,105.70484924316406,434.0648193359375,,,16.44390296936035,6.968475341796875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.46333333333333,1152,3029,35.0,36.9,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14409,-25.2325439453125,122.93001556396484,0.4346666634082794,2.0,200107.72764161805,7.0,0.0,0.09476806223392487,101.33763885498047,434.0645751953125,,,16.683408737182617,6.968475341796875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.46333333333333,1152,3029,35.0,36.9,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14410,-25.241586685180664,122.92781066894531,0.4339999854564667,2.0,200107.72764334027,7.0,0.0,0.09476806223392487,101.33743286132812,432.40264892578125,,,16.683408737182617,6.998413562774658,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.46333333333333,1152,3029,35.0,36.9,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14411,-25.250629425048828,122.92560577392578,0.43566665053367615,2.0,200107.7276450625,7.0,0.0,0.09476806223392487,101.30004119873047,432.4635925292969,,,16.683408737182617,6.998413562774658,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.46333333333333,1152,3029,35.0,36.9,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14412,-25.259672164916992,122.92340087890625,0.43566668033599854,2.0,200107.7276467847,7.0,0.0,0.09476806223392487,100.21670532226562,432.49395751953125,,,16.743284225463867,6.998413562774658,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.46333333333333,1152,3029,35.0,36.9,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14413,-25.26871681213379,122.92119598388672,0.43666666746139526,2.0,200107.72764850693,7.0,0.0,0.09476806223392487,100.21649932861328,437.5022277832031,,,16.743284225463867,6.908598899841309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.46333333333333,1152,3029,35.0,36.9,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14414,-25.277759552001953,122.91898345947266,0.43700000643730164,2.0,200107.72765022918,7.0,0.0,0.09476806223392487,100.21632385253906,439.184326171875,,,16.743284225463867,6.878660678863525,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.46333333333333,1152,3029,35.0,36.9,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14415,-25.286802291870117,122.91677856445312,0.43833333253860474,2.0,200107.7276519514,7.0,0.0,0.09476806223392487,100.21611785888672,439.1840515136719,,,16.743284225463867,6.878660678863525,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.46361111111111,1152,3029,35.0,36.9,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14416,-25.295806884765625,122.91454315185547,0.44066667556762695,3.0,200107.72765367362,7.0,0.0,0.09476806223392487,106.75730895996094,439.1838073730469,524.7911376953125,,16.3840274810791,6.878660678863525,5.471567153930664,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,17.46361111111111,1152,3029,35.0,36.9,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14417,-25.30478286743164,122.91229248046875,0.4429999887943268,2.0,200107.72765539584,7.0,0.0,0.09476806223392487,99.15371704101562,442.56768798828125,,,16.80316162109375,6.818784713745117,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.46361111111111,1153,3029,35.125,36.800000000000004,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14418,-25.31376075744629,122.91004180908203,0.44733333587646484,3.0,200107.72765711806,7.0,0.0,0.09476806223392487,100.21553039550781,442.56744384765625,518.912353515625,,16.743284225463867,6.818784713745117,5.561381816864014,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,17.46361111111111,1153,3029,35.125,36.800000000000004,17.628056,167.0,1153,3028,35.25,36.9,17.628056,167.0
14556,-26.55072021484375,122.60433959960938,0.5056666731834412,2.0,200107.72789477315,7.0,0.0,0.09511461108922958,100.00304412841797,488.61248779296875,,,16.743284225463867,6.0403923988342285,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.46944444444444,1165,3026,36.375,36.1,17.635834,167.0,1166,3025,36.5,36.2,17.635834,167.0
14557,-26.559680938720703,122.60208892822266,0.5106666684150696,2.0,200107.72789649537,7.0,0.0,0.09511461108922958,98.94795989990234,481.2529296875,,,16.80316162109375,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.46944444444444,1165,3026,36.375,36.1,17.635834,167.0,1166,3025,36.5,36.2,17.635834,167.0
14558,-26.56863784790039,122.59986114501953,0.5110000371932983,2.0,200107.7278982176,7.0,0.0,0.09511461108922958,98.9477767944336,483.0820007324219,,,16.80316162109375,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,17.46944444444444,1165,3025,36.375,36.300000000000004,17.635834,167.0,1166,3025,36.5,36.2,17.635834,167.0
14559,-26.57759666442871,122.5976333618164,0.5023333430290222,2.0,200107.7278999398,7.0,0.0,0.09511461108922958,98.94757843017578,475.80572509765625,,,16.80316162109375,6.249959468841553,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,17.46944444444444,1165,3025,36.375,36.300000000000004,17.635834,167.0,1166,3025,36.5,36.2,17.635834,167.0
14560,-26.5865535736084,122.59540557861328,0.49900001287460327,2.0,200107.72790166203,7.0,0.0,0.09495286643505096,92.84784698486328,486.7611389160156,,,17.162418365478516,6.070330619812012,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.46944444444444,1165,3025,36.375,36.300000000000004,17.635834,167.0,1166,3025,36.5,36.2,17.635834,167.0
14561,-26.59551239013672,122.59318542480469,0.5013332962989807,2.0,200107.72790338425,7.0,0.0,0.09495286643505096,93.83747100830078,475.80517578125,,,17.102542877197266,6.249959468841553,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.46944444444444,1165,3025,36.375,36.300000000000004,17.635834,167.0,1166,3025,36.5,36.2,17.635834,167.0
14562,-26.604469299316406,122.59095764160156,0.5019999742507935,2.0,200107.72790510647,7.0,0.0,0.09495286643505096,100.00184631347656,475.804931640625,,,16.743284225463867,6.249959468841553,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.46972222222222,1166,3025,36.5,36.2,17.635834,167.0,1166,3025,36.5,36.2,17.635834,167.0
14563,-26.613449096679688,122.58872985839844,0.5016666650772095,2.0,200107.72790682872,7.0,0.0,0.09495286643505096,98.94679260253906,477.61334228515625,,,16.80316162109375,6.2200212478637695,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.46972222222222,1166,3025,36.5,36.2,17.635834,167.0,1167,3025,36.625,36.1,17.635834,167.0
14564,-26.622447967529297,122.58650207519531,0.49966666102409363,2.0,200107.72790855094,7.0,0.0,0.09495286643505096,97.90287780761719,481.2510986328125,,,16.863037109375,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.46972222222222,1166,3025,36.5,36.2,17.635834,167.0,1167,3025,36.625,36.1,17.635834,167.0
14565,-26.631446838378906,122.58428192138672,0.5,2.0,200107.72791027316,7.0,0.0,0.09495286643505096,95.84814453125,494.1738586425781,,,16.982789993286133,5.950577735900879,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.46972222222222,1166,3025,36.5,36.2,17.635834,167.0,1167,3025,36.625,36.1,17.635834,167.0
14566,-26.640445709228516,122.5820541381836,0.5009999871253967,2.0,200107.72791199537,7.0,0.0,0.09495286643505096,100.00105285644531,481.2505798339844,,,16.743284225463867,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.46972222222222,1166,3025,36.5,36.2,17.635834,167.0,1167,3025,36.625,36.1,17.635834,167.0