,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7385,-50.096900939941406,-141.37966918945312,0.0,1.0,200101.99993101388,17.0,0.0,0.09467567503452301,221.4898223876953,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998333333333335,1400,386,57.5,5.7,0.1563889,664.0,1402,385,57.75,5.800000000000001,0.16472222,664.0
7386,-50.08808135986328,-141.38339233398438,0.0,1.0,200101.9999327361,17.0,0.0,0.09467567503452301,223.63954162597656,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998333333333335,1400,386,57.5,5.7,0.1563889,664.0,1402,385,57.75,5.800000000000001,0.16472222,664.0
7387,-50.079261779785156,-141.38711547851562,0.0,1.0,200101.99993445832,17.0,0.0,0.09467567503452301,217.2534942626953,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998333333333335,1400,386,57.5,5.7,0.1563889,664.0,1402,385,57.75,5.800000000000001,0.16472222,664.0
7388,-50.070430755615234,-141.39083862304688,0.0,1.0,200101.99993618057,17.0,0.0,0.09467567503452301,219.36212158203125,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998333333333335,1400,386,57.5,5.7,0.1563889,664.0,1402,385,57.75,5.800000000000001,0.16472222,664.0
7389,-50.06160354614258,-141.3945770263672,0.0,1.0,200101.9999379028,17.0,0.0,0.09467567503452301,217.25416564941406,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998333333333335,1400,386,57.5,5.7,0.1563889,664.0,1402,385,57.75,5.800000000000001,0.16472222,664.0
7390,-50.052772521972656,-141.39830017089844,0.0,1.0,200101.999939625,17.0,0.0,0.09467567503452301,205.02366638183594,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998333333333335,1400,386,57.5,5.7,0.1563889,664.0,1402,385,57.75,5.800000000000001,0.16472222,664.0
7391,-50.043941497802734,-141.40203857421875,0.0,1.0,200101.99994134723,17.0,0.0,0.09467567503452301,205.0240020751953,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998333333333335,1400,385,57.5,5.800000000000001,0.1563889,664.0,1402,385,57.75,5.800000000000001,0.16472222,664.0
7392,-50.03511047363281,-141.40576171875,0.0,1.0,200101.99994306944,17.0,0.0,0.09467567503452301,207.013916015625,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998611111111114,1400,385,57.5,5.800000000000001,0.1563889,664.0,1402,385,57.75,5.800000000000001,0.16472222,664.0
7393,-50.026309967041016,-141.40951538085938,0.0,1.0,200101.99994479166,17.0,0.0,0.09467567503452301,209.02313232421875,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998611111111114,1400,385,57.5,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7394,-50.017547607421875,-141.4132843017578,0.0,1.0,200101.99994651388,17.0,0.0,0.09467567503452301,205.0249786376953,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998611111111114,1400,385,57.5,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7395,-50.008785247802734,-141.41705322265625,0.0,1.0,200101.9999482361,17.0,0.0,0.09467567503452301,205.02529907226562,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998611111111114,1400,385,57.5,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7396,-50.000022888183594,-141.4208221435547,0.0,1.0,200101.99994995832,17.0,0.0,0.09467567503452301,209.02410888671875,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998611111111114,1400,385,57.5,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7397,-49.99126052856445,-141.42457580566406,0.0,1.0,200101.99995168057,17.0,0.0,0.09467567503452301,211.05284118652344,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998611111111114,1399,385,57.375,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7398,-49.98249435424805,-141.4283447265625,0.0,1.0,200101.9999534028,17.0,0.0,0.09467567503452301,205.02627563476562,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.998611111111114,1399,385,57.375,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7399,-49.973731994628906,-141.43211364746094,0.0,1.0,200101.999955125,17.0,0.0,0.09467567503452301,205.026611328125,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.99888888888889,1399,385,57.375,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7400,-49.96494674682617,-141.4358367919922,0.0,1.0,200101.99995684723,17.0,0.0,0.09467567503452301,207.0165252685547,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.99888888888889,1399,385,57.375,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7401,-49.95615005493164,-141.43955993652344,0.0,1.0,200101.99995856945,17.0,0.0,0.09467567503452301,207.016845703125,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.99888888888889,1399,385,57.375,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7402,-49.947357177734375,-141.44326782226562,0.0,1.0,200101.99996029167,17.0,0.0,0.09467567503452301,205.027587890625,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.99888888888889,1399,385,57.375,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7403,-49.938560485839844,-141.44699096679688,0.0,1.0,200101.99996201388,17.0,0.0,0.09467567503452301,203.05743408203125,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.99888888888889,1399,385,57.375,5.800000000000001,0.1563889,664.0,1401,385,57.625,5.800000000000001,0.16472222,664.0
7404,-49.92976760864258,-141.45069885253906,0.0,1.0,200101.9999637361,17.0,0.0,0.09467567503452301,215.1712188720703,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.99888888888889,1399,385,57.375,5.800000000000001,0.1563889,664.0,1400,385,57.5,5.800000000000001,0.1563889,664.0
7405,-49.92097091674805,-141.45440673828125,0.0,1.0,200101.99996545832,17.0,0.0,0.09467567503452301,199.17376708984375,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999166666666667,1399,385,57.375,5.800000000000001,0.1563889,664.0,1400,385,57.5,5.800000000000001,0.1563889,664.0
7406,-49.91217803955078,-141.4581298828125,0.0,1.0,200101.99996718054,17.0,0.0,0.09467567503452301,199.17410278320312,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999166666666667,1399,385,57.375,5.800000000000001,0.1563889,664.0,1400,385,57.5,5.800000000000001,0.1563889,664.0
7407,-49.903350830078125,-141.4618377685547,0.0,1.0,200101.9999689028,17.0,0.0,0.09467567503452301,215.17222595214844,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999166666666667,1399,385,57.375,5.800000000000001,0.1563889,664.0,1400,385,57.5,5.800000000000001,0.1563889,664.0
7408,-49.89437484741211,-141.465576171875,0.0,1.0,200101.999970625,17.0,0.0,0.09467567503452301,205.02955627441406,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999166666666667,1398,385,57.25,5.800000000000001,0.1563889,664.0,1400,385,57.5,5.800000000000001,0.1563889,664.0
7409,-49.88539505004883,-141.46929931640625,0.0,1.0,200101.99997234723,17.0,0.0,0.09467567503452301,205.02989196777344,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999166666666667,1398,385,57.25,5.800000000000001,0.1563889,664.0,1400,385,57.5,5.800000000000001,0.1563889,664.0
7410,-49.87641906738281,-141.4730224609375,0.0,1.0,200101.99997406945,17.0,0.0,0.09467567503452301,211.0571746826172,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999166666666667,1398,385,57.25,5.800000000000001,0.1563889,664.0,1400,385,57.5,5.800000000000001,0.1563889,664.0
7411,-49.86743927001953,-141.4767608642578,0.0,1.0,200101.99997579167,17.0,0.0,0.09467567503452301,201.10850524902344,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999166666666667,1398,385,57.25,5.800000000000001,0.1563889,664.0,1400,384,57.5,5.9,0.1563889,664.0
7412,-49.858463287353516,-141.48048400878906,0.0,1.0,200101.9999775139,17.0,0.0,0.09467567503452301,205.0308837890625,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999444444444446,1398,385,57.25,5.800000000000001,0.1563889,664.0,1400,384,57.5,5.9,0.1563889,664.0
7413,-49.849483489990234,-141.4842071533203,0.0,1.0,200101.9999792361,17.0,0.0,0.09467567503452301,205.03121948242188,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999444444444446,1398,385,57.25,5.800000000000001,0.1563889,664.0,1400,384,57.5,5.9,0.1563889,664.0
7414,-49.84062957763672,-141.48788452148438,0.0,1.0,200101.99998095832,17.0,0.0,0.09467567503452301,205.03155517578125,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999444444444446,1398,385,57.25,5.800000000000001,0.1563889,664.0,1400,384,57.5,5.9,0.1563889,664.0
7415,-49.831932067871094,-141.4915313720703,0.0,1.0,200101.99998268054,17.0,0.0,0.09467567503452301,205.03187561035156,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999444444444446,1398,385,57.25,5.800000000000001,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7416,-49.82323455810547,-141.4951629638672,0.0,1.0,200101.9999844028,17.0,0.0,0.09467567503452301,207.02183532714844,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999444444444446,1398,385,57.25,5.800000000000001,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7417,-49.814537048339844,-141.49879455566406,0.0,1.0,200101.999986125,17.0,0.0,0.09467567503452301,203.06202697753906,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999444444444446,1398,385,57.25,5.800000000000001,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7418,-49.80583953857422,-141.50242614746094,0.0,1.0,200101.99998784723,17.0,0.0,0.09467567503452301,213.1079559326172,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999444444444446,1398,384,57.25,5.9,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7419,-49.797142028808594,-141.5060577392578,0.0,1.0,200101.99998956945,17.0,0.0,0.09467567503452301,221.50137329101562,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999722222222225,1397,384,57.125,6.0,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7420,-49.78844451904297,-141.5096893310547,0.0,1.0,200101.99999129167,17.0,0.0,0.09467567503452301,223.65113830566406,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999722222222225,1397,384,57.125,6.0,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7421,-49.7796630859375,-141.5133819580078,0.0,1.0,200101.9999930139,17.0,0.0,0.09467567503452301,207.02346801757812,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999722222222225,1397,384,57.125,6.0,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7422,-49.77084732055664,-141.51712036132812,0.0,1.0,200101.9999947361,17.0,0.0,0.09467567503452301,215.17726135253906,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999722222222225,1397,384,57.125,6.0,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7423,-49.76203155517578,-141.52084350585938,0.0,1.0,200101.99999645833,17.0,0.0,0.09467567503452301,232.23277282714844,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999722222222225,1397,384,57.125,6.0,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7424,-49.75321578979492,-141.5245819091797,0.0,1.0,200101.99999818054,17.0,0.0,0.09467567503452301,225.8227996826172,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999722222222225,1397,384,57.125,6.0,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7425,-49.74440002441406,-141.52830505371094,0.0,1.0,200101.99999990276,17.0,0.0,0.09467567503452301,222.04994201660156,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.999722222222225,1397,384,57.125,6.0,0.1563889,664.0,1399,384,57.375,5.9,0.1563889,664.0
7426,-49.7355842590332,-141.53204345703125,0.0,1.0,200102.000001625,17.0,0.0,0.09467567503452301,246.0598602294922,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,1397,384,57.125,6.0,0.1563889,664.0,1398,384,57.25,5.9,0.1563889,664.0
7427,-49.726768493652344,-141.53575134277344,0.0,2.0,200102.00000334723,17.0,0.0,0.09467567503452301,211.60682678222656,919.168212890625,,,11.71367359161377,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0,1397,384,57.125,6.0,0.1563889,664.0,1398,384,57.25,5.9,0.1563889,664.0
7428,-49.717933654785156,-141.53945922851562,0.0,2.0,200102.00000506945,17.0,0.0,0.09467567503452301,224.2008056640625,912.5739135742188,,,11.354415893554688,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0,1397,384,57.125,6.0,0.1563889,664.0,1398,384,57.25,5.9,0.1563889,664.0
7429,-49.70909881591797,-141.5431365966797,0.0,2.0,200102.00000679167,17.0,0.0,0.09467567503452301,224.20114135742188,912.573974609375,,,11.354415893554688,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0,1397,384,57.125,6.0,0.1563889,664.0,1398,384,57.25,5.9,0.1563889,664.0
7430,-49.70026397705078,-141.5468292236328,0.0,2.0,200102.0000085139,17.0,0.0,0.09467567503452301,246.06121826171875,912.5740356445312,,,10.75565242767334,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0,1397,384,57.125,6.0,0.1563889,664.0,1398,384,57.25,5.9,0.1563889,664.0
7431,-49.691429138183594,-141.55050659179688,0.0,2.0,200102.0000102361,17.0,0.0,0.09467567503452301,226.37246704101562,906.0257568359375,,,11.294539451599121,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0,1396,384,57.0,6.0,0.1563889,664.0,1398,384,57.25,5.9,0.1563889,664.0
7432,-49.682594299316406,-141.55419921875,0.0,2.0,200102.00001195833,17.0,0.0,0.09467567503452301,232.76675415039062,902.77099609375,,,11.114911079406738,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0002777777777777778,1396,384,57.0,6.0,0.1563889,664.0,1398,384,57.25,5.9,0.1563889,664.0
7433,-49.67375946044922,-141.55787658691406,0.0,2.0,200102.00001368055,17.0,0.0,0.09467567503452301,228.4969940185547,902.7710571289062,,,11.234663009643555,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0002777777777777778,1396,384,57.0,6.0,0.1563889,664.0,1398,384,57.25,5.9,0.1563889,664.0
7434,-49.664939880371094,-141.56153869628906,0.0,2.0,200102.00001540277,17.0,0.0,0.09467567503452301,207.63226318359375,902.6728515625,,,11.833426475524902,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0002777777777777778,1396,384,57.0,6.0,0.1563889,664.0,1398,384,57.25,5.9,0.1563889,664.0
7435,-49.6561164855957,-141.56520080566406,0.0,2.0,200102.000017125,17.0,0.0,0.09467567503452301,228.67379760742188,905.71630859375,,,11.234663009643555,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0002777777777777778,1396,384,57.0,6.0,0.1563889,664.0,1398,384,57.25,5.9,0.1563889,664.0
7436,-49.64729690551758,-141.56884765625,0.0,1.0,200102.00001884723,17.0,0.0,0.09467567503452301,905.7164306640625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0002777777777777778,1396,384,57.0,6.0,0.1563889,664.0,1396,384,57.0,6.0,0.1563889,664.0
7437,-49.63847351074219,-141.572509765625,0.0,1.0,200102.00002056945,17.0,0.0,0.09467567503452301,908.965087890625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0002777777777777778,1396,384,57.0,6.0,0.1563889,664.0,1396,384,57.0,6.0,0.1563889,664.0
7438,-49.62965393066406,-141.57615661621094,0.0,2.0,200102.00002229167,17.0,0.0,0.09467567503452301,211.79588317871094,908.9651489257812,,,11.71367359161377,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0002777777777777778,1396,384,57.0,6.0,0.1563889,664.0,1397,383,57.25,6.1000000000000005,0.1563889,664.0
7439,-49.62083053588867,-141.57981872558594,0.0,2.0,200102.0000240139,17.0,0.0,0.09467567503452301,211.7962188720703,902.4766235351562,,,11.71367359161377,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.0005555555555555556,1396,384,57.0,6.0,0.1563889,664.0,1397,383,57.25,6.1000000000000005,0.1563889,664.0
7440,-49.61201095581055,-141.58346557617188,0.0,2.0,200102.0000257361,17.0,0.0,0.09462948888540268,213.84523010253906,899.2290649414062,,,11.653797149658203,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,0.0005555555555555556,1396,384,57.0,6.0,0.1563889,664.0,1397,383,57.25,6.1000000000000005,0.1563889,664.0
7441,-49.60319137573242,-141.587158203125,0.0,2.0,200102.00002745833,17.0,0.0,0.09462948888540268,224.39007568359375,902.476806640625,,,11.354415893554688,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,0.0005555555555555556,1396,384,57.0,6.0,0.1563889,664.0,1397,383,57.25,6.1000000000000005,0.1563889,664.0
7442,-49.5943717956543,-141.5908660888672,0.0,2.0,200102.00002918055,17.0,0.0,0.09462948888540268,215.91439819335938,895.9932250976562,,,11.593920707702637,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,0.0005555555555555556,1395,384,57.0,6.0,0.1563889,664.0,1397,383,57.25,6.1000000000000005,0.1563889,664.0
7443,-49.58555603027344,-141.59457397460938,0.0,2.0,200102.00003090277,17.0,0.0,0.09462948888540268,205.76849365234375,902.4769897460938,,,11.893302917480469,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,0.0005555555555555556,1395,384,57.0,6.0,0.1563889,664.0,1397,383,57.25,6.1000000000000005,0.1563889,664.0
7444,-49.57674026489258,-141.59828186035156,0.0,1.0,200102.000032625,17.0,0.0,0.09462948888540268,895.993408203125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0005555555555555556,1395,384,57.0,6.0,0.1563889,664.0,1395,383,56.875,6.1000000000000005,0.1563889,664.0
7445,-49.56792449951172,-141.60198974609375,0.0,2.0,200102.00003434723,17.0,0.0,0.09462948888540268,222.24172973632812,902.4771728515625,,,11.414292335510254,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,0.0005555555555555556,1395,383,56.875,6.1000000000000005,0.1563889,664.0,1397,383,57.25,6.1000000000000005,0.1563889,664.0
7446,-49.559104919433594,-141.60569763183594,0.0,2.0,200102.00003606945,17.0,0.0,0.09462948888540268,218.0042266845703,905.7172241210938,,,11.534045219421387,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,0.0008333333333333334,1395,383,56.875,6.1000000000000005,0.1563889,664.0,1397,383,57.25,6.1000000000000005,0.1563889,664.0
7447,-49.550289154052734,-141.60940551757812,0.0,2.0,200102.00003779167,17.0,0.0,0.09462948888540268,213.8475799560547,908.9658203125,,,11.653797149658203,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,0.0008333333333333334,1395,383,56.875,6.1000000000000005,0.1563889,664.0,1397,383,57.25,6.1000000000000005,0.1563889,664.0
7448,-49.54146957397461,-141.613037109375,0.0,2.0,200102.0000395139,17.0,0.0,0.09462948888540268,235.1094970703125,902.4773559570312,,,11.055034637451172,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,0.0008333333333333334,1395,383,56.875,6.1000000000000005,0.1563889,664.0,1396,383,57.0,6.1000000000000005,0.1563889,664.0
7449,-49.532649993896484,-141.6166534423828,0.0,1.0,200102.0000412361,17.0,0.0,0.09462948888540268,908.9660034179688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0008333333333333334,1395,383,56.875,6.1000000000000005,0.1563889,664.0,1395,383,56.875,6.1000000000000005,0.1563889,664.0
7450,-49.52383041381836,-141.62026977539062,0.0,2.0,200102.00004295833,17.0,0.0,0.09462948888540268,213.84857177734375,899.2298583984375,,,11.653797149658203,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,0.0008333333333333334,1395,383,56.875,6.1000000000000005,0.1563889,664.0,1396,383,57.0,6.1000000000000005,0.1563889,664.0
7451,-49.51500701904297,-141.62388610839844,0.0,1.0,200102.00004468055,17.0,0.0,0.09462948888540268,918.78369140625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0008333333333333334,1395,383,56.875,6.1000000000000005,0.1563889,664.0,1395,383,56.875,6.1000000000000005,0.1563889,664.0
7452,-49.506187438964844,-141.62750244140625,0.0,1.0,200102.00004640277,17.0,0.0,0.09462948888540268,889.5570068359375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0011111111111111111,1395,383,56.875,6.1000000000000005,0.1563889,664.0,1395,383,56.875,6.1000000000000005,0.1563889,664.0
7453,-49.49736785888672,-141.63113403320312,0.0,1.0,200102.000048125,17.0,0.0,0.09462948888540268,889.55712890625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0011111111111111111,1394,383,56.75,6.1000000000000005,0.1563889,664.0,1395,383,56.875,6.1000000000000005,0.1563889,664.0
7454,-49.488529205322266,-141.63485717773438,0.0,1.0,200102.00004984724,17.0,0.0,0.09462948888540268,889.5571899414062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0011111111111111111,1394,383,56.75,6.1000000000000005,0.1563889,664.0,1395,383,56.875,6.1000000000000005,0.1563889,664.0