,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7953,-44.909549713134766,83.96064758300781,0.0,1.0,200103.36939819445,17.0,0.0,0.09462948888540268,241.0038299560547,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865555555555556,1349,2639,63.375,-52.300000000000004,9.032222,684.0,1350,2641,63.625,-52.5,9.032222,684.0
7954,-44.90071105957031,83.95746612548828,0.0,1.0,200103.36939991667,17.0,0.0,0.09462948888540268,243.1961669921875,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865555555555556,1349,2639,63.375,-52.300000000000004,9.032222,684.0,1350,2641,63.625,-52.5,9.032222,684.0
7955,-44.891868591308594,83.95428466796875,0.0,1.0,200103.3694016389,17.0,0.0,0.09462948888540268,243.1964874267578,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865555555555556,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1350,2641,63.625,-52.5,9.032222,684.0
7956,-44.883026123046875,83.95110321044922,0.0,1.0,200103.3694033611,17.0,0.0,0.09462948888540268,243.1968231201172,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865555555555556,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1350,2641,63.625,-52.5,9.032222,684.0
7957,-44.874183654785156,83.94792175292969,0.0,1.0,200103.36940508333,17.0,0.0,0.09462948888540268,249.8935546875,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865555555555556,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7958,-44.86534118652344,83.94474029541016,0.0,1.0,200103.36940680555,17.0,0.0,0.09462948888540268,243.19744873046875,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865555555555556,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7959,-44.85648727416992,83.94158935546875,0.0,1.0,200103.36940852777,17.0,0.0,0.09462948888540268,247.6417999267578,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865555555555556,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7960,-44.84762954711914,83.9384536743164,0.0,1.0,200103.36941025,17.0,0.0,0.09462948888540268,232.4336700439453,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865833333333333,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7961,-44.83877182006836,83.93531036376953,0.0,1.0,200103.36941197223,17.0,0.0,0.09462948888540268,243.19839477539062,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865833333333333,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7962,-44.82991409301758,83.93217468261719,0.0,1.0,200103.36941369445,17.0,0.0,0.09462948888540268,243.19871520996094,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865833333333333,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7963,-44.8210563659668,83.92903137207031,0.0,1.0,200103.36941541667,17.0,0.0,0.09462948888540268,249.89547729492188,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865833333333333,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7964,-44.812198638916016,83.92589569091797,0.0,1.0,200103.3694171389,17.0,0.0,0.09462948888540268,232.43492126464844,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865833333333333,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7965,-44.80332946777344,83.92276000976562,0.0,1.0,200103.3694188611,17.0,0.0,0.09462948888540268,215.8980712890625,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865833333333333,1348,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7966,-44.794456481933594,83.91962432861328,0.0,1.0,200103.36942058333,17.0,0.0,0.09462948888540268,215.8983917236328,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.865833333333333,1347,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7967,-44.785587310791016,83.91648864746094,0.0,1.0,200103.36942230555,17.0,0.0,0.09462948888540268,236.68324279785156,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866111111111111,1347,2639,63.375,-52.400000000000006,9.0325,684.0,1349,2641,63.5,-52.5,9.032222,684.0
7968,-44.77671432495117,83.9133529663086,0.0,1.0,200103.36942402777,17.0,0.0,0.09462948888540268,234.5502471923828,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866111111111111,1347,2639,63.375,-52.400000000000006,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7969,-44.76784133911133,83.91021728515625,0.0,1.0,200103.36942575,17.0,0.0,0.09462948888540268,215.89932250976562,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866111111111111,1347,2639,63.375,-52.400000000000006,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7970,-44.75897216796875,83.9070816040039,0.0,1.0,200103.36942747224,17.0,0.0,0.09462948888540268,217.92100524902344,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866111111111111,1347,2639,63.375,-52.400000000000006,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7971,-44.750099182128906,83.9039535522461,0.0,1.0,200103.36942919446,17.0,0.0,0.09462948888540268,218.1280059814453,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866111111111111,1347,2639,63.375,-52.400000000000006,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7972,-44.74123001098633,83.90079498291016,0.0,1.0,200103.36943091667,17.0,0.0,0.09462948888540268,214.5145263671875,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866111111111111,1347,2639,63.375,-52.400000000000006,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7973,-44.73236846923828,83.8975830078125,0.0,1.0,200103.3694326389,17.0,0.0,0.09462948888540268,216.51902770996094,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866111111111111,1347,2638,63.25,-52.300000000000004,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7974,-44.72350311279297,83.89437866210938,0.0,1.0,200103.3694343611,17.0,0.0,0.09462948888540268,214.51515197753906,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866388888888888,1347,2638,63.25,-52.300000000000004,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7975,-44.71464157104492,83.89116668701172,0.0,1.0,200103.36943608333,17.0,0.0,0.09462948888540268,212.52978515625,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866388888888888,1347,2638,63.25,-52.300000000000004,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7976,-44.70577621459961,83.88795471191406,0.0,1.0,200103.36943780555,17.0,0.0,0.09462948888540268,212.53009033203125,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.866388888888888,1347,2638,63.25,-52.300000000000004,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7977,-44.69691467285156,83.88475036621094,0.0,2.0,200103.36943952777,17.0,0.0,0.09462948888540268,214.5160675048828,661.4854125976562,,,11.593920707702637,3.43577241897583,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,8.866388888888888,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7978,-44.68803787231445,83.88156127929688,0.0,2.0,200103.36944125,17.0,0.0,0.09462948888540268,214.51637268066406,668.841064453125,,,11.593920707702637,3.3459579944610596,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.866388888888888,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7979,-44.67914581298828,83.87840270996094,0.0,2.0,200103.3694429722,17.0,0.0,0.09462948888540268,214.5166778564453,668.84130859375,,,11.593920707702637,3.3459579944610596,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,8.866388888888888,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1348,2641,63.5,-52.6,9.0325,684.0
7980,-44.670249938964844,83.875244140625,0.0,1.0,200103.36944469446,17.0,0.0,0.09462948888540268,214.51698303222656,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866666666666667,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1347,2641,63.375,-52.6,9.0325,684.0
7981,-44.66135787963867,83.87208557128906,0.0,1.0,200103.36944641668,17.0,0.0,0.09462948888540268,216.52151489257812,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866666666666667,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1347,2641,63.375,-52.6,9.0325,684.0
7982,-44.652462005615234,83.86893463134766,0.0,1.0,200103.3694481389,17.0,0.0,0.09462948888540268,216.5218048095703,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866666666666667,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1347,2640,63.375,-52.5,9.0325,684.0
7983,-44.64356994628906,83.86577606201172,0.0,1.0,200103.36944986111,17.0,0.0,0.09462948888540268,216.52212524414062,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866666666666667,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1347,2640,63.375,-52.5,9.0325,684.0
7984,-44.634674072265625,83.86261749267578,0.0,1.0,200103.36945158333,17.0,0.0,0.09462948888540268,216.52244567871094,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866666666666667,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1347,2640,63.375,-52.5,9.0325,684.0
7985,-44.625823974609375,83.85944366455078,0.0,1.0,200103.36945330555,17.0,0.0,0.09462948888540268,216.52273559570312,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866666666666667,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1347,2640,63.375,-52.5,9.0325,684.0
7986,-44.61699295043945,83.85625457763672,0.0,2.0,200103.36945502777,17.0,0.0,0.09462948888540268,216.52305603027344,730.4740600585938,,,11.534045219421387,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,8.866666666666667,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1347,2640,63.375,-52.5,9.0325,684.0
7987,-44.60816192626953,83.85306549072266,0.0,2.0,200103.36945675,17.0,0.0,0.09462948888540268,216.5233612060547,730.4742431640625,,,11.534045219421387,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,8.866944444444444,1346,2638,63.25,-52.400000000000006,9.0325,684.0,1347,2640,63.375,-52.5,9.0325,684.0
7988,-44.59933090209961,83.84988403320312,0.0,2.0,200103.3694584722,17.0,0.0,0.09462948888540268,214.5194549560547,930.154296875,,,11.593920707702637,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,8.866944444444444,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1347,2640,63.375,-52.5,9.0325,684.0
7989,-44.59049987792969,83.84669494628906,0.0,2.0,200103.36946019446,17.0,0.0,0.09462948888540268,214.51976013183594,926.8251953125,,,11.593920707702637,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,8.866944444444444,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1347,2640,63.375,-52.5,9.0325,684.0
7990,-44.5816650390625,83.84351348876953,0.0,2.0,200103.36946191668,17.0,0.0,0.09462948888540268,214.5200653076172,930.1542358398438,,,11.593920707702637,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,8.866944444444444,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1347,2640,63.375,-52.5,9.0325,684.0
7991,-44.57283401489258,83.84033203125,0.0,2.0,200103.3694636389,17.0,0.0,0.09462948888540268,212.53466796875,940.2404174804688,,,11.653797149658203,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,8.866944444444444,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
7992,-44.56399154663086,83.837158203125,0.0,1.0,200103.36946536112,17.0,0.0,0.09462948888540268,212.53497314453125,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.866944444444444,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
7993,-44.55507278442383,83.83404541015625,0.0,1.0,200103.36946708334,17.0,0.0,0.09462948888540268,212.5352783203125,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.866944444444444,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
7994,-44.5461540222168,83.83094024658203,0.0,2.0,200103.36946880555,17.0,0.0,0.09462948888540268,212.5355987548828,943.6337280273438,,,11.653797149658203,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,8.867222222222223,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
7995,-44.537235260009766,83.82782745361328,0.0,1.0,200103.36947052777,17.0,0.0,0.09462948888540268,212.53590393066406,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.867222222222223,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
7996,-44.528316497802734,83.82472229003906,0.0,1.0,200103.36947225,17.0,0.0,0.09462948888540268,214.52191162109375,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.867222222222223,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
7997,-44.5193977355957,83.82160949707031,0.0,1.0,200103.3694739722,17.0,0.0,0.09462948888540268,214.52223205566406,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.867222222222223,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
7998,-44.5104866027832,83.81849670410156,0.0,1.0,200103.36947569443,17.0,0.0,0.09462948888540268,212.53683471679688,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.867222222222223,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
7999,-44.501590728759766,83.81535339355469,0.0,1.0,200103.36947741668,17.0,0.0,0.09462948888540268,212.53712463378906,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.867222222222223,1345,2638,63.25,-52.400000000000006,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
8000,-44.49269485473633,83.81221008300781,0.0,2.0,200103.3694791389,17.0,0.0,0.09456021338701248,216.5273895263672,943.6334838867188,,,11.534045219421387,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,8.867222222222223,1344,2638,63.125,-52.5,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
8001,-44.483802795410156,83.80906677246094,0.0,1.0,200103.36948086112,17.0,0.0,0.09456021338701248,216.52769470214844,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.8675,1344,2638,63.125,-52.5,9.032778,684.0,1346,2640,63.25,-52.6,9.032778,684.0
8002,-44.47490692138672,83.80592346191406,0.0,2.0,200103.36948258334,17.0,0.0,0.09456021338701248,216.5279998779297,933.494873046875,,,11.534045219421387,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,8.8675,1344,2638,63.125,-52.5,9.032778,684.0,1345,2640,63.25,-52.6,9.032778,684.0
8003,-44.46601104736328,83.80278778076172,0.0,1.0,200103.36948430556,17.0,0.0,0.09456021338701248,218.5513153076172,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.8675,1344,2638,63.125,-52.5,9.032778,684.0,1345,2640,63.25,-52.6,9.032778,684.0
8004,-44.457115173339844,83.79964447021484,0.0,1.0,200103.36948602778,17.0,0.0,0.09456021338701248,218.55162048339844,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.8675,1344,2637,63.0,-52.400000000000006,9.032778,684.0,1345,2640,63.25,-52.6,9.032778,684.0
8005,-44.448246002197266,83.79647064208984,0.0,1.0,200103.36948775,17.0,0.0,0.09456021338701248,216.5289306640625,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.8675,1344,2637,63.0,-52.400000000000006,9.032778,684.0,1345,2640,63.25,-52.6,9.032778,684.0
8006,-44.439395904541016,83.79325866699219,0.0,1.0,200103.3694894722,17.0,0.0,0.09456021338701248,218.55224609375,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.8675,1344,2637,63.0,-52.400000000000006,9.032778,684.0,1345,2640,63.25,-52.6,9.032778,684.0
8007,-44.430545806884766,83.79004669189453,0.0,2.0,200103.36949119443,17.0,0.0,0.09456021338701248,218.55255126953125,907.0587768554688,,,11.47416877746582,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,8.867777777777778,1344,2637,63.0,-52.400000000000006,9.032778,684.0,1345,2640,63.25,-52.6,9.032778,684.0
8008,-44.42169952392578,83.78683471679688,0.0,2.0,200103.36949291665,17.0,0.0,0.09456021338701248,216.5298614501953,916.9004516601562,,,11.534045219421387,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,8.867777777777778,1344,2637,63.0,-52.400000000000006,9.032778,684.0,1345,2640,63.25,-52.6,9.032778,684.0
8009,-44.41284942626953,83.78362274169922,0.0,2.0,200103.3694946389,17.0,0.0,0.09456021338701248,216.53016662597656,920.2024536132812,,,11.534045219421387,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.867777777777778,1344,2637,63.0,-52.400000000000006,9.032778,684.0,1345,2640,63.25,-52.6,9.032778,684.0
8010,-44.40399932861328,83.78041076660156,0.0,1.0,200103.36949636112,17.0,0.0,0.09456021338701248,218.553466796875,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.867777777777778,1344,2637,63.0,-52.400000000000006,9.032778,684.0,1345,2640,63.25,-52.6,9.032778,684.0
8011,-44.39514923095703,83.77720642089844,0.0,2.0,200103.36949808334,17.0,0.0,0.09456021338701248,226.82875061035156,923.5076293945312,,,11.234663009643555,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.867777777777778,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1345,2639,63.25,-52.5,9.032778,684.0
8012,-44.38626480102539,83.77405548095703,0.0,2.0,200103.36949980556,17.0,0.0,0.09456021338701248,226.8290557861328,923.5076293945312,,,11.234663009643555,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.867777777777778,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1345,2639,63.25,-52.5,9.032778,684.0
8013,-44.37736511230469,83.77091979980469,0.0,2.0,200103.36950152778,17.0,0.0,0.09456021338701248,226.82936096191406,920.202392578125,,,11.234663009643555,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,8.867777777777778,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1344,2639,63.25,-52.6,9.032778,684.0
8014,-44.36846923828125,83.76779174804688,0.0,2.0,200103.36950325,17.0,0.0,0.09456021338701248,235.18447875976562,923.507568359375,,,10.995158195495605,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.868055555555555,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1344,2639,63.25,-52.6,9.032778,684.0
8015,-44.35957336425781,83.76465606689453,0.0,2.0,200103.36950497222,17.0,0.0,0.09456021338701248,237.3211212158203,916.900390625,,,10.935281753540039,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.868055555555555,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1344,2639,63.25,-52.6,9.032778,684.0
8016,-44.350677490234375,83.76152801513672,0.0,0.0,200103.36950669443,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.868055555555555,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1343,2637,63.0,-52.400000000000006,9.033055,684.0
8017,-44.34177780151367,83.7583999633789,0.0,2.0,200103.36950841665,17.0,0.0,0.09456021338701248,241.65286254882812,920.2023315429688,,,10.815528869628906,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.868055555555555,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1344,2639,63.25,-52.6,9.032778,684.0
8018,-44.332881927490234,83.7552719116211,0.0,1.0,200103.3695101389,17.0,0.0,0.09456021338701248,220.59786987304688,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.868055555555555,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1344,2639,63.25,-52.6,9.032778,684.0
8019,-44.3239860534668,83.75214385986328,0.0,1.0,200103.36951186112,17.0,0.0,0.09456021338701248,218.5562744140625,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.868055555555555,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1344,2639,63.25,-52.6,9.032778,684.0
8020,-44.31509017944336,83.74901580810547,0.0,1.0,200103.36951358334,17.0,0.0,0.09456021338701248,216.5335693359375,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.868055555555555,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1344,2639,63.25,-52.6,9.032778,684.0
8021,-44.30619430541992,83.74588775634766,0.0,1.0,200103.36951530556,17.0,0.0,0.09456021338701248,218.55690002441406,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.868333333333334,1343,2637,63.0,-52.400000000000006,9.033055,684.0,1344,2639,63.25,-52.6,9.032778,684.0
8022,-44.29729461669922,83.74275970458984,0.0,1.0,200103.36951702778,17.0,0.0,0.09456021338701248,218.5572052001953,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.868333333333334,1342,2637,62.875,-52.5,9.033055,684.0,1344,2639,63.25,-52.6,9.032778,684.0
8023,-44.28839874267578,83.73963165283203,0.0,1.0,200103.36951875,17.0,0.0,0.09456021338701248,218.55752563476562,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.868333333333334,1342,2637,62.875,-52.5,9.033055,684.0,1344,2639,63.25,-52.6,9.032778,684.0