,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6327,43.23566818237305,-16.079097747802734,0.0,2.0,200127.14657575462,17.0,0.0,0.09534573554992676,249.1259002685547,416.7253112792969,,,10.396394729614258,6.908598899841309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.517777777777778,467,1639,50.625,157.20000000000002,3.6841667,305.0,466,1638,50.75,157.10000000000002,3.6841667,305.0
6328,43.22679138183594,-16.08212661743164,0.0,1.0,200127.14657747684,17.0,0.0,0.09534573554992676,416.72564697265625,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.517777777777778,467,1639,50.625,157.20000000000002,3.6841667,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6329,43.21791458129883,-16.085155487060547,0.0,1.0,200127.14657919906,17.0,0.0,0.09534573554992676,413.272705078125,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.517777777777778,467,1639,50.625,157.20000000000002,3.6841667,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6330,43.209041595458984,-16.08818244934082,0.0,1.0,200127.14658092128,17.0,0.0,0.09534573554992676,421.9602966308594,,,,6.818784713745117,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.517777777777778,467,1639,50.625,157.20000000000002,3.6841667,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6331,43.200164794921875,-16.09120750427246,0.0,1.0,200127.14658264353,17.0,0.0,0.09534573554992676,416.7265930175781,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.517777777777778,467,1639,50.625,157.20000000000002,3.6841667,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6332,43.191287994384766,-16.094234466552734,0.0,1.0,200127.14658436575,17.0,0.0,0.09534573554992676,416.7268981933594,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.517777777777778,468,1639,50.5,157.20000000000002,3.683889,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6333,43.182411193847656,-16.097265243530273,0.0,1.0,200127.14658608797,17.0,0.0,0.09534573554992676,420.20928955078125,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5180555555555557,468,1639,50.5,157.20000000000002,3.683889,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6334,43.17353820800781,-16.100322723388672,0.0,1.0,200127.1465878102,17.0,0.0,0.09534573554992676,413.2742919921875,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5180555555555557,468,1638,50.625,157.10000000000002,3.683889,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6335,43.1646614074707,-16.103382110595703,0.0,1.0,200127.1465895324,17.0,0.0,0.09534573554992676,413.2746276855469,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5180555555555557,468,1638,50.625,157.10000000000002,3.683889,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6336,43.15578842163086,-16.106441497802734,0.0,2.0,200127.14659125463,17.0,0.0,0.09534573554992676,310.9035339355469,414.9979553222656,,,8.959362983703613,6.938537120819092,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.5180555555555557,468,1638,50.625,157.10000000000002,3.683889,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6337,43.14691162109375,-16.109498977661133,0.0,2.0,200127.14659297685,17.0,0.0,0.09534573554992676,297.0587463378906,414.998291015625,,,9.258744239807129,6.938537120819092,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.5180555555555557,468,1638,50.625,157.10000000000002,3.683889,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6338,43.13803482055664,-16.11255645751953,0.0,2.0,200127.14659469906,17.0,0.0,0.09534573554992676,302.52154541015625,416.72882080078125,,,9.138992309570312,6.908598899841309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.5180555555555557,468,1638,50.625,157.10000000000002,3.683889,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6339,43.129146575927734,-16.115612030029297,0.0,2.0,200127.14659642128,17.0,0.0,0.09534573554992676,313.75006103515625,418.466552734375,,,8.899486541748047,6.878660678863525,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.5180555555555557,468,1638,50.625,157.10000000000002,3.683889,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6340,43.12020492553711,-16.118661880493164,0.0,2.0,200127.14659814353,17.0,0.0,0.09534573554992676,313.7503967285156,418.4668884277344,,,8.899486541748047,6.878660678863525,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.518333333333333,468,1638,50.625,157.10000000000002,3.683889,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6341,43.111263275146484,-16.12171173095703,0.0,2.0,200127.14659986575,17.0,0.0,0.09534573554992676,308.0854797363281,418.4671936035156,,,9.01923942565918,6.878660678863525,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.518333333333333,468,1638,50.625,157.10000000000002,3.683889,305.0,467,1638,50.75,157.10000000000002,3.6841667,305.0
6342,43.102317810058594,-16.124759674072266,0.0,2.0,200127.14660158797,17.0,0.0,0.09534573554992676,286.429443359375,420.212158203125,,,9.498250007629395,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.518333333333333,468,1638,50.625,157.10000000000002,3.683889,305.0,468,1638,50.625,157.10000000000002,3.683889,305.0
6343,43.09337615966797,-16.1278076171875,0.0,1.0,200127.1466033102,17.0,0.0,0.09534573554992676,418.46783447265625,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518333333333333,469,1638,50.5,157.0,3.683889,305.0,468,1638,50.625,157.10000000000002,3.683889,305.0
6344,43.084434509277344,-16.130855560302734,0.0,2.0,200127.1466050324,17.0,0.0,0.09534573554992676,291.6971435546875,420.2127990722656,,,9.378497123718262,6.8487229347229,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.518333333333333,469,1638,50.5,157.0,3.683889,305.0,468,1638,50.625,157.10000000000002,3.683889,305.0
6345,43.07549285888672,-16.133901596069336,0.0,1.0,200127.14660675463,17.0,0.0,0.09534573554992676,418.4684753417969,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518333333333333,469,1638,50.5,157.0,3.683889,305.0,468,1638,50.625,157.10000000000002,3.683889,305.0
6346,43.066551208496094,-16.136947631835938,0.0,1.0,200127.14660847685,17.0,0.0,0.09534573554992676,420.21343994140625,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518333333333333,469,1638,50.5,157.0,3.683889,305.0,468,1638,50.625,157.10000000000002,3.683889,305.0
6347,43.057613372802734,-16.139944076538086,0.0,1.0,200127.14661019907,17.0,0.0,0.09534573554992676,420.2137451171875,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,469,1638,50.5,157.0,3.683889,305.0,468,1638,50.625,157.10000000000002,3.683889,305.0
6348,43.048675537109375,-16.142915725708008,0.0,1.0,200127.1466119213,17.0,0.0,0.09534573554992676,423.7252502441406,,,,6.788846492767334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,469,1638,50.5,157.0,3.683889,305.0,468,1638,50.625,157.10000000000002,3.683889,305.0
6349,43.039737701416016,-16.14588737487793,0.0,1.0,200127.1466136435,17.0,0.0,0.09534573554992676,421.9663391113281,,,,6.818784713745117,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,469,1638,50.5,157.0,3.683889,305.0,468,1638,50.625,157.10000000000002,3.683889,305.0
6350,43.030799865722656,-16.14885902404785,0.0,1.0,200127.14661536575,17.0,0.0,0.09534573554992676,421.9666442871094,,,,6.818784713745117,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,469,1638,50.5,157.0,3.683889,305.0,469,1638,50.5,157.0,3.683889,305.0
6351,43.02186584472656,-16.15182876586914,0.0,1.0,200127.14661708797,17.0,0.0,0.09534573554992676,420.21502685546875,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,469,1638,50.5,157.0,3.683889,305.0,469,1638,50.5,157.0,3.683889,305.0
6352,43.0129280090332,-16.154804229736328,0.0,1.0,200127.1466188102,17.0,0.0,0.09534573554992676,416.7332763671875,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,469,1638,50.5,157.0,3.683889,305.0,469,1638,50.5,157.0,3.683889,305.0
6353,43.00398635864258,-16.157875061035156,0.0,1.0,200127.1466205324,17.0,0.0,0.09534573554992676,416.7336120605469,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5188888888888887,469,1638,50.5,157.0,3.683889,305.0,469,1638,50.5,157.0,3.683889,305.0
6354,42.99504470825195,-16.160978317260742,0.0,1.0,200127.14662225463,17.0,0.0,0.09534573554992676,418.4713439941406,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5188888888888887,470,1638,50.375,157.0,3.6836112,305.0,469,1637,50.5,156.9,3.683889,305.0
6355,42.98610305786133,-16.164079666137695,0.0,1.0,200127.14662397685,17.0,0.0,0.09534573554992676,411.56512451171875,,,,6.998413562774658,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5188888888888887,470,1638,50.375,157.0,3.6836112,305.0,469,1637,50.5,156.9,3.683889,305.0
6356,42.97716522216797,-16.16718101501465,0.0,1.0,200127.14662569907,17.0,0.0,0.09534573554992676,411.5654296875,,,,6.998413562774658,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5188888888888887,470,1638,50.375,157.0,3.6836112,305.0,469,1637,50.5,156.9,3.683889,305.0
6357,42.968223571777344,-16.17028045654297,0.0,1.0,200127.1466274213,17.0,0.0,0.09534573554992676,416.73486328125,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5188888888888887,470,1638,50.375,157.0,3.6836112,305.0,469,1637,50.5,156.9,3.683889,305.0
6358,42.95928192138672,-16.173381805419922,0.0,1.0,200127.1466291435,17.0,0.0,0.09534573554992676,413.2819519042969,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5188888888888887,470,1638,50.375,157.0,3.6836112,305.0,469,1637,50.5,156.9,3.683889,305.0
6359,42.950340270996094,-16.17647933959961,0.0,1.0,200127.14663086575,17.0,0.0,0.09534573554992676,411.56640625,,,,6.998413562774658,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5188888888888887,470,1638,50.375,157.0,3.6836112,305.0,469,1637,50.5,156.9,3.683889,305.0
6360,42.9413948059082,-16.17955207824707,0.0,1.0,200127.14663258797,17.0,0.0,0.09534573554992676,420.2178955078125,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5191666666666666,470,1638,50.375,157.0,3.6836112,305.0,469,1637,50.5,156.9,3.683889,305.0
6361,42.93244552612305,-16.18255615234375,0.0,1.0,200127.1466343102,17.0,0.0,0.09534573554992676,416.73614501953125,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5191666666666666,470,1638,50.375,157.0,3.6836112,305.0,469,1637,50.5,156.9,3.683889,305.0
6362,42.923492431640625,-16.18555450439453,0.0,1.0,200127.1466360324,17.0,0.0,0.09534573554992676,418.4739074707031,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5191666666666666,470,1638,50.375,157.0,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6363,42.9145393371582,-16.188552856445312,0.0,1.0,200127.14663775463,17.0,0.0,0.09534573554992676,420.2188720703125,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5191666666666666,470,1638,50.375,157.0,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6364,42.90558624267578,-16.191551208496094,0.0,1.0,200127.14663947685,17.0,0.0,0.09534573554992676,420.21917724609375,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5191666666666666,470,1638,50.375,157.0,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6365,42.89663314819336,-16.194549560546875,0.0,1.0,200127.14664119907,17.0,0.0,0.09534573554992676,420.2195129394531,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5191666666666666,471,1638,50.25,156.9,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6366,42.8876838684082,-16.197546005249023,0.0,1.0,200127.1466429213,17.0,0.0,0.09534573554992676,418.4751892089844,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5191666666666666,471,1638,50.25,156.9,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6367,42.87874984741211,-16.200576782226562,0.0,1.0,200127.1466446435,17.0,0.0,0.09534573554992676,416.7380676269531,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5194444444444444,471,1637,50.25,156.8,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6368,42.869842529296875,-16.20363998413086,0.0,1.0,200127.14664636573,17.0,0.0,0.09534573554992676,413.28515625,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5194444444444444,471,1637,50.25,156.8,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6369,42.860931396484375,-16.206701278686523,0.0,1.0,200127.14664808798,17.0,0.0,0.09534573554992676,413.28546142578125,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5194444444444444,471,1637,50.25,156.8,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6370,42.852020263671875,-16.20976448059082,0.0,1.0,200127.1466498102,17.0,0.0,0.09534573554992676,413.2857971191406,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5194444444444444,471,1637,50.25,156.8,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6371,42.843109130859375,-16.21282386779785,0.0,2.0,200127.1466515324,17.0,0.0,0.09534573554992676,283.841064453125,413.2861022949219,,,9.558126449584961,6.968475341796875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.5194444444444444,471,1637,50.25,156.8,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6372,42.834197998046875,-16.215885162353516,0.0,1.0,200127.14665325463,17.0,0.0,0.09534573554992676,423.7329406738281,,,,6.788846492767334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5194444444444444,471,1637,50.25,156.8,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6373,42.82528305053711,-16.218910217285156,0.0,2.0,200127.14665497685,17.0,0.0,0.09534573554992676,261.2590026855469,421.9739990234375,,,10.097013473510742,6.818784713745117,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.5194444444444444,471,1637,50.25,156.8,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6374,42.81636428833008,-16.22191619873047,0.0,1.0,200127.14665669907,17.0,0.0,0.09534573554992676,421.97430419921875,,,,6.818784713745117,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.519722222222222,471,1637,50.25,156.8,3.6836112,305.0,471,1637,50.25,156.8,3.6836112,305.0
6375,42.80744552612305,-16.22492218017578,0.0,2.0,200127.1466584213,17.0,0.0,0.09534573554992676,271.2026672363281,420.2226867675781,,,9.857507705688477,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.519722222222222,471,1637,50.25,156.8,3.6836112,305.0,470,1637,50.375,156.8,3.6836112,305.0
6376,42.798526763916016,-16.22792625427246,0.0,2.0,200127.1466601435,17.0,0.0,0.09534573554992676,268.743408203125,420.2229919433594,,,9.917384147644043,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.519722222222222,472,1637,50.25,156.8,3.6833334,305.0,471,1637,50.25,156.8,3.6836112,305.0
6377,42.789608001708984,-16.230928421020508,0.0,2.0,200127.14666186573,17.0,0.0,0.09534573554992676,271.20330810546875,423.7345275878906,,,9.857507705688477,6.788846492767334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.519722222222222,472,1637,50.25,156.8,3.6833334,305.0,471,1637,50.25,156.8,3.6836112,305.0
6378,42.78068923950195,-16.233932495117188,0.0,2.0,200127.14666358798,17.0,0.0,0.09534573554992676,261.2606201171875,425.50140380859375,,,10.097013473510742,6.758908271789551,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.519722222222222,472,1637,50.25,156.8,3.6833334,305.0,471,1637,50.25,156.8,3.6836112,305.0
6379,42.77177047729492,-16.236934661865234,0.0,2.0,200127.1466653102,17.0,0.0,0.09534573554992676,268.7443542480469,425.5017395019531,,,9.917384147644043,6.758908271789551,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.519722222222222,472,1637,50.25,156.8,3.6833334,305.0,471,1637,50.25,156.8,3.6836112,305.0
6380,42.76285171508789,-16.239933013916016,0.0,2.0,200127.14666703242,17.0,0.0,0.09534573554992676,258.79132080078125,425.5020446777344,,,10.156889915466309,6.758908271789551,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.52,472,1637,50.25,156.8,3.6833334,305.0,471,1637,50.25,156.8,3.6836112,305.0
6381,42.75394821166992,-16.242919921875,0.0,2.0,200127.14666875463,17.0,0.0,0.09534573554992676,266.2724304199219,429.0576477050781,,,9.97726058959961,6.699031829833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.52,472,1637,50.25,156.8,3.6833334,305.0,471,1636,50.375,156.70000000000002,3.6836112,305.0
6382,42.74504852294922,-16.24590301513672,0.0,2.0,200127.14667047685,17.0,0.0,0.09534573554992676,267.4701843261719,430.5113525390625,,,9.97726058959961,6.699031829833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.52,472,1637,50.25,156.8,3.6833334,305.0,471,1636,50.375,156.70000000000002,3.6836112,305.0
6383,42.73614501953125,-16.248886108398438,0.0,1.0,200127.14667219907,17.0,0.0,0.09534573554992676,426.946533203125,,,,6.758908271789551,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.52,472,1637,50.25,156.8,3.6833334,305.0,471,1637,50.25,156.8,3.6836112,305.0
6384,42.72724151611328,-16.251867294311523,0.0,1.0,200127.1466739213,17.0,0.0,0.09534573554992676,425.17535400390625,,,,6.788846492767334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.52,472,1637,50.25,156.8,3.6833334,305.0,472,1637,50.25,156.8,3.6833334,305.0
6385,42.71834182739258,-16.254850387573242,0.0,2.0,200127.1466756435,17.0,0.0,0.09534573554992676,269.9170227050781,430.5123291015625,,,9.917384147644043,6.699031829833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.52,472,1637,50.25,156.8,3.6833334,305.0,471,1636,50.375,156.70000000000002,3.6836112,305.0
6386,42.70943832397461,-16.257831573486328,0.0,2.0,200127.14667736573,17.0,0.0,0.09534573554992676,267.4714660644531,430.51263427734375,,,9.97726058959961,6.699031829833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.52,472,1637,50.25,156.8,3.6833334,305.0,471,1636,50.375,156.70000000000002,3.6836112,305.0
6387,42.70054244995117,-16.260826110839844,0.0,2.0,200127.14667908795,17.0,0.0,0.09534573554992676,269.91766357421875,432.30670166015625,,,9.917384147644043,6.669093608856201,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,3.520277777777778,472,1637,50.25,156.8,3.6833334,305.0,472,1636,50.25,156.60000000000002,3.6833334,305.0
6388,42.69166564941406,-16.26384925842285,0.0,2.0,200127.1466808102,17.0,0.0,0.09534573554992676,262.45751953125,434.10821533203125,,,10.097013473510742,6.639155387878418,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.520277777777778,473,1637,50.125,156.70000000000002,3.6833334,305.0,472,1636,50.25,156.60000000000002,3.6833334,305.0
6389,42.68278503417969,-16.26687240600586,0.0,2.0,200127.14668253242,17.0,0.0,0.09534573554992676,252.68621826171875,432.3073425292969,,,10.336518287658691,6.669093608856201,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.520277777777778,473,1637,50.125,156.70000000000002,3.6833334,305.0,472,1636,50.25,156.60000000000002,3.6833334,305.0
6390,42.67390441894531,-16.269893646240234,0.0,2.0,200127.14668425464,17.0,0.0,0.09534573554992676,259.9803771972656,432.3076477050781,,,10.156889915466309,6.669093608856201,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.520277777777778,473,1637,50.125,156.70000000000002,3.6833334,305.0,472,1636,50.25,156.60000000000002,3.6833334,305.0
6391,42.6650276184082,-16.272912979125977,0.0,2.0,200127.14668597686,17.0,0.0,0.09534573554992676,257.5263671875,432.3079833984375,,,10.216765403747559,6.669093608856201,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.520277777777778,473,1637,50.125,156.70000000000002,3.6833334,305.0,472,1636,50.25,156.60000000000002,3.6833334,305.0
6392,42.65614700317383,-16.27593421936035,0.0,2.0,200127.14668769907,17.0,0.0,0.09534573554992676,255.09547424316406,432.30828857421875,,,10.276641845703125,6.669093608856201,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.520277777777778,473,1637,50.125,156.70000000000002,3.6833334,305.0,472,1636,50.25,156.60000000000002,3.6833334,305.0
6393,42.64725875854492,-16.278949737548828,0.0,2.0,200127.1466894213,17.0,0.0,0.09534573554992676,259.9813537597656,432.3086242675781,,,10.156889915466309,6.669093608856201,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.520277777777778,473,1637,50.125,156.70000000000002,3.6833334,305.0,472,1636,50.25,156.60000000000002,3.6833334,305.0
6394,42.63835906982422,-16.281959533691406,0.0,2.0,200127.1466911435,17.0,0.0,0.09534573554992676,257.52734375,437.6861572265625,,,10.216765403747559,6.57927942276001,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.5205555555555557,473,1637,50.125,156.70000000000002,3.6833334,305.0,472,1636,50.25,156.60000000000002,3.6833334,305.0
6395,42.629459381103516,-16.284969329833984,0.0,2.0,200127.14669286573,17.0,0.0,0.09534573554992676,259.9820251464844,434.1104431152344,,,10.156889915466309,6.639155387878418,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.5205555555555557,473,1637,50.125,156.70000000000002,3.6833334,305.0,472,1636,50.25,156.60000000000002,3.6833334,305.0
6396,42.62056350708008,-16.287979125976562,0.0,2.0,200127.14669458795,17.0,0.0,0.09534573554992676,255.0967559814453,425.17919921875,,,10.276641845703125,6.788846492767334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.5205555555555557,473,1637,50.125,156.70000000000002,3.6833334,305.0,472,1636,50.25,156.60000000000002,3.6833334,305.0