,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4288,16.493009567260742,63.28986358642578,0.0,2.0,200704.91577671297,17.0,0.0,0.09666448831558228,217.73500061035156,412.3133850097656,,,12.013055801391602,7.35767126083374,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.97861111111111,735,2432,30.625,-125.4,22.144722,684.0,734,2433,30.75,-125.4,22.145,684.0
4289,16.483936309814453,63.28781509399414,0.0,2.0,200704.91577843518,17.0,0.0,0.09666448831558228,213.86288452148438,410.72564697265625,,,12.132807731628418,7.387609481811523,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.97861111111111,735,2432,30.625,-125.4,22.144722,684.0,734,2433,30.75,-125.4,22.145,684.0
4290,16.47486114501953,63.2857666015625,0.0,2.0,200704.9157801574,17.0,0.0,0.09666448831558228,213.86305236816406,410.725830078125,,,12.132807731628418,7.387609481811523,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.97861111111111,735,2432,30.625,-125.4,22.144722,684.0,734,2433,30.75,-125.4,22.145,684.0
4291,16.46583366394043,63.28373336791992,0.0,2.0,200704.91578187962,17.0,0.0,0.09666448831558228,221.67794799804688,415.50811767578125,,,11.893302917480469,7.297795295715332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.97861111111111,735,2432,30.625,-125.4,22.144722,684.0,734,2433,30.75,-125.4,22.145,684.0
4292,16.45682144165039,63.28171157836914,0.0,2.0,200704.91578360184,17.0,0.0,0.09666448831558228,213.8634033203125,413.9080810546875,,,12.132807731628418,7.327733516693115,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.97861111111111,735,2432,30.625,-125.4,22.144722,684.0,735,2433,30.75,-125.2,22.144722,684.0
4293,16.447811126708984,63.279685974121094,0.0,2.0,200704.91578532406,17.0,0.0,0.09666448831558228,210.0601348876953,410.726318359375,,,12.25256061553955,7.387609481811523,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.97861111111111,735,2432,30.625,-125.4,22.144722,684.0,735,2433,30.75,-125.2,22.144722,684.0
4294,16.438798904418945,63.27766418457031,0.0,2.0,200704.9157870463,17.0,0.0,0.09666448831558228,210.060302734375,412.3144226074219,,,12.25256061553955,7.35767126083374,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.978888888888886,735,2432,30.625,-125.4,22.144722,684.0,735,2433,30.75,-125.2,22.144722,684.0
4295,16.429786682128906,63.275638580322266,0.0,2.0,200704.91578876853,17.0,0.0,0.09666448831558228,210.06048583984375,412.3145751953125,,,12.25256061553955,7.35767126083374,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.978888888888886,735,2432,30.625,-125.4,22.144722,684.0,735,2433,30.75,-125.2,22.144722,684.0
4296,16.4207763671875,63.273616790771484,0.0,2.0,200704.91579049075,17.0,0.0,0.09666448831558228,213.8640899658203,413.9087829589844,,,12.132807731628418,7.327733516693115,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.978888888888886,735,2432,30.625,-125.4,22.144722,684.0,735,2433,30.75,-125.2,22.144722,684.0
4297,16.41176414489746,63.2715950012207,0.0,2.0,200704.91579221297,17.0,0.0,0.09666448831558228,210.06082153320312,433.5013427734375,,,12.25256061553955,6.968475341796875,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.978888888888886,735,2432,30.625,-125.4,22.144722,684.0,735,2433,30.75,-125.2,22.144722,684.0
4298,16.40274429321289,63.269569396972656,0.0,2.0,200704.9157939352,17.0,0.0,0.09666448831558228,208.1846923828125,430.1924743652344,,,12.312437057495117,7.028351783752441,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.978888888888886,735,2432,30.625,-125.4,22.144722,684.0,735,2433,30.75,-125.2,22.144722,684.0
4299,16.39369010925293,63.26753234863281,0.0,2.0,200704.9157956574,17.0,0.0,0.09666448831558228,208.1848602294922,430.1926574707031,,,12.312437057495117,7.028351783752441,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.978888888888886,736,2432,30.625,-125.2,22.144444,684.0,735,2433,30.75,-125.2,22.144722,684.0
4300,16.3846378326416,63.26549530029297,0.0,3.0,200704.91579737962,17.0,0.0,0.09666448831558228,111.15487670898438,204.4825897216797,430.19281005859375,,16.204397201538086,12.43218994140625,7.028351783752441,,3.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,21.978888888888886,736,2432,30.625,-125.2,22.144444,684.0,735,2433,30.75,-125.2,22.144722,684.0
4301,16.37558364868164,63.263458251953125,0.0,3.0,200704.91579910184,17.0,0.0,0.09666448831558228,113.48573303222656,204.48275756835938,436.8177185058594,,16.084646224975586,12.43218994140625,6.908598899841309,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,6.0,0.0,21.979166666666664,736,2432,30.625,-125.2,22.144444,684.0,735,2433,30.75,-125.2,22.144722,684.0
4302,16.36652946472168,63.26142120361328,0.0,3.0,200704.91580082406,17.0,0.0,0.09666448831558228,114.6695327758789,211.95486450195312,436.8179016113281,,16.024768829345703,12.192684173583984,6.908598899841309,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,6.0,0.0,21.979166666666664,736,2432,30.625,-125.2,22.144444,684.0,735,2433,30.75,-125.2,22.144722,684.0
4303,16.35747528076172,63.25938415527344,0.0,3.0,200704.91580254628,17.0,0.0,0.09666448831558228,107.74857330322266,200.8465118408203,436.81805419921875,,16.3840274810791,12.551941871643066,6.908598899841309,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,6.0,0.0,21.979166666666664,736,2432,30.625,-125.2,22.144444,684.0,735,2433,30.75,-125.2,22.144722,684.0
4304,16.348421096801758,63.257347106933594,0.0,2.0,200704.91580426853,17.0,0.0,0.09666448831558228,219.7001495361328,436.8182373046875,,,11.953179359436035,6.908598899841309,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.979166666666664,736,2432,30.625,-125.2,22.144444,684.0,736,2433,30.75,-125.10000000000001,22.144444,684.0
4305,16.33938217163086,63.255306243896484,0.0,3.0,200704.91580599075,17.0,0.0,0.09666448831558228,107.74884796142578,217.73793029785156,438.4857482910156,,16.3840274810791,12.013055801391602,6.878660678863525,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,6.0,0.0,21.979166666666664,736,2432,30.625,-125.2,22.144444,684.0,736,2433,30.75,-125.10000000000001,22.144444,684.0
4306,16.330360412597656,63.25326156616211,0.0,3.0,200704.91580771297,17.0,0.0,0.09666448831558228,110.00831604003906,193.76666259765625,440.15960693359375,,16.26427459716797,12.791447639465332,6.8487229347229,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,21.979166666666664,736,2432,30.625,-125.2,22.144444,684.0,736,2433,30.75,-125.10000000000001,22.144444,684.0
4307,16.32133674621582,63.251216888427734,0.0,3.0,200704.9158094352,17.0,0.0,0.09666448831558228,107.7491226196289,193.76681518554688,440.1597900390625,,16.3840274810791,12.791447639465332,6.8487229347229,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,21.979166666666664,736,2432,30.625,-125.2,22.144444,684.0,736,2433,30.75,-125.10000000000001,22.144444,684.0
4308,16.312314987182617,63.249168395996094,0.0,3.0,200704.9158111574,17.0,0.0,0.09666448831558228,106.6370620727539,200.8473358154297,458.9979553222656,,16.44390296936035,12.551941871643066,6.519402980804443,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,4.0,0.0,21.979444444444443,736,2432,30.625,-125.2,22.144444,684.0,736,2433,30.75,-125.10000000000001,22.144444,684.0
4309,16.303293228149414,63.24712371826172,0.0,4.0,200704.91581287963,17.0,0.0,0.09666448831558228,106.63719177246094,193.76715087890625,457.25274658203125,859.7896728515625,16.44390296936035,12.791447639465332,6.549341201782227,1.3401011228561401,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,3.0,6.0,6.0,4.0,3.0,21.979444444444443,736,2432,30.625,-125.2,22.144444,684.0,736,2433,30.75,-125.10000000000001,22.144444,684.0
4310,16.294269561767578,63.24507522583008,0.0,3.0,200704.91581460185,17.0,0.0,0.09666448831558228,250.21270751953125,455.5141906738281,859.7897338867188,,11.055034637451172,6.57927942276001,1.3401011228561401,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,21.979444444444443,737,2432,30.5,-125.0,22.144444,684.0,736,2432,30.625,-125.2,22.144444,684.0
4311,16.285247802734375,63.2430305480957,0.0,3.0,200704.91581632406,17.0,0.0,0.09666448831558228,243.85446166992188,441.8405456542969,853.886474609375,,11.234663009643555,6.818784713745117,1.399977445602417,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,21.979444444444443,737,2432,30.5,-125.0,22.144444,684.0,736,2432,30.625,-125.2,22.144444,684.0
4312,16.2762393951416,63.24100112915039,0.0,3.0,200704.91581804628,17.0,0.0,0.09666448831558228,223.6795196533203,452.0569152832031,862.7592163085938,,11.833426475524902,6.639155387878418,1.3101630210876465,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,21.979444444444443,737,2432,30.5,-125.0,22.144444,684.0,736,2432,30.625,-125.2,22.144444,684.0
4313,16.267236709594727,63.23897171020508,0.0,3.0,200704.91581976853,17.0,0.0,0.09666448831558228,217.7393035888672,455.5146789550781,862.75927734375,,12.013055801391602,6.57927942276001,1.3101630210876465,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,21.979444444444443,737,2432,30.5,-125.0,22.144444,684.0,736,2432,30.625,-125.2,22.144444,684.0
4314,16.258235931396484,63.23694610595703,0.0,2.0,200704.91582149075,17.0,0.0,0.09666448831558228,221.68194580078125,440.16094970703125,,,11.893302917480469,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.979444444444443,737,2432,30.5,-125.0,22.144444,684.0,737,2432,30.5,-125.0,22.144444,684.0
4315,16.24923324584961,63.234920501708984,0.0,2.0,200704.91582321297,17.0,0.0,0.09666448831558228,211.85348510742188,440.1805419921875,,,12.192684173583984,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.97972222222222,737,2432,30.5,-125.0,22.144444,684.0,737,2432,30.5,-125.0,22.144444,684.0
4316,16.240230560302734,63.23289108276367,0.0,2.0,200704.9158249352,17.0,0.0,0.09666448831558228,221.51174926757812,440.1903991699219,,,11.893302917480469,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.97972222222222,737,2432,30.5,-125.0,22.144444,684.0,737,2432,30.5,-125.0,22.144444,684.0
4317,16.23122787475586,63.230865478515625,0.0,2.0,200704.9158266574,17.0,0.0,0.09666448831558228,221.5119171142578,440.1905822753906,,,11.893302917480469,6.8487229347229,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.97972222222222,737,2432,30.5,-125.0,22.144444,684.0,737,2432,30.5,-125.0,22.144444,684.0
4318,16.222217559814453,63.228843688964844,0.0,3.0,200704.91582837963,17.0,0.0,0.09666448831558228,215.63401794433594,445.2509460449219,863.1509399414062,,12.072931289672852,6.758908271789551,1.3101630210876465,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,21.97972222222222,737,2432,30.5,-125.0,22.144444,684.0,737,2432,30.5,-125.0,22.144444,684.0
4319,16.213205337524414,63.22682571411133,0.0,3.0,200704.91583010185,17.0,0.0,0.09666448831558228,217.57598876953125,450.3695068359375,857.2196655273438,,12.013055801391602,6.669093608856201,1.3700393438339233,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,21.97972222222222,737,2432,30.5,-125.0,22.144444,684.0,737,2432,30.5,-125.0,22.144444,684.0
4320,16.204191207885742,63.22480392456055,0.0,2.0,200704.91583182407,17.0,0.0,0.09643296897411346,217.57615661621094,851.3242797851562,,,12.013055801391602,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.97972222222222,737,2432,30.5,-125.0,22.144444,684.0,737,2432,30.5,-125.0,22.144444,684.0
4321,16.195178985595703,63.222782135009766,0.0,1.0,200704.91583354629,17.0,0.0,0.09643296897411346,213.71002197265625,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.979999999999997,738,2432,30.5,-124.9,22.144167,684.0,737,2432,30.5,-125.0,22.144444,684.0
4322,16.186166763305664,63.22076416015625,0.0,1.0,200704.9158352685,17.0,0.0,0.09643296897411346,213.71018981933594,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.979999999999997,738,2432,30.5,-124.9,22.144167,684.0,737,2432,30.5,-125.0,22.144444,684.0
4323,16.177154541015625,63.21874237060547,0.0,2.0,200704.91583699075,17.0,0.0,0.09643296897411346,215.63485717773438,857.2198486328125,,,12.072931289672852,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.979999999999997,738,2432,30.5,-124.9,22.144167,684.0,737,2432,30.5,-125.0,22.144444,684.0
4324,16.168142318725586,63.21672439575195,0.0,2.0,200704.91583871297,17.0,0.0,0.09643296897411346,213.71054077148438,860.181884765625,,,12.132807731628418,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.979999999999997,738,2432,30.5,-124.9,22.144167,684.0,737,2432,30.5,-125.0,22.144444,684.0
4325,16.15913200378418,63.214698791503906,0.0,1.0,200704.9158404352,17.0,0.0,0.09643296897411346,219.5363311767578,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.979999999999997,738,2432,30.5,-124.9,22.144167,684.0,738,2432,30.5,-124.9,22.144167,684.0
4326,16.150129318237305,63.21266555786133,0.0,1.0,200704.9158421574,17.0,0.0,0.09643296897411346,213.7108612060547,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.979999999999997,738,2432,30.5,-124.9,22.144167,684.0,738,2432,30.5,-124.9,22.144167,684.0
4327,16.14112663269043,63.21063232421875,0.0,1.0,200704.91584387963,17.0,0.0,0.09643296897411346,213.71102905273438,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.979999999999997,738,2432,30.5,-124.9,22.144167,684.0,738,2432,30.5,-124.9,22.144167,684.0
4328,16.132123947143555,63.20860290527344,0.0,1.0,200704.91584560185,17.0,0.0,0.09643296897411346,213.71119689941406,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.980277777777776,738,2432,30.5,-124.9,22.144167,684.0,738,2432,30.5,-124.9,22.144167,684.0
4329,16.12312126159668,63.20656967163086,0.0,2.0,200704.91584732407,17.0,0.0,0.09643296897411346,217.5776824951172,851.3247680664062,,,12.013055801391602,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.980277777777776,738,2432,30.5,-124.9,22.144167,684.0,738,2432,30.5,-124.9,22.144167,684.0
4330,16.114118576049805,63.20453643798828,0.0,2.0,200704.9158490463,17.0,0.0,0.09643296897411346,219.53717041015625,860.1821899414062,,,11.953179359436035,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,21.980277777777776,738,2432,30.5,-124.9,22.144167,684.0,738,2432,30.5,-124.9,22.144167,684.0
4331,16.10511589050293,63.2025032043457,0.0,1.0,200704.9158507685,17.0,0.0,0.09643296897411346,215.63621520996094,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.980277777777776,738,2432,30.5,-124.9,22.144167,684.0,738,2432,30.5,-124.9,22.144167,684.0
4332,16.096113204956055,63.20047378540039,0.0,1.0,200704.91585249075,17.0,0.0,0.09643296897411346,215.63638305664062,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.980277777777776,739,2432,30.375,-124.7,22.143888,684.0,738,2432,30.5,-124.9,22.144167,684.0
4333,16.087112426757812,63.19845199584961,0.0,1.0,200704.91585421297,17.0,0.0,0.09643296897411346,215.6365509033203,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.980277777777776,739,2431,30.25,-124.9,22.143888,684.0,738,2432,30.5,-124.9,22.144167,684.0
4334,16.078109741210938,63.19642639160156,0.0,2.0,200704.9158559352,17.0,0.0,0.09643296897411346,215.63671875,884.2113037109375,,,12.072931289672852,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.980277777777776,739,2431,30.25,-124.9,22.143888,684.0,738,2432,30.5,-124.9,22.144167,684.0
4335,16.069108963012695,63.19440460205078,0.0,1.0,200704.9158576574,17.0,0.0,0.09643296897411346,225.52252197265625,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.980555555555554,739,2431,30.25,-124.9,22.143888,684.0,738,2432,30.5,-124.9,22.144167,684.0
4336,16.06010627746582,63.192378997802734,0.0,1.0,200704.91585937963,17.0,0.0,0.09643296897411346,225.52268981933594,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.980555555555554,739,2431,30.25,-124.9,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4337,16.051105499267578,63.19035720825195,0.0,1.0,200704.91586110185,17.0,0.0,0.09643296897411346,223.51011657714844,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.980555555555554,739,2431,30.25,-124.9,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4338,16.042051315307617,63.18832015991211,0.0,1.0,200704.91586282407,17.0,0.0,0.09643296897411346,221.51551818847656,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.980555555555554,739,2431,30.25,-124.9,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4339,16.032976150512695,63.186275482177734,0.0,1.0,200704.9158645463,17.0,0.0,0.09643296897411346,219.5386962890625,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.980555555555554,739,2431,30.25,-124.9,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4340,16.023900985717773,63.184234619140625,0.0,2.0,200704.9158662685,17.0,0.0,0.09643296897411346,213.7132110595703,421.99432373046875,,,12.132807731628418,7.178042411804199,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,21.980555555555554,739,2431,30.25,-124.9,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4341,16.01482582092285,63.18218994140625,0.0,2.0,200704.91586799073,17.0,0.0,0.09643296897411346,213.71337890625,420.3674011230469,,,12.132807731628418,7.207980632781982,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,21.980555555555554,739,2431,30.25,-124.9,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4342,16.00575065612793,63.18014907836914,0.0,2.0,200704.91586971298,17.0,0.0,0.09643296897411346,217.5798797607422,417.1322021484375,,,12.013055801391602,7.267857074737549,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.980833333333333,739,2431,30.25,-124.9,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4343,15.996676445007324,63.17810821533203,0.0,2.0,200704.9158714352,17.0,0.0,0.09643296897411346,213.71371459960938,417.13238525390625,,,12.132807731628418,7.267857074737549,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.980833333333333,740,2431,30.25,-124.7,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4344,15.987601280212402,63.17607116699219,0.0,2.0,200704.9158731574,17.0,0.0,0.09643296897411346,213.71388244628906,415.5242004394531,,,12.132807731628418,7.297795295715332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.980833333333333,740,2431,30.25,-124.7,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4345,15.978578567504883,63.17406463623047,0.0,2.0,200704.91587487963,17.0,0.0,0.09643296897411346,209.9163818359375,415.5243835449219,,,12.25256061553955,7.297795295715332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.980833333333333,740,2431,30.25,-124.7,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4346,15.96955680847168,63.17206954956055,0.0,2.0,200704.91587660185,17.0,0.0,0.09643296897411346,208.04310607910156,415.5245361328125,,,12.312437057495117,7.297795295715332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.980833333333333,740,2431,30.25,-124.7,22.143888,684.0,739,2432,30.375,-124.7,22.143888,684.0
4347,15.960535049438477,63.17007064819336,0.0,2.0,200704.91587832407,17.0,0.0,0.09643296897411346,209.91671752929688,415.52471923828125,,,12.25256061553955,7.297795295715332,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,21.980833333333333,740,2431,30.25,-124.7,22.143888,684.0,740,2432,30.375,-124.60000000000001,22.143888,684.0
4348,15.951513290405273,63.16807174682617,0.0,2.0,200704.9158800463,17.0,0.0,0.09643296897411346,206.18670654296875,423.6290588378906,,,12.372313499450684,7.148104190826416,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,21.981111111111108,740,2431,30.25,-124.7,22.143888,684.0,740,2432,30.375,-124.60000000000001,22.143888,684.0
4349,15.94249153137207,63.166072845458984,0.0,2.0,200704.9158817685,17.0,0.0,0.09643296897411346,217.5810546875,420.3687438964844,,,12.013055801391602,7.207980632781982,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,21.981111111111108,740,2431,30.25,-124.7,22.143888,684.0,740,2432,30.375,-124.60000000000001,22.143888,684.0
4350,15.933469772338867,63.1640739440918,0.0,2.0,200704.91588349073,17.0,0.0,0.09643296897411346,219.5405731201172,401.3264465332031,,,11.953179359436035,7.5672383308410645,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.981111111111108,740,2431,30.25,-124.7,22.143888,684.0,740,2432,30.375,-124.60000000000001,22.143888,684.0
4351,15.924448013305664,63.16207504272461,0.0,2.0,200704.91588521298,17.0,0.0,0.09643296897411346,219.54074096679688,401.3266296386719,,,11.953179359436035,7.5672383308410645,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.981111111111108,740,2431,30.25,-124.7,22.143888,684.0,740,2432,30.375,-124.60000000000001,22.143888,684.0
4352,15.915410041809082,63.16006851196289,0.0,3.0,200704.9158869352,17.0,0.0,0.09643296897411346,217.58157348632812,401.3267822265625,842.55712890625,,12.013055801391602,7.5672383308410645,1.5197300910949707,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,21.981111111111108,740,2431,30.25,-124.7,22.143888,684.0,740,2432,30.375,-124.60000000000001,22.143888,684.0
4353,15.90634822845459,63.15804672241211,0.0,2.0,200704.91588865742,17.0,0.0,0.09643296897411346,211.8080291748047,401.3269348144531,,,12.192684173583984,7.5672383308410645,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.981111111111108,740,2431,30.25,-124.7,22.143888,684.0,740,2432,30.375,-124.60000000000001,22.143888,684.0