,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13100,8.426905632019043,-150.8446807861328,0.0,1.0,200129.99605446297,17.0,0.0,0.09488356113433838,415.1678161621094,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905277777777776,815,291,19.0,120.80000000000001,0.07166667,664.0,815,291,19.0,120.80000000000001,0.07166667,664.0
13101,8.435940742492676,-150.8466339111328,0.0,1.0,200129.9960561852,17.0,0.0,0.09488356113433838,413.54449462890625,,,,7.35767126083374,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905277777777776,815,291,19.0,120.80000000000001,0.07166667,664.0,815,291,19.0,120.80000000000001,0.07166667,664.0
13102,8.444974899291992,-150.8485870361328,0.0,1.0,200129.9960579074,17.0,0.0,0.09488356113433838,415.1675720214844,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905277777777776,815,291,19.0,120.80000000000001,0.07166667,664.0,815,291,19.0,120.80000000000001,0.07166667,664.0
13103,8.454010009765625,-150.8505401611328,0.0,1.0,200129.99605962963,17.0,0.0,0.09488356113433838,413.5442810058594,,,,7.35767126083374,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905277777777776,815,291,19.0,120.80000000000001,0.07166667,664.0,815,291,19.0,120.80000000000001,0.07166667,664.0
13104,8.463044166564941,-150.8524932861328,0.0,1.0,200129.99606135185,17.0,0.0,0.09488356113433838,416.79693603515625,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905277777777776,815,291,19.0,120.80000000000001,0.07166667,664.0,815,291,19.0,120.80000000000001,0.07166667,664.0
13105,8.472079277038574,-150.85446166992188,0.0,1.0,200129.99606307407,17.0,0.0,0.09488356113433838,416.7968444824219,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905277777777776,815,291,19.0,120.80000000000001,0.07166667,664.0,815,291,19.0,120.80000000000001,0.07166667,664.0
13106,8.481098175048828,-150.85641479492188,0.0,1.0,200129.9960647963,17.0,0.0,0.09488356113433838,413.5439453125,,,,7.35767126083374,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905277777777776,815,291,19.0,120.80000000000001,0.07166667,664.0,815,291,19.0,120.80000000000001,0.07166667,664.0
13107,8.49007797241211,-150.8583526611328,0.0,1.0,200129.9960665185,17.0,0.0,0.09488356113433838,411.9269714355469,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905555555555555,815,291,19.0,120.80000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13108,8.499058723449707,-150.86029052734375,0.0,1.0,200129.99606824075,17.0,0.0,0.09488356113433838,411.9268798828125,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905555555555555,815,291,19.0,120.80000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13109,8.508038520812988,-150.86224365234375,0.0,1.0,200129.99606996297,17.0,0.0,0.09488356113433838,411.9267578125,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905555555555555,814,291,19.0,121.10000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13110,8.51701831817627,-150.8641815185547,0.0,1.0,200129.9960716852,17.0,0.0,0.09488356113433838,411.9266357421875,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.905555555555555,814,291,19.0,121.10000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13111,8.525999069213867,-150.86611938476562,0.0,2.0,200129.9960734074,17.0,0.0,0.09488356113433838,418.4321594238281,522.3994750976562,,,7.267857074737549,5.5314435958862305,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.905555555555555,814,291,19.0,121.10000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13112,8.534978866577148,-150.86807250976562,0.0,2.0,200129.99607512963,17.0,0.0,0.09488356113433838,420.0744323730469,528.2982177734375,,,7.237918853759766,5.441628932952881,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.905555555555555,814,291,19.0,121.10000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13113,8.543983459472656,-150.87001037597656,0.0,1.0,200129.99607685185,17.0,0.0,0.09488356113433838,418.43194580078125,,,,7.267857074737549,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.90583333333333,814,291,19.0,121.10000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13114,8.553006172180176,-150.8719482421875,0.0,1.0,200129.99607857407,17.0,0.0,0.09488356113433838,415.166259765625,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90583333333333,814,291,19.0,121.10000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13115,8.562028884887695,-150.87388610839844,0.0,1.0,200129.9960802963,17.0,0.0,0.09488356113433838,418.43170166015625,,,,7.267857074737549,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90583333333333,814,291,19.0,121.10000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13116,8.571052551269531,-150.87582397460938,0.0,1.0,200129.9960820185,17.0,0.0,0.09488356113433838,415.1660461425781,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90583333333333,814,291,19.0,121.10000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13117,8.58007526397705,-150.8777618408203,0.0,1.0,200129.99608374073,17.0,0.0,0.09488356113433838,411.9258728027344,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90583333333333,814,291,19.0,121.10000000000001,0.07166667,664.0,814,291,19.0,121.10000000000001,0.07166667,664.0
13118,8.58909797668457,-150.87969970703125,0.0,1.0,200129.99608546298,17.0,0.0,0.09488356113433838,410.3152160644531,,,,7.417547702789307,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90583333333333,814,291,19.0,121.10000000000001,0.07166667,664.0,813,291,19.125,121.4,0.07166667,664.0
13119,8.598129272460938,-150.88165283203125,0.0,1.0,200129.9960871852,17.0,0.0,0.09488356113433838,410.3150939941406,,,,7.417547702789307,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90583333333333,814,291,19.0,121.10000000000001,0.07166667,664.0,813,290,19.25,121.2,0.07166667,664.0
13120,8.60716438293457,-150.8836212158203,0.0,1.0,200129.9960889074,17.0,0.0,0.09495286643505096,408.71075439453125,,,,7.44748592376709,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90611111111111,813,291,19.125,121.4,0.07166667,664.0,813,290,19.25,121.2,0.07166667,664.0
13121,8.616199493408203,-150.8855743408203,0.0,1.0,200129.99609062963,17.0,0.0,0.09495286643505096,411.9254150390625,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.90611111111111,813,291,19.125,121.4,0.07166667,664.0,813,290,19.25,121.2,0.07166667,664.0
13122,8.625234603881836,-150.8875274658203,0.0,1.0,200129.99609235185,17.0,0.0,0.09495286643505096,415.1653747558594,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.90611111111111,813,291,19.125,121.4,0.07166667,664.0,813,290,19.25,121.2,0.07166667,664.0
13123,8.634269714355469,-150.8894805908203,0.0,1.0,200129.99609407407,17.0,0.0,0.09495286643505096,410.3146667480469,,,,7.417547702789307,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90611111111111,813,291,19.125,121.4,0.07166667,664.0,813,290,19.25,121.2,0.07166667,664.0
13124,8.643304824829102,-150.89144897460938,0.0,1.0,200129.9960957963,17.0,0.0,0.09495286643505096,411.9250793457031,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90611111111111,813,291,19.125,121.4,0.07166667,664.0,813,290,19.25,121.2,0.07166667,664.0
13125,8.652339935302734,-150.89340209960938,0.0,1.0,200129.9960975185,17.0,0.0,0.09495286643505096,415.1650390625,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90611111111111,813,291,19.125,121.4,0.07166667,664.0,813,290,19.25,121.2,0.07166667,664.0
13126,8.661375999450684,-150.89535522460938,0.0,1.0,200129.99609924073,17.0,0.0,0.09495286643505096,415.1649169921875,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90611111111111,813,291,19.125,121.4,0.07166667,664.0,813,290,19.25,121.2,0.07166667,664.0
13127,8.670415878295898,-150.89724731445312,0.0,1.0,200129.99610096298,17.0,0.0,0.09495286643505096,420.07275390625,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.906388888888888,813,291,19.125,121.4,0.07166667,664.0,813,290,19.25,121.2,0.07166667,664.0
13128,8.67945671081543,-150.89913940429688,0.0,1.0,200129.9961026852,17.0,0.0,0.09495286643505096,420.0726623535156,,,,7.237918853759766,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.906388888888888,813,291,19.125,121.4,0.07166667,664.0,813,290,19.25,121.2,0.07166667,664.0
13129,8.688496589660645,-150.90103149414062,0.0,1.0,200129.99610440742,17.0,0.0,0.09495286643505096,420.0725402832031,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.906388888888888,813,290,19.25,121.2,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13130,8.69753646850586,-150.90292358398438,0.0,1.0,200129.99610612963,17.0,0.0,0.09495286643505096,418.4300231933594,,,,7.267857074737549,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.906388888888888,813,290,19.25,121.2,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13131,8.706576347351074,-150.90481567382812,0.0,1.0,200129.99610785185,17.0,0.0,0.09495286643505096,421.7211608886719,,,,7.207980632781982,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.906388888888888,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13132,8.715617179870605,-150.90672302246094,0.0,1.0,200129.99610957407,17.0,0.0,0.09495286643505096,925.651611328125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.906388888888888,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13133,8.724672317504883,-150.90866088867188,0.0,1.0,200129.9961112963,17.0,0.0,0.09495286643505096,408.70928955078125,,,,7.44748592376709,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.906666666666666,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13134,8.733752250671387,-150.91065979003906,0.0,2.0,200129.9961130185,17.0,0.0,0.09495286643505096,407.1111755371094,925.6514892578125,,,7.477424144744873,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,23.906666666666666,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13135,8.742831230163574,-150.9126739501953,0.0,1.0,200129.99611474073,17.0,0.0,0.09495286643505096,403.933837890625,,,,7.5373005867004395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.906666666666666,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13136,8.751911163330078,-150.91468811035156,0.0,1.0,200129.99611646295,17.0,0.0,0.09495286643505096,403.8913269042969,,,,7.5373005867004395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.906666666666666,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13137,8.760991096496582,-150.91668701171875,0.0,1.0,200129.9961181852,17.0,0.0,0.09495286643505096,794.13037109375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.906666666666666,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13138,8.77007007598877,-150.918701171875,0.0,1.0,200129.99611990742,17.0,0.0,0.09495286643505096,794.1303100585938,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.906666666666666,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13139,8.779129028320312,-150.920654296875,0.0,1.0,200129.99612162964,17.0,0.0,0.09495286643505096,794.1302490234375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.906666666666666,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13140,8.788167953491211,-150.9225616455078,0.0,1.0,200129.99612335186,17.0,0.0,0.09495286643505096,569.1386108398438,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.90694444444444,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13141,8.79720687866211,-150.92446899414062,0.0,1.0,200129.99612507407,17.0,0.0,0.09495286643505096,909.9893798828125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.90694444444444,812,290,19.25,121.5,0.07166667,664.0,812,290,19.25,121.5,0.07166667,664.0
13142,8.806245803833008,-150.9263916015625,0.0,2.0,200129.9961267963,17.0,0.0,0.09495286643505096,407.0489807128906,564.9328002929688,,,7.477424144744873,4.902742385864258,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.90694444444444,811,290,19.25,121.80000000000001,0.07166667,664.0,811,290,19.25,121.80000000000001,0.07166667,664.0
13143,8.815285682678223,-150.9282989501953,0.0,2.0,200129.9961285185,17.0,0.0,0.09495286643505096,407.04888916015625,569.1383666992188,,,7.477424144744873,4.842865943908691,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.90694444444444,811,290,19.25,121.80000000000001,0.07166667,664.0,811,290,19.25,121.80000000000001,0.07166667,664.0
13144,8.824324607849121,-150.93020629882812,0.0,1.0,200129.99613024073,17.0,0.0,0.09495286643505096,571.2527465820312,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.90694444444444,811,290,19.25,121.80000000000001,0.07166667,664.0,811,290,19.25,121.80000000000001,0.07166667,664.0
13145,8.83336353302002,-150.93211364746094,0.0,2.0,200129.99613196295,17.0,0.0,0.09495286643505096,202.41015625,571.252685546875,,,12.43218994140625,4.812927722930908,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.90694444444444,811,290,19.25,121.80000000000001,0.07166667,664.0,811,290,19.25,121.80000000000001,0.07166667,664.0
13146,8.842403411865234,-150.9340362548828,0.0,2.0,200129.9961336852,17.0,0.0,0.09495286643505096,202.41004943847656,569.1380004882812,,,12.43218994140625,4.842865943908691,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.90694444444444,811,290,19.25,121.80000000000001,0.07166667,664.0,811,290,19.25,121.80000000000001,0.07166667,664.0
13147,8.851373672485352,-150.93597412109375,0.0,1.0,200129.99613540742,17.0,0.0,0.09495286643505096,569.137939453125,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.90722222222222,811,290,19.25,121.80000000000001,0.07166667,664.0,811,290,19.25,121.80000000000001,0.07166667,664.0
13148,8.860342025756836,-150.9379119873047,0.0,2.0,200129.99613712964,17.0,0.0,0.09495286643505096,394.50115966796875,564.9805908203125,,,7.7169294357299805,4.902742385864258,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.90722222222222,811,290,19.25,121.80000000000001,0.07166667,664.0,811,290,19.25,121.80000000000001,0.07166667,664.0
13149,8.86931037902832,-150.9398651123047,0.0,1.0,200129.99613885186,17.0,0.0,0.09495286643505096,386.71551513671875,,,,7.866620063781738,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90722222222222,811,290,19.25,121.80000000000001,0.07166667,664.0,811,290,19.25,121.80000000000001,0.07166667,664.0
13150,8.878277778625488,-150.9418182373047,0.0,1.0,200129.99614057408,17.0,0.0,0.09495286643505096,386.7154235839844,,,,7.866620063781738,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90722222222222,811,290,19.25,121.80000000000001,0.07166667,664.0,811,290,19.25,121.80000000000001,0.07166667,664.0
13151,8.887246131896973,-150.94375610351562,0.0,1.0,200129.9961422963,17.0,0.0,0.09495286643505096,394.5241394042969,,,,7.7169294357299805,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90722222222222,811,290,19.25,121.80000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13152,8.89621353149414,-150.94570922851562,0.0,1.0,200129.9961440185,17.0,0.0,0.09495286643505096,391.3817443847656,,,,7.776805877685547,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90722222222222,811,290,19.25,121.80000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13153,8.905195236206055,-150.94764709472656,0.0,1.0,200129.99614574073,17.0,0.0,0.09495286643505096,400.7813415527344,,,,7.597176551818848,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.90722222222222,810,290,19.375,122.10000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13154,8.914216995239258,-150.94960021972656,0.0,1.0,200129.99614746295,17.0,0.0,0.09495286643505096,402.3552551269531,,,,7.5672383308410645,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.9075,810,290,19.375,122.10000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13155,8.923239707946777,-150.9515380859375,0.0,1.0,200129.99614918517,17.0,0.0,0.09495286643505096,405.521728515625,,,,7.507362365722656,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.9075,810,290,19.375,122.10000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13156,8.93226146697998,-150.95347595214844,0.0,2.0,200129.99615090742,17.0,0.0,0.09495286643505096,408.7131652832031,562.9132080078125,,,7.44748592376709,4.932680606842041,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.9075,810,290,19.375,122.10000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13157,8.9412841796875,-150.95541381835938,0.0,2.0,200129.99615262964,17.0,0.0,0.09495286643505096,408.71307373046875,556.6873779296875,,,7.44748592376709,5.022494792938232,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,23.9075,810,290,19.375,122.10000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13158,8.950305938720703,-150.95736694335938,0.0,2.0,200129.99615435186,17.0,0.0,0.09495286643505096,405.5213928222656,558.7548828125,,,7.507362365722656,4.992556571960449,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.9075,810,290,19.375,122.10000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13159,8.959332466125488,-150.9593048095703,0.0,2.0,200129.99615607408,17.0,0.0,0.09495286643505096,405.5212707519531,556.6871948242188,,,7.507362365722656,5.022494792938232,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.9075,810,290,19.375,122.10000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13160,8.968366622924805,-150.96127319335938,0.0,1.0,200129.9961577963,17.0,0.0,0.09495286643505096,403.93475341796875,,,,7.5373005867004395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.907777777777778,810,290,19.375,122.10000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13161,8.977401733398438,-150.96322631835938,0.0,1.0,200129.99615951852,17.0,0.0,0.09495286643505096,403.93463134765625,,,,7.5373005867004395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.907777777777778,810,290,19.375,122.10000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13162,8.986435890197754,-150.96519470214844,0.0,1.0,200129.99616124074,17.0,0.0,0.09495286643505096,402.3543395996094,,,,7.5672383308410645,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.907777777777778,810,290,19.375,122.10000000000001,0.07166667,664.0,810,290,19.375,122.10000000000001,0.07166667,664.0
13163,8.995471000671387,-150.96714782714844,0.0,1.0,200129.99616296295,17.0,0.0,0.09495286643505096,407.11346435546875,,,,7.477424144744873,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.907777777777778,810,290,19.375,122.10000000000001,0.07166667,664.0,809,290,19.375,122.30000000000001,0.07166667,664.0
13164,9.004505157470703,-150.9691162109375,0.0,1.0,200129.99616468517,17.0,0.0,0.09495286643505096,416.8014221191406,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.907777777777778,809,290,19.375,122.30000000000001,0.07166667,664.0,809,290,19.375,122.30000000000001,0.07166667,664.0
13165,9.01353931427002,-150.9710693359375,0.0,1.0,200129.99616640742,17.0,0.0,0.09495286643505096,416.80133056640625,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.907777777777778,809,290,19.375,122.30000000000001,0.07166667,664.0,809,290,19.375,122.30000000000001,0.07166667,664.0
13166,9.022574424743652,-150.97303771972656,0.0,1.0,200129.99616812964,17.0,0.0,0.09495286643505096,426.7198486328125,,,,7.118165969848633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.907777777777778,809,290,19.375,122.30000000000001,0.07166667,664.0,809,290,19.375,122.30000000000001,0.07166667,664.0
13167,9.031599044799805,-150.9749755859375,0.0,2.0,200129.99616985186,17.0,0.0,0.09495286643505096,443.5958251953125,785.7365112304688,,,6.818784713745117,2.1783695220947266,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,23.908055555555553,809,290,19.375,122.30000000000001,0.07166667,664.0,809,290,19.375,122.30000000000001,0.07166667,664.0
13168,9.040620803833008,-150.97691345214844,0.0,3.0,200129.99617157408,17.0,0.0,0.09495286643505096,423.387451171875,556.686279296875,785.7364501953125,,7.178042411804199,5.022494792938232,2.1783695220947266,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,23.908055555555553,809,290,19.375,122.30000000000001,0.07166667,664.0,809,290,19.375,122.30000000000001,0.07166667,664.0
13169,9.049643516540527,-150.97886657714844,0.0,1.0,200129.9961732963,17.0,0.0,0.09495286643505096,411.9283447265625,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.908055555555553,809,290,19.375,122.30000000000001,0.07166667,664.0,809,290,19.375,122.30000000000001,0.07166667,664.0