,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8475,11.669893264770508,68.51998901367188,0.0,1.0,200124.89468705555,17.0,0.0,0.0950452908873558,921.3157348632812,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.47222222222222,783,2485,33.125,-111.60000000000001,21.63861,684.0,783,2485,33.125,-111.60000000000001,21.63861,684.0
8476,11.660873413085938,68.5180435180664,0.0,1.0,200124.89468877777,17.0,0.0,0.0950452908873558,927.6679077148438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.472499999999997,783,2485,33.125,-111.60000000000001,21.63861,684.0,783,2485,33.125,-111.60000000000001,21.63861,684.0
8477,11.65185260772705,68.51610565185547,0.0,2.0,200124.8946905,17.0,0.0,0.0950452908873558,263.387451171875,927.6679077148438,,,10.695775985717773,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.472499999999997,783,2485,33.125,-111.60000000000001,21.63861,684.0,783,2485,33.125,-111.60000000000001,21.63861,684.0
8478,11.642831802368164,68.51416015625,0.0,1.0,200124.8946922222,17.0,0.0,0.0950452908873558,261.11004638671875,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.472499999999997,783,2485,33.125,-111.60000000000001,21.63861,684.0,783,2485,33.125,-111.60000000000001,21.63861,684.0
8479,11.633810997009277,68.51221466064453,0.0,2.0,200124.89469394446,17.0,0.0,0.0950452908873558,254.39505004882812,902.5465698242188,,,10.935281753540039,1.0107814073562622,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,21.472499999999997,783,2485,33.125,-111.60000000000001,21.63861,684.0,783,2485,33.125,-111.60000000000001,21.63861,684.0
8480,10.902960777282715,68.35294342041016,0.0,0.0,200124.89483344444,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47583333333333,790,2483,32.75,-110.60000000000001,21.6375,684.0,790,2483,32.75,-110.60000000000001,21.6375,684.0
8481,10.89393424987793,68.35098266601562,0.0,0.0,200124.89483516666,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47583333333333,791,2483,32.625,-110.4,21.637222,684.0,791,2483,32.625,-110.4,21.637222,684.0
8482,10.88491153717041,68.3490219116211,0.0,0.0,200124.89483688888,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47583333333333,791,2483,32.625,-110.4,21.637222,684.0,791,2483,32.625,-110.4,21.637222,684.0
8483,10.875898361206055,68.34707641601562,0.0,0.0,200124.8948386111,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47611111111111,791,2483,32.625,-110.4,21.637222,684.0,791,2483,32.625,-110.4,21.637222,684.0
8484,10.866886138916016,68.34512329101562,0.0,0.0,200124.89484033332,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47611111111111,791,2483,32.625,-110.4,21.637222,684.0,791,2483,32.625,-110.4,21.637222,684.0
8485,10.85787296295166,68.34317779541016,0.0,1.0,200124.89484205557,17.0,0.0,0.09484890848398209,227.27749633789062,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.47611111111111,791,2483,32.625,-110.4,21.637222,684.0,791,2484,32.75,-110.30000000000001,21.637222,684.0
8486,10.848859786987305,68.34122467041016,0.0,1.0,200124.8948437778,17.0,0.0,0.09484890848398209,937.2362670898438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47611111111111,791,2483,32.625,-110.4,21.637222,684.0,791,2483,32.625,-110.4,21.637222,684.0
8487,10.83984661102295,68.33927917480469,0.0,2.0,200124.8948455,17.0,0.0,0.09484890848398209,229.2599639892578,930.8418579101562,,,11.653797149658203,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,21.47611111111111,791,2483,32.625,-110.4,21.637222,684.0,791,2484,32.75,-110.30000000000001,21.637222,684.0
8488,10.83083438873291,68.33733367919922,0.0,1.0,200124.89484722223,17.0,0.0,0.09484890848398209,930.8419189453125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47611111111111,791,2483,32.625,-110.4,21.637222,684.0,791,2483,32.625,-110.4,21.637222,684.0
8489,10.821796417236328,68.33535766601562,0.0,1.0,200124.89484894444,17.0,0.0,0.09484890848398209,250.0587158203125,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.47611111111111,791,2483,32.625,-110.4,21.637222,684.0,791,2483,32.625,-110.4,21.637222,684.0
8490,10.812740325927734,68.33335876464844,0.0,0.0,200124.89485066666,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476388888888888,791,2483,32.625,-110.4,21.637222,684.0,791,2483,32.625,-110.4,21.637222,684.0
8491,10.80368423461914,68.33135986328125,0.0,0.0,200124.89485238888,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476388888888888,791,2483,32.625,-110.4,21.637222,684.0,791,2483,32.625,-110.4,21.637222,684.0
8492,10.794628143310547,68.32936096191406,0.0,0.0,200124.8948541111,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476388888888888,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8493,10.785572052001953,68.3273696899414,0.0,1.0,200124.89485583332,17.0,0.0,0.09484890848398209,934.03369140625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.476388888888888,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8494,10.77651596069336,68.32537078857422,0.0,0.0,200124.89485755557,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476388888888888,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8495,10.767480850219727,68.32339477539062,0.0,0.0,200124.8948592778,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476388888888888,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8496,10.758454322814941,68.3214340209961,0.0,0.0,200124.894861,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476388888888888,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8497,10.749427795410156,68.31947326660156,0.0,0.0,200124.89486272223,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476666666666667,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8498,10.740401268005371,68.31751251220703,0.0,0.0,200124.89486444445,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476666666666667,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8499,10.731374740600586,68.3155517578125,0.0,0.0,200124.89486616667,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476666666666667,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8500,10.7223482131958,68.31359100341797,0.0,0.0,200124.89486788888,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476666666666667,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8501,10.713321685791016,68.31163024902344,0.0,0.0,200124.8948696111,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476666666666667,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8502,10.704278945922852,68.30967712402344,0.0,0.0,200124.89487133332,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.476666666666667,792,2483,32.625,-110.2,21.636944,684.0,792,2483,32.625,-110.2,21.636944,684.0
8503,10.695137023925781,68.30772399902344,0.0,0.0,200124.89487305554,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47694444444444,793,2483,32.625,-110.10000000000001,21.636944,684.0,793,2483,32.625,-110.10000000000001,21.636944,684.0
8504,10.685995101928711,68.30577850341797,0.0,0.0,200124.8948747778,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47694444444444,793,2483,32.625,-110.10000000000001,21.636944,684.0,793,2483,32.625,-110.10000000000001,21.636944,684.0
8505,10.67685317993164,68.3038330078125,0.0,0.0,200124.8948765,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47694444444444,793,2483,32.625,-110.10000000000001,21.636944,684.0,793,2483,32.625,-110.10000000000001,21.636944,684.0
8506,10.66771125793457,68.3018798828125,0.0,1.0,200124.89487822223,17.0,0.0,0.09484890848398209,940.3594360351562,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47694444444444,793,2483,32.625,-110.10000000000001,21.636944,684.0,793,2483,32.625,-110.10000000000001,21.636944,684.0
8507,10.6585693359375,68.29993438720703,0.0,1.0,200124.89487994445,17.0,0.0,0.09484890848398209,899.3124389648438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47694444444444,793,2482,32.5,-110.10000000000001,21.636944,684.0,793,2483,32.625,-110.10000000000001,21.636944,684.0
8508,10.64942741394043,68.29798889160156,0.0,1.0,200124.89488166667,17.0,0.0,0.09484890848398209,930.7523193359375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47694444444444,793,2482,32.5,-110.10000000000001,21.636944,684.0,793,2483,32.625,-110.10000000000001,21.636944,684.0
8509,10.640376091003418,68.2960205078125,0.0,0.0,200124.8948833889,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47694444444444,793,2482,32.5,-110.10000000000001,21.636944,684.0,793,2482,32.5,-110.10000000000001,21.636944,684.0
8510,10.631443977355957,68.29403686523438,0.0,1.0,200124.8948851111,17.0,0.0,0.09484890848398209,940.3595581054688,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47722222222222,793,2482,32.5,-110.10000000000001,21.636944,684.0,793,2482,32.5,-110.10000000000001,21.636944,684.0
8511,10.622511863708496,68.29204559326172,0.0,1.0,200124.89488683332,17.0,0.0,0.09484890848398209,940.3595581054688,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47722222222222,793,2482,32.5,-110.10000000000001,21.636944,684.0,793,2482,32.5,-110.10000000000001,21.636944,684.0
8512,10.613579750061035,68.29005432128906,0.0,0.0,200124.89488855554,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47722222222222,793,2482,32.5,-110.10000000000001,21.636944,684.0,793,2482,32.5,-110.10000000000001,21.636944,684.0
8513,10.604647636413574,68.2880630493164,0.0,1.0,200124.8948902778,17.0,0.0,0.09484890848398209,943.583984375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47722222222222,793,2482,32.5,-110.10000000000001,21.636944,684.0,793,2482,32.5,-110.10000000000001,21.636944,684.0
8514,10.595715522766113,68.28607177734375,0.0,1.0,200124.894892,17.0,0.0,0.09484890848398209,940.359619140625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47722222222222,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8515,10.586745262145996,68.28411102294922,0.0,1.0,200124.89489372223,17.0,0.0,0.09484890848398209,940.359619140625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47722222222222,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8516,10.577744483947754,68.28217315673828,0.0,0.0,200124.89489544445,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47722222222222,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8517,10.568742752075195,68.28023529052734,0.0,0.0,200124.89489716667,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4775,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8518,10.559741020202637,68.2782974243164,0.0,0.0,200124.8948988889,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4775,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8519,10.550739288330078,68.27635955810547,0.0,0.0,200124.8949006111,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4775,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8520,10.541738510131836,68.27442169189453,0.0,0.0,200124.89490233333,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4775,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8521,10.532736778259277,68.2724838256836,0.0,0.0,200124.89490405555,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4775,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8522,10.523725509643555,68.27053833007812,0.0,0.0,200124.89490577776,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4775,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8523,10.514711380004883,68.26859283447266,0.0,1.0,200124.8949075,17.0,0.0,0.09484890848398209,940.3598022460938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.477777777777778,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8524,10.505698204040527,68.26664733886719,0.0,1.0,200124.89490922223,17.0,0.0,0.09484890848398209,924.378662109375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.477777777777778,794,2482,32.375,-110.0,21.636389,684.0,794,2482,32.375,-110.0,21.636389,684.0
8525,10.496685028076172,68.26470184326172,0.0,0.0,200124.89491094445,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.477777777777778,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8526,10.4876708984375,68.26275634765625,0.0,0.0,200124.89491266667,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.477777777777778,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8527,10.478657722473145,68.26081085205078,0.0,0.0,200124.8949143889,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.477777777777778,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8528,10.469644546508789,68.25885772705078,0.0,1.0,200124.8949161111,17.0,0.0,0.09484890848398209,927.566650390625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.477777777777778,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8529,10.460633277893066,68.2568588256836,0.0,1.0,200124.89491783333,17.0,0.0,0.09484890848398209,940.3599243164062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.477777777777778,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8530,10.451622009277344,68.2548599243164,0.0,1.0,200124.89491955555,17.0,0.0,0.09484890848398209,937.1465454101562,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.478055555555553,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8531,10.442610740661621,68.25286102294922,0.0,1.0,200124.89492127777,17.0,0.0,0.09484890848398209,924.3788452148438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.478055555555553,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8532,10.433599472045898,68.25086212158203,0.0,0.0,200124.894923,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.478055555555553,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8533,10.424588203430176,68.24885559082031,0.0,0.0,200124.89492472223,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.478055555555553,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8534,10.415576934814453,68.24685668945312,0.0,1.0,200124.89492644445,17.0,0.0,0.09484890848398209,933.9442749023438,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.478055555555553,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8535,10.406559944152832,68.244873046875,0.0,0.0,200124.89492816667,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.478055555555553,795,2482,32.375,-109.80000000000001,21.636389,684.0,795,2482,32.375,-109.80000000000001,21.636389,684.0
8536,10.39753246307373,68.242919921875,0.0,0.0,200124.8949298889,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.478055555555553,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8537,10.388505935668945,68.24095916748047,0.0,1.0,200124.8949316111,17.0,0.0,0.09484890848398209,902.4044189453125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47833333333333,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8538,10.379478454589844,68.23899841308594,0.0,1.0,200124.89493333333,17.0,0.0,0.09484890848398209,921.2020874023438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47833333333333,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8539,10.370451927185059,68.23704528808594,0.0,1.0,200124.89493505555,17.0,0.0,0.09484890848398209,933.9443359375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47833333333333,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8540,10.361424446105957,68.2350845336914,0.0,1.0,200124.89493677777,17.0,0.0,0.09484890848398209,905.5062866210938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47833333333333,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8541,10.352397918701172,68.2331314086914,0.0,1.0,200124.8949385,17.0,0.0,0.09484890848398209,930.7529907226562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47833333333333,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8542,10.34337043762207,68.23117065429688,0.0,1.0,200124.89494022224,17.0,0.0,0.09484890848398209,930.7529907226562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47833333333333,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8543,10.334299087524414,68.22924041748047,0.0,1.0,200124.89494194445,17.0,0.0,0.09484890848398209,933.9444580078125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47833333333333,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8544,10.325217247009277,68.2273178100586,0.0,0.0,200124.89494366667,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47861111111111,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8545,10.31613540649414,68.22538757324219,0.0,1.0,200124.8949453889,17.0,0.0,0.09484890848398209,908.6188354492188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47861111111111,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8546,10.307053565979004,68.22346496582031,0.0,1.0,200124.8949471111,17.0,0.0,0.09484890848398209,921.2022705078125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47861111111111,796,2482,32.25,-109.60000000000001,21.63611,684.0,796,2482,32.25,-109.60000000000001,21.63611,684.0
8547,10.297972679138184,68.22154235839844,0.0,0.0,200124.89494883333,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47861111111111,797,2482,32.25,-109.4,21.63611,684.0,797,2482,32.25,-109.4,21.63611,684.0
8548,10.288890838623047,68.21961212158203,0.0,0.0,200124.89495055555,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.47861111111111,797,2482,32.25,-109.4,21.63611,684.0,797,2482,32.25,-109.4,21.63611,684.0
8549,10.279823303222656,68.21762084960938,0.0,1.0,200124.89495227777,17.0,0.0,0.09484890848398209,933.944580078125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.47861111111111,797,2482,32.25,-109.4,21.63611,684.0,797,2482,32.25,-109.4,21.63611,684.0
8550,10.270757675170898,68.21562194824219,0.0,1.0,200124.894954,17.0,0.0,0.09484890848398209,927.5670776367188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.478888888888886,797,2482,32.25,-109.4,21.63611,684.0,797,2482,32.25,-109.4,21.63611,684.0