,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-64.83915710449219,41.26335525512695,0.0,1.0,200701.5196087801,17.0,0.0,0.09668764472007751,769.116943359375,,,,1.9688024520874023,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470555555555556,1548,2212,69.25,0.30000000000000004,12.509167,684.0,1548,2212,69.25,0.30000000000000004,12.509167,684.0
1,-64.83069610595703,41.25566864013672,0.0,1.0,200701.51961050232,17.0,0.0,0.09668764472007751,918.1510620117188,,,,0.6515234112739563,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470555555555556,1548,2212,69.25,0.30000000000000004,12.509167,684.0,1548,2212,69.25,0.30000000000000004,12.509167,684.0
2,-64.82223510742188,41.247989654541016,0.0,1.0,200701.51961222454,17.0,0.0,0.09668764472007751,896.6011352539062,,,,0.8311523795127869,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470555555555556,1548,2212,69.25,0.30000000000000004,12.509167,684.0,1548,2212,69.25,0.30000000000000004,12.509167,684.0
3,-64.81377410888672,41.24031066894531,0.0,1.0,200701.51961394676,17.0,0.0,0.09668764472007751,807.7406005859375,,,,1.6095446348190308,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470555555555556,1548,2212,69.25,0.30000000000000004,12.509167,684.0,1548,2212,69.25,0.30000000000000004,12.509167,684.0
4,-64.80530548095703,41.23263931274414,0.0,1.0,200701.51961566898,17.0,0.0,0.09668764472007751,778.64794921875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470555555555556,1548,2212,69.25,0.30000000000000004,12.509167,684.0,1548,2212,69.25,0.30000000000000004,12.509167,684.0
5,-64.79684448242188,41.22496795654297,0.0,1.0,200701.5196173912,17.0,0.0,0.09668764472007751,785.0673217773438,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,12.470555555555556,1547,2212,69.125,0.30000000000000004,12.509167,684.0,1548,2212,69.25,0.30000000000000004,12.509167,684.0
6,-64.78838348388672,41.21726989746094,0.0,1.0,200701.51961911342,17.0,0.0,0.09668764472007751,785.0674438476562,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,12.470833333333333,1547,2212,69.125,0.30000000000000004,12.509167,684.0,1548,2212,69.25,0.30000000000000004,12.509167,684.0
7,-64.77991485595703,41.209564208984375,0.0,1.0,200701.51962083564,17.0,0.0,0.09668764472007751,788.2868041992188,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470833333333333,1547,2212,69.125,0.30000000000000004,12.509167,684.0,1548,2212,69.25,0.30000000000000004,12.509167,684.0
8,-64.77145385742188,41.20185852050781,0.0,1.0,200701.51962255788,17.0,0.0,0.09668764472007751,865.029052734375,,,,1.1005958318710327,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470833333333333,1547,2212,69.125,0.30000000000000004,12.509167,684.0,1547,2212,69.125,0.30000000000000004,12.509167,684.0
9,-64.76298522949219,41.19416046142578,0.0,1.0,200701.5196242801,17.0,0.0,0.09668764472007751,841.0643920898438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470833333333333,1547,2211,69.125,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
10,-64.75452423095703,41.18646240234375,0.0,1.0,200701.51962600232,17.0,0.0,0.09668764472007751,910.9190063476562,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470833333333333,1547,2211,69.125,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
11,-64.74605560302734,41.17877197265625,0.0,1.0,200701.51962772454,17.0,0.0,0.09668764472007751,921.7972412109375,,,,0.6215852499008179,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470833333333333,1547,2211,69.125,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
12,-64.73758697509766,41.17109680175781,0.0,1.0,200701.51962944676,17.0,0.0,0.09668764472007751,925.4544677734375,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.470833333333333,1547,2211,69.125,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
13,-64.7291488647461,41.16351318359375,0.0,1.0,200701.51963116898,17.0,0.0,0.09668764472007751,778.5361328125,,,,1.8789880275726318,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471111111111112,1547,2211,69.125,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
14,-64.72071075439453,41.15595245361328,0.0,1.0,200701.5196328912,17.0,0.0,0.09668764472007751,772.1785888671875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471111111111112,1547,2211,69.125,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
15,-64.7122802734375,41.14839172363281,0.0,1.0,200701.51963461342,17.0,0.0,0.09668764472007751,769.0194091796875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471111111111112,1547,2211,69.125,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
16,-64.70384216308594,41.140838623046875,0.0,1.0,200701.51963633564,17.0,0.0,0.09668764472007751,775.3511352539062,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471111111111112,1547,2211,69.125,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
17,-64.69540405273438,41.1332893371582,0.0,1.0,200701.51963805786,17.0,0.0,0.09668764472007751,775.3512573242188,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471111111111112,1546,2211,69.0,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
18,-64.68695831298828,41.125732421875,0.0,1.0,200701.5196397801,17.0,0.0,0.09668764472007751,784.9465942382812,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471111111111112,1546,2211,69.0,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
19,-64.6784896850586,41.11812973022461,0.0,1.0,200701.51964150232,17.0,0.0,0.09668764472007751,731.8568725585938,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471388888888889,1546,2211,69.0,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
20,-64.6700210571289,41.11052703857422,0.0,1.0,200701.51964322454,17.0,0.0,0.09668764472007751,722.7972412109375,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471388888888889,1546,2211,69.0,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
21,-64.66155242919922,41.102928161621094,0.0,1.0,200701.51964494676,17.0,8.0,0.09668764472007751,702.0673217773438,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471388888888889,1546,2211,69.0,0.4,12.509167,684.0,1547,2211,69.125,0.4,12.509167,684.0
22,-64.65308380126953,41.095333099365234,0.0,1.0,200701.51964666898,17.0,8.0,0.09668764472007751,699.1516723632812,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471388888888889,1546,2210,69.0,0.5,12.509167,684.0,1547,2210,69.125,0.5,12.509167,684.0
23,-64.64461517333984,41.08774185180664,0.0,1.0,200701.5196483912,17.0,8.0,0.09668764472007751,707.935791015625,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471388888888889,1546,2210,69.0,0.5,12.509167,684.0,1547,2210,69.125,0.5,12.509167,684.0
24,-64.63614654541016,41.08015823364258,0.0,1.0,200701.51965011342,17.0,8.0,0.09668764472007751,702.0677490234375,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,12.471388888888889,1546,2210,69.0,0.5,12.509167,684.0,1546,2210,69.0,0.5,12.509167,684.0
25,-64.62767028808594,41.072574615478516,0.0,1.0,200701.51965183564,17.0,8.0,0.09668764472007751,696.2484130859375,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471388888888889,1546,2210,69.0,0.5,12.509167,684.0,1546,2210,69.0,0.5,12.509167,684.0
26,-64.61922454833984,41.06500244140625,0.0,1.0,200701.51965355786,17.0,8.0,0.09668764472007751,696.24853515625,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471666666666668,1546,2210,69.0,0.5,12.509167,684.0,1546,2210,69.0,0.5,12.509167,684.0
27,-64.61079406738281,41.05744171142578,0.0,1.0,200701.5196552801,17.0,8.0,0.09668764472007751,704.9962158203125,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471666666666668,1546,2210,69.0,0.5,12.509167,684.0,1546,2210,69.0,0.5,12.509167,684.0
28,-64.60235595703125,41.04988098144531,0.0,1.0,200701.51965700233,17.0,8.0,0.09668764472007751,704.996337890625,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471666666666668,1546,2210,69.0,0.5,12.509167,684.0,1546,2210,69.0,0.5,12.509167,684.0
29,-64.59392547607422,41.042327880859375,0.0,2.0,200701.51965872454,17.0,8.0,0.09668764472007751,702.0685424804688,892.8919677734375,,,2.6274421215057373,0.8610905408859253,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471666666666668,1545,2210,68.875,0.5,12.509444,684.0,1546,2210,69.0,0.5,12.509167,684.0
30,-64.58549499511719,41.0347785949707,0.0,1.0,200701.51966044676,17.0,8.0,0.09668764472007751,693.3575439453125,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471666666666668,1545,2210,68.875,0.5,12.509444,684.0,1546,2210,69.0,0.5,12.509167,684.0
31,-64.57705688476562,41.0272331237793,0.0,1.0,200701.51966216898,17.0,8.0,0.09668764472007751,704.996826171875,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471666666666668,1545,2210,68.875,0.5,12.509444,684.0,1546,2210,69.0,0.5,12.509167,684.0
32,-64.5686264038086,41.01968765258789,0.0,2.0,200701.5196638912,17.0,8.0,0.09668764472007751,713.851318359375,871.7664184570312,,,2.5076894760131836,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471666666666668,1545,2210,68.875,0.5,12.509444,684.0,1546,2210,69.0,0.5,12.509167,684.0
33,-64.56010437011719,41.012046813964844,0.0,1.0,200701.51966561342,17.0,8.0,0.09668764472007751,861.3662109375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471944444444444,1545,2210,68.875,0.5,12.509444,684.0,1545,2210,68.875,0.5,12.509444,684.0
34,-64.55155944824219,41.0043830871582,0.0,2.0,200701.51966733564,17.0,8.0,0.09668764472007751,713.8516235351562,857.92724609375,,,2.5076894760131836,1.1604721546173096,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471944444444444,1545,2210,68.875,0.5,12.509444,684.0,1546,2210,69.0,0.5,12.509167,684.0
35,-64.54301452636719,40.99672317504883,0.0,1.0,200701.51966905786,17.0,8.0,0.09668764472007751,854.4833374023438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471944444444444,1545,2209,68.875,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
36,-64.53446960449219,40.98906326293945,0.0,1.0,200701.51967078008,17.0,8.0,0.09668764472007751,871.7666625976562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471944444444444,1545,2209,68.875,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
37,-64.52592468261719,40.98141098022461,0.0,1.0,200701.51967250233,17.0,8.0,0.09668764472007751,882.2719116210938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471944444444444,1545,2209,68.875,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
38,-64.51737976074219,40.973777770996094,0.0,1.0,200701.51967422455,17.0,8.0,0.09668764472007751,878.7567749023438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.471944444444444,1545,2209,68.875,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
39,-64.50887298583984,40.96624755859375,0.0,1.0,200701.51967594677,17.0,8.0,0.09668764472007751,882.27197265625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472222222222223,1545,2209,68.875,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
40,-64.5003662109375,40.95874786376953,0.0,1.0,200701.51967766898,17.0,8.0,0.09668764472007751,882.2720336914062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472222222222223,1545,2209,68.875,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
41,-64.49185943603516,40.95124816894531,0.0,1.0,200701.5196793912,17.0,15.0,0.09668764472007751,882.2720947265625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472222222222223,1544,2209,68.75,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
42,-64.48335266113281,40.943756103515625,0.0,1.0,200701.51968111342,17.0,15.0,0.09668764472007751,889.3414916992188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472222222222223,1544,2209,68.75,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
43,-64.47484588623047,40.9362678527832,0.0,1.0,200701.51968283564,17.0,15.0,0.09668764472007751,889.2510375976562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472222222222223,1544,2209,68.75,0.6000000000000001,12.509444,684.0,1544,2209,68.75,0.6000000000000001,12.509444,684.0
44,-64.46633911132812,40.92878341674805,0.0,2.0,200701.51968455786,17.0,15.0,0.09668764472007751,728.7930908203125,892.7621459960938,,,2.3579986095428467,0.8610905408859253,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472222222222223,1544,2209,68.75,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
45,-64.45783233642578,40.921302795410156,0.0,2.0,200701.51968628008,17.0,15.0,0.09668764472007751,722.7813110351562,896.3327026367188,,,2.417874813079834,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472222222222223,1544,2209,68.75,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
46,-64.44933319091797,40.91382598876953,0.0,1.0,200701.51968800233,17.0,15.0,0.09668764472007751,722.781494140625,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4725,1544,2209,68.75,0.6000000000000001,12.509444,684.0,1545,2209,68.875,0.6000000000000001,12.509444,684.0
47,-64.44084930419922,40.90635299682617,0.0,1.0,200701.51968972455,17.0,15.0,0.09668764472007751,722.7816162109375,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4725,1544,2209,68.75,0.6000000000000001,12.509444,684.0,1544,2209,68.75,0.6000000000000001,12.509444,684.0
48,-64.43236541748047,40.89888381958008,0.0,1.0,200701.51969144677,17.0,15.0,0.09668764472007751,722.78173828125,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4725,1544,2208,68.75,0.7000000000000001,12.509444,684.0,1544,2208,68.75,0.7000000000000001,12.509444,684.0
49,-64.42388153076172,40.89141845703125,0.0,2.0,200701.519693169,17.0,15.0,0.09668764472007751,725.7816162109375,896.3329467773438,,,2.38793683052063,0.8311523795127869,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4725,1544,2208,68.75,0.7000000000000001,12.509444,684.0,1544,2208,68.75,0.7000000000000001,12.509444,684.0
50,-64.41539001464844,40.88395690917969,0.0,1.0,200701.5196948912,17.0,15.0,0.09668764472007751,722.7820434570312,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4725,1544,2208,68.75,0.7000000000000001,12.509444,684.0,1544,2208,68.75,0.7000000000000001,12.509444,684.0
51,-64.40690612792969,40.87649917602539,0.0,1.0,200701.51969661342,17.0,15.0,0.09668764472007751,722.7821655273438,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4725,1544,2208,68.75,0.7000000000000001,12.509444,684.0,1544,2208,68.75,0.7000000000000001,12.509444,684.0
52,-64.3984146118164,40.86904525756836,0.0,1.0,200701.51969833564,17.0,15.0,0.09668764472007751,722.7823486328125,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4725,1543,2208,68.75,0.7000000000000001,12.509444,684.0,1544,2208,68.75,0.7000000000000001,12.509444,684.0
53,-64.38992309570312,40.86151123046875,0.0,1.0,200701.51970005786,17.0,15.0,0.09668764472007751,734.8563232421875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472777777777777,1543,2208,68.75,0.7000000000000001,12.509444,684.0,1544,2208,68.75,0.7000000000000001,12.509444,684.0
54,-64.38142395019531,40.85392761230469,0.0,1.0,200701.51970178008,17.0,15.0,0.09668764472007751,791.1646728515625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472777777777777,1543,2208,68.75,0.7000000000000001,12.509444,684.0,1544,2208,68.75,0.7000000000000001,12.509444,684.0
55,-64.37293243408203,40.84634780883789,0.0,1.0,200701.5197035023,17.0,15.0,0.09668764472007751,797.6103515625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472777777777777,1543,2208,68.75,0.7000000000000001,12.509444,684.0,1544,2208,68.75,0.7000000000000001,12.509444,684.0
56,-64.36443328857422,40.838775634765625,0.0,1.0,200701.51970522455,17.0,15.0,0.09668764472007751,731.8194580078125,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472777777777777,1543,2208,68.75,0.7000000000000001,12.509444,684.0,1544,2208,68.75,0.7000000000000001,12.509444,684.0
57,-64.3559341430664,40.83120346069336,0.0,1.0,200701.51970694677,17.0,15.0,0.09668764472007751,807.37744140625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472777777777777,1543,2208,68.75,0.7000000000000001,12.509444,684.0,1543,2208,68.75,0.7000000000000001,12.509444,684.0
58,-64.3474349975586,40.823646545410156,0.0,1.0,200701.519708669,17.0,15.0,0.09668764472007751,734.8569946289062,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472777777777777,1543,2208,68.75,0.7000000000000001,12.509444,684.0,1544,2208,68.75,0.7000000000000001,12.509444,684.0
59,-64.33895111083984,40.81622314453125,0.0,1.0,200701.5197103912,17.0,15.0,0.09668764472007751,734.8571166992188,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.472777777777777,1543,2208,68.75,0.7000000000000001,12.509444,684.0,1543,2208,68.75,0.7000000000000001,12.509444,684.0
60,-64.33053588867188,40.80890655517578,0.0,1.0,200701.51971210184,17.0,9.0,0.09668764472007751,737.9071044921875,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.473055555555556,1543,2208,68.75,0.7000000000000001,12.509444,684.0,1543,2208,68.75,0.7000000000000001,12.509444,684.0
61,-64.32205963134766,40.80154800415039,0.0,1.0,200701.51971382406,17.0,9.0,0.09668764472007751,753.2482299804688,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.473055555555556,1543,2208,68.75,0.7000000000000001,12.509444,684.0,1543,2208,68.75,0.7000000000000001,12.509444,684.0
62,-64.31358337402344,40.794189453125,0.0,1.0,200701.5197155463,17.0,9.0,0.09668764472007751,753.2483520507812,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.473055555555556,1543,2207,68.75,0.8,12.509444,684.0,1543,2207,68.75,0.8,12.509444,684.0
63,-64.30510711669922,40.786834716796875,0.0,1.0,200701.51971726853,17.0,9.0,0.09668764472007751,762.605712890625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.473055555555556,1543,2207,68.75,0.8,12.509444,684.0,1543,2207,68.75,0.8,12.509444,684.0
64,-64.296630859375,40.77948760986328,0.0,1.0,200701.51971899075,17.0,9.0,0.09668764472007751,737.9075927734375,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.473055555555556,1542,2207,68.75,0.8,12.509444,684.0,1543,2207,68.75,0.8,12.509444,684.0
65,-64.28815460205078,40.77214431762695,0.0,1.0,200701.51972071297,17.0,9.0,0.09668764472007751,725.7838745117188,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.473055555555556,1542,2207,68.75,0.8,12.509444,684.0,1543,2207,68.75,0.8,12.509444,684.0
66,-64.2796630859375,40.76477813720703,0.0,1.0,200701.5197224352,17.0,9.0,0.09668764472007751,734.8580932617188,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,12.473333333333333,1542,2207,68.75,0.8,12.509444,684.0,1543,2207,68.75,0.8,12.509444,684.0
67,-64.27113342285156,40.7573356628418,0.0,1.0,200701.5197241574,17.0,9.0,0.09668764472007751,731.821044921875,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,12.473333333333333,1542,2207,68.75,0.8,12.509444,684.0,1543,2207,68.75,0.8,12.509444,684.0
68,-64.2625961303711,40.74989318847656,0.0,1.0,200701.51972587963,17.0,9.0,0.09668764472007751,719.7973022460938,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,12.473333333333333,1542,2207,68.75,0.8,12.509444,684.0,1543,2207,68.75,0.8,12.509444,684.0
69,-64.25406646728516,40.742454528808594,0.0,1.0,200701.51972760184,17.0,9.0,0.09668764472007751,737.9083251953125,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,12.473333333333333,1542,2207,68.75,0.8,12.509444,684.0,1543,2207,68.75,0.8,12.509444,684.0
70,-64.24553680419922,40.73501968383789,0.0,1.0,200701.51972932406,17.0,9.0,0.09668764472007751,735.1568603515625,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,12.473333333333333,1542,2207,68.75,0.8,12.509444,684.0,1542,2207,68.75,0.8,12.509444,684.0
71,-64.23699951171875,40.72758865356445,0.0,1.0,200701.51973104628,17.0,9.0,0.09668764472007751,738.1832885742188,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,12.473333333333333,1542,2207,68.75,0.8,12.509444,684.0,1542,2207,68.75,0.8,12.509444,684.0