Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663575170,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663575171,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663575172,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663575173,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663575174,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663575175,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663575176,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663575177,C;S;V;F,14.5,0x00c000,-37.4,
1663575178,,14.8,0x00c000,-37.1,0.00e-0
1663575179,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663575180,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663575181,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663575182,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1663575183,C;S;V;F,15.1,0x00c000,,0.00e-0
1663575184,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663575185,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663575186,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663575187,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1663575190,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663575191,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663575192,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663575193,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663575194,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1663575195,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663575196,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663575197,C;S;V;F,15.4,0x00c000,-36.3,
1663575198,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663575199,,,,,0.00e-0
1663575202,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663575203,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663575204,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663575205,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663575206,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663575207,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663575208,C;S;V;F,16.0,0x00c000,-35.9,
1663575209,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1663575210,,15.9,0x00c000,-36.0,0.00e-0
1663575211,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663575212,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663575213,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663575214,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663575215,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663575216,C;S;V;F,16.1,0x00c000,,0.00e-0
1663575217,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663575218,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663575219,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1663575220,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1663575221,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663575222,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663575223,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663575224,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1663575225,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663575226,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1663575227,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663575228,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663575229,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663575230,C;S;V;F,16.5,0x00c000,-35.2,
1663575231,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663575232,,16.6,0x00c000,-35.2,0.00e-0
1663575233,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663575234,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663575235,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1663575236,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663575237,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663575238,C;S;V;F,16.9,0x00c000,,0.00e-0
1663575239,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663575240,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663575241,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1663575242,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1663575243,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1663575244,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663575245,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663575246,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663575247,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663575248,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1663575249,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1663575250,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1663575252,,,0x00c000,-34.7,
1663575253,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663575254,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663575255,C;S;V;F,17.3,0x00c000,,0.00e-0
1663575256,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1663575257,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1663575258,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663575259,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1663575260,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663575261,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663575262,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663575263,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663575264,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663575265,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663575266,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663575267,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1663575268,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663575269,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663575270,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663575271,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1663575272,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1663575273,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663575274,C;S;V;F,17.5,0x00c000,-34.4,
1663575275,,17.6,0x00c000,-34.5,0.00e-0
1663575276,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1663575277,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663575278,C;S;V;F,,0x00c000,-34.5,0.00e-0
1663575279,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1663575280,C;S;V;F,17.7,0x00c000,,0.00e-0
1663575281,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663575282,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663575283,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663575284,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663575285,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663575286,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663575287,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663575288,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663575289,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1663575290,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663575291,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663575292,,18.0,0x00c000,-34.4,
1663575293,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663575294,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663575295,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1663575296,C;S;V;F,,0x00c000,-34.3,0.00e-0
1663575297,C;S;V;F,17.7,0x00c000,,0.00e-0
1663575298,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663575299,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663575300,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663575301,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663575302,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663575303,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663575304,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663575305,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663575306,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663575307,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663575308,,,0x00c000,-34.3,
1663575309,C;S;V;F,17.8,0x00c000,,0.00e-0
1663575310,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663575311,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663575312,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1663575313,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663575315,,17.8,0x00c000,-34.4,
1663575316,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663575317,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663575318,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663575319,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663575320,C;S;V;F,,0x00c000,-34.1,0.00e-0
1663575321,C;S;V;F,17.8,0x00c000,,0.00e-0
1663575322,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663575323,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663575324,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663575325,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663575326,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663575327,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663575328,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663575329,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663575330,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663575331,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663575332,,17.7,0x00c000,-34.0,
1663575333,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663575334,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663575335,C;S;V;F,,0x00c000,-34.1,0.00e-0
1663575336,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663575337,C;S;V;F,17.8,0x00c000,,0.00e-0
1663575338,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663575339,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663575340,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663575341,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663575342,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663575343,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663575344,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663575345,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663575346,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1663575347,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663575348,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1663575349,C;S;V;F,17.7,0x00c000,-34.7,
1663575350,,17.4,0x00c000,-34.7,0.00e-0
1663575351,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663575352,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663575353,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663575354,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663575355,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663575356,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663575357,C;S;V;F,17.4,0x00c000,,0.00e-0
1663575358,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663575359,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663575360,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663575361,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663575362,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663575363,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663575364,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663575365,C;S;V;F,16.3,0x00c000,-36.3,
1663575366,,16.1,0x00c000,-36.4,0.00e-0
1663575367,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663575368,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663575369,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663575370,C;S;V;F,,0x00c000,,0.00e-0
1663575371,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663575372,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663575373,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663575374,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663575375,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663575377,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663575378,,15.3,0x00c000,-37.6,
1663575379,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663575380,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663575381,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663575382,C;S;V;F,15.1,0x00c000,,0.00e-0
1663575383,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663575384,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663575385,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663575386,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663575387,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663575388,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663575389,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663575390,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1663575391,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663575392,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663575393,C;S;V;F,14.7,0x00c000,-38.1,
1663575394,,14.8,0x00c000,-38.0,0.00e-0
1663575395,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1663575396,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663575397,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663575398,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663575399,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663575400,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663575401,C;S;V;F,15.2,0x00c000,,0.00e-0
1663575402,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663575403,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663575404,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663575405,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663575406,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663575407,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663575408,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663575409,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663575410,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663575411,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663575412,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663575413,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663575414,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663575415,C;S;V;F,14.8,0x00c000,-38.1,
1663575416,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663575417,,14.7,0x00c000,-38.2,0.00e-0
1663575418,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663575419,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663575420,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663575421,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663575422,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663575423,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663575424,C;S;V;F,14.8,0x00c000,-38.6,0.00e-0
1663575425,C;S;V;F,14.4,0x00c000,,0.00e-0
1663575426,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1663575427,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663575428,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1663575429,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663575430,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1663575431,C;S;V;F,14.0,0x00c000,-39.1,0.00e-0
1663575432,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1663575433,C;S;V;F,13.7,0x00c000,-39.3,0.00e-0
1663575434,C;S;V;F,13.5,0x00c000,-39.5,0.00e-0
1663575435,C;S;V;F,13.4,0x00c000,-39.5,0.00e-0
1663575436,C;S;V;F,13.5,0x00c000,-39.5,
1663575437,,13.5,0x00c000,-39.4,0.00e-0
1663575438,C;S;V;F,13.6,0x00c000,-39.3,0.00e-0
1663575439,C;S;V;F,,,,0.00e-0
1663575440,,,0x00c000,-39.6,
1663575441,C;S;V;F,13.2,0x00c000,,0.00e-0
1663575442,C;S;V;F,13.1,0x00c000,-39.6,0.00e-0
1663575443,C;S;V;F,13.0,0x00c000,-39.8,0.00e-0
1663575444,C;S;V;F,13.4,0x00c000,-39.7,0.00e-0
1663575445,C;S;V;F,13.1,0x00c000,-39.6,
1663575446,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1663575447,,13.5,0x00c000,-39.1,0.00e-0
1663575448,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1663575449,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663575450,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663575451,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663575452,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663575453,C;S;V;F,,0x00c000,,0.00e-0
1663575454,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663575455,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663575456,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663575457,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663575458,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663575459,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663575460,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663575461,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1663575462,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663575463,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663575464,,15.1,0x00c000,-37.9,
1663575465,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663575466,C;S;V;F,15.0,0x00c000,-38.2,0.00e-0
1663575467,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663575468,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663575469,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663575470,C;S;V;F,15.5,0x00c000,-37.8,0.00e-0
1663575471,C;S;V;F,15.5,0x00c000,-37.9,0.00e-0
1663575472,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663575473,C;S;V;F,15.4,0x00c000,,0.00e-0
1663575474,C;S;V;F,15.5,0x00c000,-37.8,0.00e-0
1663575475,C;S;V;F,15.5,0x00c000,-38.0,0.00e-0
1663575476,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663575477,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663575478,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663575479,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663575480,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663575481,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1663575482,C;S;V;F,14.5,0x00c000,-38.6,0.00e-0
1663575483,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663575484,,15.5,0x00c000,-37.3,
1663575485,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663575486,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663575487,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663575488,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663575489,C;S;V;F,16.9,0x00c000,,0.00e-0
1663575490,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663575491,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663575492,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1663575493,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663575494,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663575495,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663575496,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1663575497,C;S;V;F,18.4,0x00c000,-33.3,0.00e-0
1663575498,C;S;V;F,18.6,0x00c000,-33.1,0.00e-0
1663575499,C;S;V;F,18.2,0x00c000,-33.2,
1663575500,,18.2,0x00c000,-33.6,0.00e-0
1663575501,C;S;V;F,,,,0.00e-0
1663575523,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663575524,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1663575525,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663575526,C;S;V;F,18.0,0x00c000,-34.4,
1663575527,,17.6,0x00c000,-34.4,0.00e-0
1663575528,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663575529,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663575530,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663575531,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663575532,C;S;V;F,18.0,0x00c000,,0.00e-0
1663575533,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663575534,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663575535,C;S;V;F,18.3,0x00c000,-33.8,0.00e-0
1663575536,C;S;V;F,18.3,0x00c000,-33.8,0.00e-0
1663575537,C;S;V;F,18.4,0x00c000,-33.4,0.00e-0
1663575538,C;S;V;F,18.4,0x00c000,-33.8,0.00e-0
1663575539,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663575540,C;S;V;F,18.4,0x00c000,-33.5,0.00e-0
1663575541,C;S;V;F,18.3,0x00c000,-33.6,
1663575542,,18.3,0x00c000,-33.6,0.00e-0
1663575543,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663575544,C;S;V;F,,0x00c000,-34.4,0.00e-0
1663575545,C;S;V;F,18.1,0x00c000,,0.00e-0
1663575546,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663575547,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1663575548,C;S;V;F,18.4,0x00c000,-33.7,0.00e-0
1663575549,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1663575550,C;S;V;F,18.4,0x00c000,-33.4,0.00e-0
1663575551,C;S;V;F,18.6,0x00c000,-33.2,0.00e-0
1663575552,C;S;V;F,18.8,0x00c000,-32.8,0.00e-0
1663575553,C;S;V;F,19.1,0x00c000,-32.5,0.00e-0
1663575554,C;S;V;F,19.2,0x00c000,-32.2,
1663575555,,19.2,0x00c000,-32.0,0.00e-0
1663575556,C;S;V;F,19.1,0x00c000,-31.9,0.00e-0
1663575557,C;S;V;F,,0x00c000,-31.8,0.00e-0
1663575558,C;S;V;F,19.1,0x00c000,-31.8,0.00e-0
1663575559,C;S;V;F,19.2,0x00c000,,0.00e-0
1663575560,C;S;V;F,19.5,0x00c000,-31.6,0.00e-0
1663575561,C;S;V;F,19.4,0x00c000,-31.6,0.00e-0
1663575562,C;S;V;F,19.3,0x00c000,-31.6,0.00e-0
1663575563,C;S;V;F,19.2,0x00c000,-32.0,0.00e-0
1663575564,C;S;V;F,19.2,0x00c000,-32.2,0.00e-0
1663575565,C;S;V;F,18.9,0x00c000,-32.1,0.00e-0
1663575566,C;S;V;F,19.1,0x00c000,-32.3,0.00e-0
1663575567,C;S;V;F,18.9,0x00c000,-32.4,0.00e-0
1663575570,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1663575571,C;S;V;F,18.5,0x00c000,-33.4,0.00e-0
1663575572,C;S;V;F,18.5,0x00c000,-33.5,0.00e-0
1663575573,C;S;V;F,18.3,0x00c000,-34.0,0.00e-0
1663575574,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663575575,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1663575576,C;S;V;F,18.2,0x00c000,-33.9,
1663575577,,18.3,0x00c000,-33.7,0.00e-0
1663575578,C;S;V;F,18.3,0x00c000,-33.9,0.00e-0
1663575579,C;S;V;F,18.3,0x00c000,-33.9,0.00e-0
1663575580,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663575581,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1663575582,C;S;V;F,18.2,0x00c000,,0.00e-0
1663575583,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663575584,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663575585,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663575586,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663575587,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663575588,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663575589,C;S;V;F,17.5,0x00c000,-35.3,0.00e-0
1663575590,C;S;V;F,17.2,0x00c000,-35.9,0.00e-0
1663575591,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663575592,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663575593,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663575594,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663575595,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663575596,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663575597,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663575598,C;S;V;F,14.9,0x00c000,-38.4,
1663575599,C;S;V;F,14.6,0x00c000,-38.8,0.00e-0
1663575600,,14.1,0x00c000,-39.1,0.00e-0
1663575601,C;S;V;F,14.0,0x00c000,-39.2,0.00e-0
1663575602,C;S;V;F,13.8,0x00c000,-39.5,0.00e-0
1663575603,C;S;V;F,13.0,0x00c000,-40.0,0.00e-0
1663575604,C;S;V;F,12.8,0x00c000,-40.1,3.03e-7
1663575605,C;S;V;F,,0x00c000,-40.4,4.54e-7
1663575606,C;S;V;F,12.7,0x00c000,,4.54e-7
1663575607,C;S;V;F,12.2,0x00c000,-41.0,3.17e-6
1663575608,C;S;V;F,12.0,0x00c000,-40.7,4.84e-6
1663575609,,13.7,0x00c000,-39.0,
1663575610,C;S;V;F,,0x00c000,,1.51e-7
1663575611,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1663575612,C;S;V;F,13.7,0x00c000,-39.1,0.00e-0
1663575613,C;S;V;F,13.8,0x00c000,-39.3,0.00e-0
1663575614,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1663575615,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1663575616,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1663575617,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663575618,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1663575619,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663575620,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663575621,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1663575622,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1663575623,C;S;V;F,15.0,0x00c000,-38.2,0.00e-0
1663575624,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663575625,C;S;V;F,15.0,0x00c000,-38.0,
1663575626,,14.8,0x00c000,-38.1,0.00e-0
1663575627,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1663575628,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663575629,C;S;V;F,14.5,0x00c000,-39.3,0.00e-0
1663575630,C;S;V;F,14.1,0x00c000,,0.00e-0
1663575632,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663575633,C;S;V;F,13.4,0x00c000,-39.8,0.00e-0
1663575634,C;S;V;F,13.3,0x00c000,-39.8,0.00e-0
1663575635,C;S;V;F,13.2,0x00c000,-39.8,1.51e-7
1663575636,C;S;V;F,13.1,0x00c000,-39.7,0.00e-0
1663575637,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1663575638,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663575639,C;S;V;F,13.2,0x00c000,-39.4,0.00e-0
1663575640,,13.5,0x00c000,-39.4,
1663575641,C;S;V;F,13.6,0x00c000,-39.5,0.00e-0
1663575642,C;S;V;F,13.3,0x00c000,-39.8,0.00e-0
1663575643,C;S;V;F,13.2,0x00c000,-39.8,0.00e-0
1663575644,C;S;V;F,,0x00c000,-39.7,1.51e-7
1663575645,C;S;V;F,13.5,0x00c000,,0.00e-0
1663575646,C;S;V;F,14.1,0x00c000,-39.1,0.00e-0
1663575647,C;S;V;F,14.2,0x00c000,-38.9,0.00e-0
1663575648,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663575649,C;S;V;F,14.0,0x00c000,-39.0,0.00e-0
1663575650,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1663575651,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1663575652,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1663575653,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1663575654,C;S;V;F,13.7,0x00c000,-39.3,0.00e-0
1663575655,C;S;V;F,13.4,0x00c000,-39.4,0.00e-0
1663575656,C;S;V;F,13.7,0x00c000,-39.1,0.00e-0
1663575657,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1663575658,C;S;V;F,14.8,0x00c000,-38.0,
1663575659,,15.2,0x00c000,-37.8,0.00e-0
1663575660,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663575661,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1663575662,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663575663,C;S;V;F,15.1,0x00c000,-38.4,0.00e-0
1663575664,C;S;V;F,14.9,0x00c000,-38.8,0.00e-0
1663575665,C;S;V;F,14.4,0x00c000,,0.00e-0
1663575666,C;S;V;F,14.0,0x00c000,-39.0,0.00e-0
1663575667,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663575668,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663575669,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1663575670,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663575671,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663575672,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1663575673,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663575674,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663575675,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663575676,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663575677,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1663575678,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1663575679,C;S;V;F,14.9,0x00c000,-38.0,
1663575680,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663575681,,14.7,0x00c000,-38.1,0.00e-0
1663575682,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663575683,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663575684,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663575685,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663575686,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1663575687,C;S;V;F,14.6,0x00c000,,0.00e-0
1663575688,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1663575689,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663575690,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663575691,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663575692,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663575693,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663575695,,15.9,0x00c000,-36.8,
1663575696,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663575697,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663575698,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663575699,C;S;V;F,15.6,0x00c000,,0.00e-0
1663575700,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663575701,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663575702,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663575703,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663575704,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663575705,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663575706,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663575707,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663575708,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663575709,C;S;V;F,16.0,0x00c000,-36.8,
1663575710,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663575711,,16.0,0x00c000,-36.8,0.00e-0
1663575712,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663575713,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663575714,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663575715,C;S;V;F,15.7,0x00c000,,0.00e-0
1663575716,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663575717,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663575718,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663575719,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663575720,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663575721,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663575722,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663575723,C;S;V;F,16.0,0x00c000,-36.4,
1663575724,,15.9,0x00c000,-36.4,0.00e-0
1663575725,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663575726,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663575727,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0