,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13587,-19.755306243896484,4.8606085777282715,0.0,1.0,200118.05842656482,17.0,0.0,0.0038229702040553093,902.1064453125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1097,1848,23.25,-14.100000000000001,1.5686111,305.0,1097,1848,23.25,-14.100000000000001,1.5686111,305.0
13588,-19.764257431030273,4.858565807342529,0.0,1.0,200118.05842828704,17.0,0.0,0.0038229702040553093,902.1063842773438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1097,1848,23.25,-14.100000000000001,1.5686111,305.0,1097,1848,23.25,-14.100000000000001,1.5686111,305.0
13589,-19.773208618164062,4.8565216064453125,0.0,1.0,200118.05843000926,17.0,0.0,0.0038229702040553093,902.1063232421875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1097,1848,23.25,-14.100000000000001,1.5686111,305.0,1097,1848,23.25,-14.100000000000001,1.5686111,305.0
13590,-19.782169342041016,4.854443073272705,0.0,1.0,200118.05843173148,17.0,0.0,0.0038229702040553093,902.1062622070312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1097,1848,23.25,-14.100000000000001,1.5686111,305.0,1097,1848,23.25,-14.100000000000001,1.5686111,305.0
13591,-19.791133880615234,4.852350234985352,0.0,1.0,200118.0584334537,17.0,0.0,0.0038229702040553093,898.9326782226562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1097,1848,23.25,-14.100000000000001,1.5686111,305.0,1097,1848,23.25,-14.100000000000001,1.5686111,305.0
13592,-19.80009651184082,4.850257396697998,0.0,1.0,200118.05843517592,17.0,0.0,0.0038229702040553093,898.9326171875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1098,1848,23.25,-14.0,1.5683334,305.0,1098,1848,23.25,-14.0,1.5683334,305.0
13593,-19.80906105041504,4.848164081573486,0.0,1.0,200118.05843689814,17.0,0.0,0.0038229702040553093,905.28955078125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.402222222222222,1098,1848,23.25,-14.0,1.5683334,305.0,1098,1848,23.25,-14.0,1.5683334,305.0
13594,-19.818025588989258,4.846070766448975,0.0,0.0,200118.05843862038,17.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4024999999999999,1098,1848,23.25,-14.0,1.5683334,305.0,1098,1848,23.25,-14.0,1.5683334,305.0
13595,-19.826990127563477,4.843977451324463,0.0,1.0,200118.0584403426,17.0,0.0,0.0038229702040553093,534.0226440429688,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4024999999999999,1098,1848,23.25,-14.0,1.5683334,305.0,1098,1848,23.25,-14.0,1.5683334,305.0
13596,-19.835954666137695,4.84188985824585,0.0,1.0,200118.05844206482,17.0,0.0,0.0038229702040553093,534.0223999023438,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4024999999999999,1098,1848,23.25,-14.0,1.5683334,305.0,1098,1848,23.25,-14.0,1.5683334,305.0
13597,-19.84497833251953,4.839839935302734,0.0,1.0,200118.05844378704,17.0,0.0,0.0038229702040553093,534.022216796875,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.4024999999999999,1098,1848,23.25,-14.0,1.5683334,305.0,1098,1848,23.25,-14.0,1.5683334,305.0
13598,-19.854001998901367,4.837794780731201,0.0,2.0,200118.05844550926,17.0,0.0,0.0038229702040553093,538.0767211914062,892.611328125,,,5.321876525878906,1.1005958318710327,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4024999999999999,1098,1848,23.25,-14.0,1.5683334,305.0,1098,1848,23.25,-14.0,1.5683334,305.0
13599,-19.863025665283203,4.835749626159668,0.0,2.0,200118.05844723148,17.0,0.0,0.0038229702040553093,536.0452880859375,889.467529296875,,,5.3518147468566895,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4024999999999999,1098,1848,23.25,-14.0,1.5683334,305.0,1098,1848,23.25,-14.0,1.5683334,305.0
13600,-19.872051239013672,4.833704471588135,0.0,1.0,200118.0584489537,17.0,0.0,0.00380015023984015,536.0451049804688,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4024999999999999,1098,1848,23.25,-14.0,1.5683334,305.0,1098,1848,23.25,-14.0,1.5683334,305.0
13601,-19.881074905395508,4.831658840179443,0.0,1.0,200118.05845067592,17.0,0.0,0.00380015023984015,536.044921875,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.4027777777777777,1098,1848,23.25,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13602,-19.890098571777344,4.829613208770752,0.0,2.0,200118.05845239814,17.0,0.0,0.00380015023984015,536.044677734375,880.0992431640625,,,5.3518147468566895,1.2203484773635864,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4027777777777777,1098,1848,23.25,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13603,-19.899099349975586,4.827550411224365,0.0,2.0,200118.05845412036,17.0,0.0,0.00380015023984015,536.0444946289062,880.0991821289062,,,5.3518147468566895,1.2203484773635864,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4027777777777777,1098,1848,23.25,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13604,-19.908042907714844,4.825449466705322,0.0,2.0,200118.0584558426,17.0,0.0,0.00380015023984015,538.075439453125,886.33447265625,,,5.321876525878906,1.1604721546173096,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4027777777777777,1099,1848,23.375,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13605,-19.916927337646484,4.823361873626709,0.0,1.0,200118.05845755324,17.0,0.0,0.00380015023984015,534.0205688476562,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4027777777777777,1099,1848,23.375,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13606,-19.925872802734375,4.82125997543335,0.0,1.0,200118.05845927546,17.0,0.0,0.00380015023984015,534.0203857421875,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4027777777777777,1099,1848,23.375,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13607,-19.934818267822266,4.81915807723999,0.0,1.0,200118.05846099768,17.0,0.0,0.00380015023984015,534.0201416015625,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4030555555555555,1099,1848,23.375,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13608,-19.943761825561523,4.817055702209473,0.0,1.0,200118.0584627199,17.0,0.0,0.00380015023984015,536.04345703125,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4030555555555555,1099,1848,23.375,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13609,-19.952707290649414,4.814953327178955,0.0,1.0,200118.05846444212,17.0,0.0,0.00380015023984015,536.0432739257812,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4030555555555555,1099,1848,23.375,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13610,-19.961666107177734,4.8128437995910645,0.0,2.0,200118.05846616437,17.0,0.0,0.00380015023984015,542.1597290039062,892.6104736328125,,,5.26200008392334,1.1005958318710327,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4030555555555555,1099,1848,23.375,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13611,-19.97063446044922,4.810728073120117,0.0,1.0,200118.05846788659,17.0,0.0,0.00380015023984015,886.3339233398438,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4030555555555555,1099,1848,23.375,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13612,-19.979604721069336,4.80861234664917,0.0,2.0,200118.0584696088,17.0,0.0,0.00380015023984015,538.0738525390625,889.466552734375,,,5.321876525878906,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4030555555555555,1099,1848,23.375,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13613,-19.988574981689453,4.806496620178223,0.0,1.0,200118.05847133102,17.0,0.0,0.00380015023984015,889.4664916992188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4030555555555555,1099,1848,23.375,-14.0,1.5683334,305.0,1099,1848,23.375,-14.0,1.5683334,305.0
13614,-19.997543334960938,4.804380893707275,0.0,2.0,200118.05847305324,17.0,0.0,0.00380015023984015,538.0734252929688,892.6102294921875,,,5.321876525878906,1.1005958318710327,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4033333333333333,1099,1848,23.375,-14.0,1.5683334,305.0,1100,1848,23.5,-13.9,1.5680555,305.0
13615,-20.006513595581055,4.80226469039917,0.0,1.0,200118.05847477546,17.0,0.0,0.00380015023984015,895.7650146484375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4033333333333333,1100,1848,23.5,-13.9,1.5680555,305.0,1100,1848,23.5,-13.9,1.5680555,305.0
13616,-20.01548194885254,4.80015230178833,0.0,0.0,200118.05847649768,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4033333333333333,1100,1848,23.5,-13.9,1.5680555,305.0,1100,1848,23.5,-13.9,1.5680555,305.0
13617,-20.024436950683594,4.79809045791626,0.0,0.0,200118.0584782199,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4033333333333333,1100,1847,23.5,-13.600000000000001,1.5680555,305.0,1100,1847,23.5,-13.600000000000001,1.5680555,305.0
13618,-20.033388137817383,4.796042442321777,0.0,2.0,200118.05847994212,17.0,0.0,0.00380015023984015,542.1580810546875,892.6099243164062,,,5.26200008392334,1.1005958318710327,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4033333333333333,1100,1847,23.5,-13.600000000000001,1.5680555,305.0,1100,1848,23.5,-13.9,1.5680555,305.0
13619,-20.042341232299805,4.793994426727295,0.0,1.0,200118.05848166434,17.0,0.0,0.00380015023984015,892.60986328125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4033333333333333,1100,1847,23.5,-13.600000000000001,1.5680555,305.0,1100,1847,23.5,-13.600000000000001,1.5680555,305.0
13620,-20.051292419433594,4.7919464111328125,0.0,1.0,200118.0584833866,17.0,0.0,0.00380015023984015,905.287841796875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4033333333333333,1100,1847,23.5,-13.600000000000001,1.5680555,305.0,1100,1847,23.5,-13.600000000000001,1.5680555,305.0
13621,-20.060243606567383,4.789897918701172,0.0,1.0,200118.0584851088,17.0,0.0,0.00380015023984015,898.9306640625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.403611111111111,1100,1847,23.5,-13.600000000000001,1.5680555,305.0,1100,1847,23.5,-13.600000000000001,1.5680555,305.0
13622,-20.069194793701172,4.787849426269531,0.0,1.0,200118.05848683103,17.0,0.0,0.00380015023984015,895.7645263671875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.403611111111111,1100,1847,23.5,-13.600000000000001,1.5680555,305.0,1100,1847,23.5,-13.600000000000001,1.5680555,305.0
13623,-20.078155517578125,4.785789966583252,0.0,1.0,200118.05848855324,17.0,0.0,0.00380015023984015,895.7644653320312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.403611111111111,1100,1847,23.5,-13.600000000000001,1.5680555,305.0,1100,1847,23.5,-13.600000000000001,1.5680555,305.0
13624,-20.08717155456543,4.783688545227051,0.0,1.0,200118.05849027546,17.0,0.0,0.00380015023984015,892.6094970703125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.403611111111111,1100,1847,23.5,-13.600000000000001,1.5680555,305.0,1100,1847,23.5,-13.600000000000001,1.5680555,305.0
13625,-20.096187591552734,4.781582832336426,0.0,1.0,200118.05849199768,17.0,0.0,0.00380015023984015,892.6094360351562,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.403611111111111,1100,1847,23.5,-13.600000000000001,1.5680555,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13626,-20.10520362854004,4.779477119445801,0.0,1.0,200118.0584937199,17.0,0.0,0.00380015023984015,895.7642822265625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.403611111111111,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13627,-20.114219665527344,4.777371406555176,0.0,1.0,200118.05849544212,17.0,0.0,0.00380015023984015,892.6092529296875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4038888888888887,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13628,-20.12323570251465,4.775265693664551,0.0,0.0,200118.05849716434,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4038888888888887,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13629,-20.132251739501953,4.773159503936768,0.0,1.0,200118.0584988866,17.0,0.0,0.00380015023984015,895.7640380859375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4038888888888887,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13630,-20.14124870300293,4.771078586578369,0.0,1.0,200118.0585006088,17.0,0.0,0.00380015023984015,895.7639770507812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4038888888888887,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13631,-20.150218963623047,4.769035816192627,0.0,1.0,200118.05850233103,17.0,0.0,0.00380015023984015,895.763916015625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4038888888888887,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13632,-20.15918731689453,4.766992568969727,0.0,1.0,200118.05850405325,17.0,0.0,0.00380015023984015,895.7638549804688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4038888888888887,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13633,-20.16815757751465,4.764948844909668,0.0,0.0,200118.05850577547,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4038888888888887,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13634,-20.177125930786133,4.762905597686768,0.0,1.0,200118.05850749768,17.0,0.0,0.00380015023984015,895.763671875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13635,-20.18609619140625,4.760861873626709,0.0,0.0,200118.0585092199,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4041666666666666,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13636,-20.195066452026367,4.758817672729492,0.0,1.0,200118.05851094212,17.0,0.0,0.00380015023984015,892.608642578125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1101,1847,23.625,-13.600000000000001,1.5677778,305.0,1101,1847,23.625,-13.600000000000001,1.5677778,305.0
13637,-20.20405387878418,4.756725788116455,0.0,1.0,200118.05851266434,17.0,0.0,0.00380015023984015,892.6085815429688,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13638,-20.213048934936523,4.754611492156982,0.0,1.0,200118.05851438656,17.0,0.0,0.00380015023984015,892.6084594726562,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13639,-20.2220458984375,4.752496719360352,0.0,1.0,200118.0585161088,17.0,0.0,0.00380015023984015,889.464599609375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13640,-20.231042861938477,4.750381946563721,0.0,1.0,200118.05851783103,17.0,0.0,0.00380015023984015,889.4644775390625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4041666666666666,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13641,-20.24003791809082,4.74826717376709,0.0,1.0,200118.05851955325,17.0,0.0,0.00380015023984015,889.4644165039062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13642,-20.249034881591797,4.746151924133301,0.0,1.0,200118.05852127547,17.0,0.0,0.00380015023984015,886.3883056640625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13643,-20.258031845092773,4.744035243988037,0.0,1.0,200118.0585229977,17.0,0.0,0.00380015023984015,883.3746948242188,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13644,-20.267051696777344,4.741909027099609,0.0,1.0,200118.0585247199,17.0,0.0,0.00380015023984015,886.5015869140625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13645,-20.27607536315918,4.739780426025391,0.0,1.0,200118.05852644212,17.0,0.0,0.00380015023984015,889.6365356445312,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13646,-20.285097122192383,4.737651824951172,0.0,1.0,200118.05852816434,17.0,0.0,0.00380015023984015,889.6364135742188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13647,-20.294118881225586,4.735523223876953,0.0,1.0,200118.05852988656,17.0,0.0,0.00380015023984015,889.6363525390625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4044444444444444,1102,1847,23.75,-13.5,1.5677778,305.0,1102,1847,23.75,-13.5,1.5677778,305.0
13648,-20.30314064025879,4.733394145965576,0.0,1.0,200118.05853160878,17.0,0.0,0.00380015023984015,886.5012817382812,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0
13649,-20.312162399291992,4.731265068054199,0.0,1.0,200118.05853333103,17.0,0.0,0.00380015023984015,892.7823486328125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0
13650,-20.321184158325195,4.729156970977783,0.0,1.0,200118.05853505325,17.0,0.0,0.00380015023984015,892.7822875976562,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0
13651,-20.33020782470703,4.727100849151611,0.0,1.0,200118.05853677547,17.0,0.0,0.00380015023984015,892.7821655273438,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0
13652,-20.339229583740234,4.7250471115112305,0.0,1.0,200118.0585384977,17.0,0.0,0.00380015023984015,895.9393310546875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0
13653,-20.348251342773438,4.72299337387085,0.0,1.0,200118.0585402199,17.0,0.0,0.00380015023984015,895.9392700195312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4047222222222222,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0
13654,-20.357275009155273,4.7209391593933105,0.0,1.0,200118.05854194213,17.0,0.0,0.00380015023984015,892.781982421875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0
13655,-20.366296768188477,4.7188849449157715,0.0,1.0,200118.05854366435,17.0,0.0,0.00380015023984015,892.7819213867188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0
13656,-20.37531852722168,4.716830253601074,0.0,1.0,200118.05854538656,17.0,0.0,0.00380015023984015,895.9390869140625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0
13657,-20.384309768676758,4.714749813079834,0.0,1.0,200118.05854710878,17.0,0.0,0.00380015023984015,895.93896484375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0
13658,-20.39327049255371,4.712646007537842,0.0,1.0,200118.05854883103,17.0,0.0,0.00380015023984015,892.7816772460938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4049999999999998,1103,1847,23.75,-13.4,1.5675,305.0,1103,1847,23.75,-13.4,1.5675,305.0