,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12755,0.20718370378017426,-52.46730422973633,0.16599999368190765,1.0,200111.7256407361,2.0,0.0,0.003972427919507027,631.27685546875,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.415277777777778,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12756,0.2162284255027771,-52.46923828125,0.16833333671092987,0.0,200111.72564245833,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.415277777777778,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12757,0.2252526730298996,-52.471168518066406,0.1823333352804184,1.0,200111.72564418055,2.0,0.0,0.003972427919507027,635.9054565429688,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.415277777777778,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12758,0.23424425721168518,-52.47309875488281,0.19833333790302277,0.0,200111.72564590277,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.415277777777778,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12759,0.24323582649230957,-52.47502899169922,0.17233332991600037,0.0,200111.725647625,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.415277777777778,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12760,0.25222742557525635,-52.476959228515625,0.15566666424274445,0.0,200111.7256493472,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.415555555555553,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12761,0.2612190246582031,-52.47888946533203,0.17100000381469727,0.0,200111.72565106946,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.415555555555553,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12762,0.2702105939388275,-52.48081970214844,0.210999995470047,1.0,200111.72565279168,2.0,0.0,0.003972427919507027,579.8359375,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.415555555555553,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12763,0.2792021930217743,-52.482749938964844,0.21299999952316284,1.0,200111.7256545139,2.0,0.0,0.003972427919507027,577.84326171875,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.415555555555553,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12764,0.2881587743759155,-52.484657287597656,0.25066667795181274,2.0,200111.7256562361,2.0,0.0,0.003972427919507027,575.8587036132812,846.1971435546875,,,4.753051280975342,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.415555555555553,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12765,0.29709774255752563,-52.486549377441406,0.27666667103767395,1.0,200111.72565795833,2.0,0.0,0.003972427919507027,573.7374877929688,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.415555555555553,897,1275,26.25,-90.60000000000001,17.578056,152.0,897,1275,26.25,-90.60000000000001,17.578056,152.0
12766,0.30603668093681335,-52.48844528198242,0.3566666543483734,1.0,200111.72565968055,2.0,0.0,0.003972427919507027,573.605224609375,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.415555555555553,896,1275,26.25,-90.80000000000001,17.578056,152.0,896,1275,26.25,-90.80000000000001,17.578056,152.0
12767,0.3149756193161011,-52.49033737182617,0.367333322763443,1.0,200111.72566140277,2.0,0.0,0.003972427919507027,573.6029663085938,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.41583333333333,896,1275,26.25,-90.80000000000001,17.578056,152.0,896,1275,26.25,-90.80000000000001,17.578056,152.0
12768,0.3239145874977112,-52.49222946166992,0.28600001335144043,3.0,200111.725663125,2.0,0.0,0.003972427919507027,512.9238891601562,573.7374267578125,940.8932495117188,,5.681134223937988,4.782989501953125,0.6215852499008179,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,1.0,2.0,0.0,4.0,4.0,3.0,0.0,17.41583333333333,896,1275,26.25,-90.80000000000001,17.578056,152.0,896,1275,26.25,-90.80000000000001,17.578056,152.0
12769,0.3328535556793213,-52.49412536621094,0.22333332896232605,1.0,200111.7256648472,2.0,0.0,0.003972427919507027,573.7373657226562,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.41583333333333,896,1275,26.25,-90.80000000000001,17.578056,152.0,896,1275,26.25,-90.80000000000001,17.578056,152.0
12770,0.3417925238609314,-52.49602127075195,0.24633333086967468,1.0,200111.72566656946,2.0,0.0,0.003972427919507027,329.5528869628906,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.41583333333333,896,1275,26.25,-90.80000000000001,17.578056,152.0,896,1275,26.25,-90.80000000000001,17.578056,152.0
12771,0.3507630228996277,-52.49794387817383,0.30533334612846375,2.0,200111.72566829168,2.0,0.0,0.003972427919507027,449.1477966308594,577.987548828125,,,6.728970050811768,4.723113059997559,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,17.41583333333333,896,1275,26.25,-90.80000000000001,17.578056,152.0,896,1275,26.25,-90.80000000000001,17.578056,152.0
12772,0.3597354292869568,-52.49987030029297,0.3400000035762787,2.0,200111.7256700139,2.0,0.0,0.003972427919507027,571.4942626953125,794.3971557617188,,,4.812927722930908,2.088555097579956,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.41583333333333,896,1275,26.25,-90.80000000000001,17.578056,152.0,896,1275,26.25,-90.80000000000001,17.578056,152.0
12773,0.3687078058719635,-52.50179672241211,0.3683333396911621,3.0,200111.72567173612,2.0,0.0,0.003972427919507027,438.8083190917969,573.6026000976562,797.19873046875,,6.908598899841309,4.782989501953125,2.058616876602173,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,17.41611111111111,896,1274,26.25,-90.80000000000001,17.578056,152.0,896,1275,26.25,-90.80000000000001,17.578056,152.0
12774,0.3776801824569702,-52.50372314453125,0.3173333406448364,1.0,200111.72567345834,2.0,0.0,0.003972427919507027,571.576904296875,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.41611111111111,896,1274,26.25,-90.80000000000001,17.578056,152.0,896,1275,26.25,-90.80000000000001,17.578056,152.0
12775,0.3866525888442993,-52.505653381347656,0.2866666615009308,0.0,200111.72567518055,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.41611111111111,896,1274,26.25,-90.80000000000001,17.578056,152.0,896,1274,26.25,-90.80000000000001,17.578056,152.0
12776,0.3956249952316284,-52.5075798034668,0.2840000092983246,1.0,200111.72567690277,2.0,0.0,0.003972427919507027,805.773193359375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.41611111111111,896,1274,26.25,-90.80000000000001,17.578056,152.0,896,1274,26.25,-90.80000000000001,17.578056,152.0
12777,0.40460166335105896,-52.50950622558594,0.3736666738986969,1.0,200111.725678625,2.0,0.0,0.003972427919507027,808.5403442382812,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.41611111111111,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1274,26.25,-91.10000000000001,17.578056,152.0
12778,0.41359323263168335,-52.511436462402344,0.4176666736602783,1.0,200111.7256803472,2.0,0.0,0.003972427919507027,837.3133544921875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.41611111111111,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1274,26.25,-91.10000000000001,17.578056,152.0
12779,0.42258477210998535,-52.51336669921875,0.3996666669845581,1.0,200111.72568206943,2.0,0.0,0.003972427919507027,843.1705322265625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.41611111111111,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1274,26.25,-91.10000000000001,17.578056,152.0
12780,0.43157634139060974,-52.515296936035156,0.35099998116493225,2.0,200111.72568379168,2.0,0.0,0.003972427919507027,577.859130859375,828.5916137695312,,,4.723113059997559,1.7292972803115845,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.41638888888889,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1275,26.25,-91.10000000000001,17.578056,152.0
12781,0.44056791067123413,-52.51722717285156,0.3513333201408386,3.0,200111.7256855139,2.0,0.0,0.003972427919507027,577.8590087890625,724.20263671875,825.697998046875,,4.723113059997559,2.8669474124908447,1.7592353820800781,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,0.0,4.0,3.0,3.0,0.0,17.41638888888889,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1275,26.25,-91.10000000000001,17.578056,152.0
12782,0.4495594799518585,-52.51915740966797,0.3686666786670685,2.0,200111.72568723612,2.0,0.0,0.003972427919507027,575.7255249023438,817.0699462890625,,,4.753051280975342,1.8490498065948486,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.41638888888889,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1275,26.25,-91.10000000000001,17.578056,152.0
12783,0.4585510492324829,-52.521087646484375,0.41099998354911804,0.0,200111.72568895834,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.41638888888889,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1274,26.25,-91.10000000000001,17.578056,152.0
12784,0.4675685465335846,-52.52299880981445,0.41333332657814026,2.0,200111.72569068056,2.0,0.0,0.003972427919507027,577.8494873046875,819.9349975585938,,,4.723113059997559,1.819111704826355,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,17.41638888888889,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1274,26.25,-91.10000000000001,17.578056,152.0
12785,0.4766116738319397,-52.5248908996582,0.38966667652130127,1.0,200111.72569240278,2.0,0.0,0.003972427919507027,577.8529663085938,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.41638888888889,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1274,26.25,-91.10000000000001,17.578056,152.0
12786,0.4856547713279724,-52.52678298950195,0.36500000953674316,1.0,200111.725694125,2.0,0.0,0.003972427919507027,577.856689453125,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.41638888888889,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1274,26.25,-91.10000000000001,17.578056,152.0
12787,0.4946978688240051,-52.5286750793457,0.3736666738986969,1.0,200111.7256958472,2.0,0.0,0.003972427919507027,808.5030517578125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.416666666666668,895,1274,26.25,-91.10000000000001,17.578056,152.0,895,1274,26.25,-91.10000000000001,17.578056,152.0
12788,0.5037409663200378,-52.53056716918945,0.4143333435058594,1.0,200111.72569756943,2.0,0.0,0.003972427919507027,846.1021118164062,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.416666666666668,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12789,0.5127841234207153,-52.5324592590332,0.4306666851043701,1.0,200111.72569929168,2.0,0.0,0.003972427919507027,822.814208984375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.416666666666668,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12790,0.521827220916748,-52.53435134887695,0.46166664361953735,2.0,200111.7257010139,2.0,0.0,0.003972427919507027,548.5570068359375,918.7843627929688,,,5.142247676849365,0.8311523795127869,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,17.416666666666668,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12791,0.5308703184127808,-52.5362434387207,0.4113333225250244,4.0,200111.72570273612,2.0,0.0,0.003972427919507027,370.8713073730469,425.5174255371094,544.484375,659.3468017578125,8.195940017700195,7.148104190826416,5.202123641967773,3.6453394889831543,0.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,3.0,1.0,6.0,6.0,4.0,4.0,17.416666666666668,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12792,0.5399237275123596,-52.53814697265625,0.3893333375453949,0.0,200111.72570445834,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.416666666666668,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12793,0.5489776730537415,-52.54005432128906,0.42800000309944153,0.0,200111.72570618056,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.416944444444447,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12794,0.5580316781997681,-52.54195785522461,0.41100001335144043,3.0,200111.72570790278,2.0,0.0,0.003972427919507027,433.77313232421875,659.3468627929688,915.674072265625,,6.998413562774658,3.6453394889831543,0.8610905408859253,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,2.0,0.0,6.0,4.0,3.0,0.0,17.416944444444447,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12795,0.5670856237411499,-52.543861389160156,0.4256666600704193,0.0,200111.725709625,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.416944444444447,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12796,0.5761396288871765,-52.54576873779297,0.46533334255218506,1.0,200111.72571134722,2.0,0.0,0.003972427919507027,766.7503051757812,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.416944444444447,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12797,0.585189700126648,-52.54767608642578,0.46133333444595337,1.0,200111.72571306943,2.0,0.0,0.003972427919507027,766.7508544921875,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.416944444444447,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12798,0.5941814184188843,-52.54960250854492,0.4593333303928375,1.0,200111.72571479165,2.0,0.0,0.003972427919507027,584.2899780273438,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.416944444444447,894,1274,26.25,-91.30000000000001,17.578056,152.0,894,1274,26.25,-91.30000000000001,17.578056,152.0
12799,0.6031731367111206,-52.55153274536133,0.4726666510105133,0.0,200111.7257165139,2.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.416944444444447,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12800,0.6121648550033569,-52.553462982177734,0.44333332777023315,1.0,200111.72571823612,2.0,0.0,0.004650679882615805,811.3538208007812,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.41722222222222,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12801,0.621156632900238,-52.55539321899414,0.4243333339691162,1.0,200111.72571995834,2.0,0.0,0.004650679882615805,857.9239501953125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.41722222222222,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12802,0.6301483511924744,-52.55732345581055,0.40833333134651184,0.0,200111.72572168056,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.41722222222222,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12803,0.6391400694847107,-52.55925369262695,0.4150000214576721,0.0,200111.72572340278,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.41722222222222,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12804,0.6481329798698425,-52.5611686706543,0.39366665482521057,1.0,200111.725725125,2.0,0.0,0.004650679882615805,854.9578857421875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.41722222222222,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12805,0.657128095626831,-52.563045501708984,0.437666654586792,1.0,200111.72572684722,2.0,0.0,0.004650679882615805,805.6627807617188,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.41722222222222,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12806,0.6661232113838196,-52.56492233276367,0.47600001096725464,1.0,200111.72572856944,2.0,0.0,0.004650679882615805,828.5885009765625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.41722222222222,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12807,0.6751182675361633,-52.56679916381836,0.4663333296775818,0.0,200111.72573029166,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.4175,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12808,0.6841134428977966,-52.56867599487305,0.4196666479110718,0.0,200111.7257320139,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.4175,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12809,0.6931084990501404,-52.570556640625,0.3733333349227905,0.0,200111.72573373612,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.4175,893,1274,26.25,-91.60000000000001,17.578056,152.0,893,1274,26.25,-91.60000000000001,17.578056,152.0
12810,0.7021036744117737,-52.57243347167969,0.3643333315849304,0.0,200111.72573545834,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.4175,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12811,0.7111297249794006,-52.574344635009766,0.35899999737739563,0.0,200111.72573718056,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.4175,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12812,0.7201746106147766,-52.57627868652344,0.30133333802223206,0.0,200111.72573890278,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.4175,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12813,0.7292194962501526,-52.57821273803711,0.2693333327770233,0.0,200111.725740625,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.4175,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12814,0.7382643818855286,-52.58014678955078,0.22599999606609344,1.0,200111.72574234722,2.0,0.0,0.004650679882615805,852.09765625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.41777777777778,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12815,0.7473093271255493,-52.58208084106445,0.23799999058246613,1.0,200111.72574406944,2.0,0.0,0.004650679882615805,837.4170532226562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.41777777777778,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12816,0.7563542127609253,-52.584014892578125,0.24566666781902313,0.0,200111.72574579166,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.41777777777778,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12817,0.7653990983963013,-52.58594512939453,0.20533333718776703,0.0,200111.72574751388,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.41777777777778,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12818,0.7743785977363586,-52.58787536621094,0.19366666674613953,0.0,200111.72574923612,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.41777777777778,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12819,0.783350944519043,-52.58980178833008,0.195333331823349,0.0,200111.72575095834,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.41777777777778,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12820,0.7923232913017273,-52.591732025146484,0.1886666715145111,0.0,200111.72575268056,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.418055555555558,892,1274,26.25,-91.80000000000001,17.578056,152.0,892,1274,26.25,-91.80000000000001,17.578056,152.0
12821,0.8012956976890564,-52.593658447265625,0.1863333284854889,0.0,200111.72575440278,2.0,0.0,0.004650679882615805,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.418055555555558,891,1274,26.25,-92.10000000000001,17.578056,152.0,891,1274,26.25,-92.10000000000001,17.578056,152.0