,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5592,-15.68657112121582,-153.8556365966797,0.0,0.0,200705.0186126875,17.0,0.0,0.0963982418179512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44666666666666666,1056,261,26.75,48.300000000000004,0.6130556,664.0,1056,261,26.75,48.300000000000004,0.6130556,664.0
5593,-15.677581787109375,-153.85765075683594,0.0,0.0,200705.01861440972,17.0,0.0,0.0963982418179512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44666666666666666,1056,261,26.75,48.300000000000004,0.6130556,664.0,1056,261,26.75,48.300000000000004,0.6130556,664.0
5594,-15.668587684631348,-153.8596649169922,0.0,0.0,200705.01861613194,17.0,0.0,0.0963982418179512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44666666666666666,1056,261,26.75,48.300000000000004,0.6130556,664.0,1056,261,26.75,48.300000000000004,0.6130556,664.0
5595,-15.659578323364258,-153.8616485595703,0.0,0.0,200705.01861785416,17.0,0.0,0.0963982418179512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44666666666666666,1056,261,26.75,48.300000000000004,0.6130556,664.0,1056,261,26.75,48.300000000000004,0.6130556,664.0
5596,-15.650569915771484,-153.8636474609375,0.0,0.0,200705.01861957638,17.0,0.0,0.0963982418179512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44666666666666666,1056,261,26.75,48.300000000000004,0.6130556,664.0,1056,261,26.75,48.300000000000004,0.6130556,664.0
5597,-15.641561508178711,-153.8656463623047,0.0,0.0,200705.0186212986,17.0,0.0,0.0963982418179512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44666666666666666,1056,261,26.75,48.300000000000004,0.6130556,664.0,1056,261,26.75,48.300000000000004,0.6130556,664.0
5598,-15.632552146911621,-153.8676300048828,0.0,0.0,200705.01862302082,17.0,0.0,0.0963982418179512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4469444444444445,1056,261,26.75,48.300000000000004,0.6130556,664.0,1056,261,26.75,48.300000000000004,0.6130556,664.0
5599,-15.623543739318848,-153.86962890625,0.0,0.0,200705.01862474307,17.0,0.0,0.0963982418179512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4469444444444445,1056,261,26.75,48.300000000000004,0.6130556,664.0,1056,261,26.75,48.300000000000004,0.6130556,664.0
5600,-15.614535331726074,-153.87161254882812,0.0,0.0,200705.0186264653,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4469444444444445,1056,261,26.75,48.300000000000004,0.6130556,664.0,1056,261,26.75,48.300000000000004,0.6130556,664.0
5601,-15.605525970458984,-153.8736114501953,0.0,0.0,200705.0186281875,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4469444444444445,1056,261,26.75,48.300000000000004,0.6130556,664.0,1056,261,26.75,48.300000000000004,0.6130556,664.0
5602,-15.596529006958008,-153.8756103515625,0.0,0.0,200705.01862990973,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4469444444444445,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5603,-15.587538719177246,-153.87762451171875,0.0,0.0,200705.01863163195,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4469444444444445,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5604,-15.578547477722168,-153.879638671875,0.0,0.0,200705.01863335416,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4469444444444445,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5605,-15.569557189941406,-153.8816680908203,0.0,0.0,200705.01863507638,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44722222222222224,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5606,-15.560565948486328,-153.88368225097656,0.0,0.0,200705.0186367986,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44722222222222224,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5607,-15.55157470703125,-153.8856964111328,0.0,0.0,200705.01863852082,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44722222222222224,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5608,-15.542527198791504,-153.88772583007812,0.0,0.0,200705.01864024307,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44722222222222224,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5609,-15.533464431762695,-153.88975524902344,0.0,0.0,200705.0186419653,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44722222222222224,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5610,-15.52440071105957,-153.89178466796875,0.0,0.0,200705.0186436875,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44722222222222224,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5611,-15.515337944030762,-153.89382934570312,0.0,0.0,200705.01864540973,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44722222222222224,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5612,-15.506274223327637,-153.89585876464844,0.0,0.0,200705.01864713195,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4475,1055,261,26.625,48.5,0.6130556,664.0,1055,261,26.625,48.5,0.6130556,664.0
5613,-15.497210502624512,-153.89788818359375,0.0,0.0,200705.01864885417,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4475,1054,261,26.5,48.7,0.6130556,664.0,1054,261,26.5,48.7,0.6130556,664.0
5614,-15.488147735595703,-153.89991760253906,0.0,0.0,200705.01865057638,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4475,1054,261,26.5,48.7,0.6130556,664.0,1054,261,26.5,48.7,0.6130556,664.0
5615,-15.479092597961426,-153.90196228027344,0.0,0.0,200705.0186522986,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4475,1054,260,26.625,48.800000000000004,0.6130556,664.0,1054,260,26.625,48.800000000000004,0.6130556,664.0
5616,-15.470037460327148,-153.90399169921875,0.0,0.0,200705.01865402082,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4475,1054,260,26.625,48.800000000000004,0.6130556,664.0,1054,260,26.625,48.800000000000004,0.6130556,664.0
5617,-15.460982322692871,-153.90603637695312,0.0,0.0,200705.01865574304,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4475,1054,260,26.625,48.800000000000004,0.6130556,664.0,1054,260,26.625,48.800000000000004,0.6130556,664.0
5618,-15.451927185058594,-153.9080810546875,0.0,0.0,200705.0186574653,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4477777777777778,1054,260,26.625,48.800000000000004,0.6130556,664.0,1054,260,26.625,48.800000000000004,0.6130556,664.0
5619,-15.442872047424316,-153.9101104736328,0.0,0.0,200705.0186591875,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4477777777777778,1054,260,26.625,48.800000000000004,0.6130556,664.0,1054,260,26.625,48.800000000000004,0.6130556,664.0
5620,-15.433815956115723,-153.9121551513672,0.0,0.0,200705.01866090973,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4477777777777778,1054,260,26.625,48.800000000000004,0.6130556,664.0,1054,260,26.625,48.800000000000004,0.6130556,664.0
5621,-15.424760818481445,-153.9141845703125,0.0,0.0,200705.01866263195,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4477777777777778,1054,260,26.625,48.800000000000004,0.6130556,664.0,1054,260,26.625,48.800000000000004,0.6130556,664.0
5622,-15.4157075881958,-153.9162139892578,0.0,0.0,200705.01866435417,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4477777777777778,1054,260,26.625,48.800000000000004,0.6130556,664.0,1054,260,26.625,48.800000000000004,0.6130556,664.0
5623,-15.406656265258789,-153.91822814941406,0.0,0.0,200705.0186660764,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4477777777777778,1054,260,26.625,48.800000000000004,0.6130556,664.0,1054,260,26.625,48.800000000000004,0.6130556,664.0
5624,-15.397604942321777,-153.9202423095703,0.0,0.0,200705.0186677986,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4477777777777778,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5625,-15.388553619384766,-153.92225646972656,0.0,0.0,200705.01866952082,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4480555555555556,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5626,-15.379501342773438,-153.9242706298828,0.0,1.0,200705.01867124304,17.0,0.0,0.09637509286403656,940.9896240234375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.4480555555555556,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5627,-15.370450019836426,-153.92628479003906,0.0,1.0,200705.01867296526,17.0,0.0,0.09637509286403656,921.6868896484375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.4480555555555556,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5628,-15.361430168151855,-153.92828369140625,0.0,0.0,200705.0186746875,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4480555555555556,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5629,-15.35243034362793,-153.9302978515625,0.0,0.0,200705.01867640973,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4480555555555556,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5630,-15.343429565429688,-153.9322967529297,0.0,0.0,200705.01867813195,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4480555555555556,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5631,-15.334428787231445,-153.93431091308594,0.0,0.0,200705.01867985417,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4480555555555556,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5632,-15.32542896270752,-153.93630981445312,0.0,0.0,200705.0186815764,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44833333333333336,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5633,-15.316428184509277,-153.93832397460938,0.0,0.0,200705.0186832986,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44833333333333336,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5634,-15.307428359985352,-153.94032287597656,0.0,0.0,200705.01868502083,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44833333333333336,1053,260,26.5,49.0,0.6130556,664.0,1053,260,26.5,49.0,0.6130556,664.0
5635,-15.298487663269043,-153.94232177734375,0.0,0.0,200705.0186867315,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44833333333333336,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5636,-15.28947639465332,-153.94435119628906,0.0,0.0,200705.0186884537,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44833333333333336,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5637,-15.280464172363281,-153.94638061523438,0.0,0.0,200705.01869017593,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44833333333333336,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5638,-15.271452903747559,-153.9484100341797,0.0,0.0,200705.01869189815,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44833333333333336,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5639,-15.262441635131836,-153.950439453125,0.0,0.0,200705.01869362037,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4486111111111111,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5640,-15.253429412841797,-153.9524688720703,0.0,0.0,200705.0186953426,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4486111111111111,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5641,-15.244418144226074,-153.95449829101562,0.0,0.0,200705.0186970648,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4486111111111111,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5642,-15.2354097366333,-153.95651245117188,0.0,0.0,200705.01869878703,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4486111111111111,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5643,-15.22640609741211,-153.95849609375,0.0,0.0,200705.01870050924,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4486111111111111,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5644,-15.217402458190918,-153.9604949951172,0.0,0.0,200705.0187022315,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4486111111111111,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5645,-15.208399772644043,-153.9624786376953,0.0,0.0,200705.0187039537,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4488888888888889,1052,260,26.5,49.2,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5646,-15.199396133422852,-153.96446228027344,0.0,1.0,200705.01870567593,17.0,0.0,0.09637509286403656,944.0750732421875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.4488888888888889,1051,260,26.375,49.400000000000006,0.6130556,664.0,1052,260,26.5,49.2,0.6130556,664.0
5647,-15.19039249420166,-153.96644592285156,0.0,1.0,200705.01870739815,17.0,0.0,0.09637509286403656,908.9694213867188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.4488888888888889,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5648,-15.18139934539795,-153.9684600830078,0.0,1.0,200705.01870912037,17.0,0.0,0.09637509286403656,872.0128784179688,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.4488888888888889,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5649,-15.172417640686035,-153.9705047607422,0.0,0.0,200705.0187108426,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4488888888888889,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5650,-15.163435935974121,-153.9725341796875,0.0,0.0,200705.0187125648,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4488888888888889,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5651,-15.154454231262207,-153.97457885742188,0.0,1.0,200705.01871428703,17.0,0.0,0.09637509286403656,779.6929931640625,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.4488888888888889,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5652,-15.145471572875977,-153.97662353515625,0.0,1.0,200705.01871600925,17.0,0.0,0.09637509286403656,755.2377319335938,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.44916666666666666,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5653,-15.136489868164062,-153.97865295410156,0.0,1.0,200705.0187177315,17.0,0.0,0.09637509286403656,731.441162109375,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.44916666666666666,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5654,-15.127508163452148,-153.98069763183594,0.0,2.0,200705.0187194537,17.0,0.0,0.09637509286403656,760.6152954101562,905.8365478515625,,,2.4777512550354004,0.980843186378479,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,3.0,3.0,0.0,0.0,0.44916666666666666,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5655,-15.118471145629883,-153.98269653320312,0.0,1.0,200705.01872117593,17.0,0.0,0.09637509286403656,816.10205078125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.44916666666666666,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5656,-15.109414100646973,-153.98468017578125,0.0,1.0,200705.01872289815,17.0,0.0,0.09637509286403656,830.48095703125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.44916666666666666,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5657,-15.100357055664062,-153.98666381835938,0.0,1.0,200705.01872462037,17.0,0.0,0.09637509286403656,816.1022338867188,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.44916666666666666,1051,260,26.375,49.400000000000006,0.6130556,664.0,1051,260,26.375,49.400000000000006,0.6130556,664.0
5658,-15.091300010681152,-153.9886474609375,0.0,0.0,200705.0187263426,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44916666666666666,1050,260,26.25,49.6,0.6130556,664.0,1050,260,26.25,49.6,0.6130556,664.0
5659,-15.082242012023926,-153.99063110351562,0.0,1.0,200705.0187280648,17.0,0.0,0.09637509286403656,890.306884765625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.4494444444444445,1050,260,26.25,49.6,0.6130556,664.0,1050,260,26.25,49.6,0.6130556,664.0
5660,-15.073184967041016,-153.99261474609375,0.0,1.0,200705.01872978703,17.0,0.0,0.09637509286403656,785.215087890625,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.4494444444444445,1050,260,26.25,49.6,0.6130556,664.0,1050,259,26.375,49.7,0.6130556,664.0
5661,-15.064127922058105,-153.99459838867188,0.0,1.0,200705.01873150925,17.0,0.0,0.09637509286403656,813.2552490234375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.4494444444444445,1050,260,26.25,49.6,0.6130556,664.0,1050,259,26.375,49.7,0.6130556,664.0
5662,-15.055091857910156,-153.99659729003906,0.0,0.0,200705.01873323147,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4494444444444445,1050,260,26.25,49.6,0.6130556,664.0,1050,260,26.25,49.6,0.6130556,664.0
5663,-15.046159744262695,-153.99859619140625,0.0,1.0,200705.01873495372,17.0,0.0,0.09637509286403656,908.9700927734375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.4494444444444445,1050,260,26.25,49.6,0.6130556,664.0,1050,259,26.375,49.7,0.6130556,664.0
5664,-15.03722858428955,-154.0006103515625,0.0,0.0,200705.01873667593,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4494444444444445,1050,259,26.375,49.7,0.6130556,664.0,1050,259,26.375,49.7,0.6130556,664.0
5665,-15.028297424316406,-154.00262451171875,0.0,0.0,200705.01873839815,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4494444444444445,1050,259,26.375,49.7,0.6130556,664.0,1050,259,26.375,49.7,0.6130556,664.0
5666,-15.019365310668945,-154.00462341308594,0.0,1.0,200705.01874012037,17.0,0.0,0.09637509286403656,878.0660400390625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.44972222222222225,1050,259,26.375,49.7,0.6130556,664.0,1050,259,26.375,49.7,0.6130556,664.0
5667,-15.0104341506958,-154.0066375732422,0.0,1.0,200705.0187418426,17.0,0.0,0.09637509286403656,862.9848022460938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.44972222222222225,1050,259,26.375,49.7,0.6130556,664.0,1050,259,26.375,49.7,0.6130556,664.0
5668,-15.001479148864746,-154.00865173339844,0.0,1.0,200705.0187435648,17.0,0.0,0.09637509286403656,899.6030883789062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.44972222222222225,1050,259,26.375,49.7,0.6130556,664.0,1050,259,26.375,49.7,0.6130556,664.0
5669,-14.99246883392334,-154.01068115234375,0.0,0.0,200705.01874528703,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44972222222222225,1049,259,26.25,49.900000000000006,0.6130556,664.0,1049,259,26.25,49.900000000000006,0.6130556,664.0
5670,-14.983457565307617,-154.01271057128906,0.0,1.0,200705.01874700925,17.0,0.0,0.09637509286403656,869.0037231445312,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.44972222222222225,1049,259,26.25,49.900000000000006,0.6130556,664.0,1049,259,26.25,49.900000000000006,0.6130556,664.0