,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11738,-5.62622594833374,51.565093994140625,0.0,2.0,200102.93429503473,17.0,0.0,0.09488356113433838,125.397705078125,524.0326538085938,,,15.426005363464355,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.423055555555557,956,2315,13.25,-60.900000000000006,22.589722,684.0,956,2315,13.25,-60.900000000000006,22.589722,684.0
11739,-5.635309219360352,51.56317901611328,0.0,1.0,200102.93429675695,17.0,0.0,0.09488356113433838,524.0325927734375,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.423055555555557,956,2315,13.25,-60.900000000000006,22.589722,684.0,956,2315,13.25,-60.900000000000006,22.589722,684.0
11740,-5.644392490386963,51.56126403808594,0.0,1.0,200102.93429847917,17.0,0.0,0.09488356113433838,522.0755615234375,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.423055555555557,956,2315,13.25,-60.900000000000006,22.589722,684.0,956,2315,13.25,-60.900000000000006,22.589722,684.0
11741,-5.653475284576416,51.559349060058594,0.0,2.0,200102.9343002014,17.0,0.0,0.09488356113433838,122.90201568603516,524.0384521484375,,,15.545758247375488,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.423055555555557,956,2315,13.25,-60.900000000000006,22.589722,684.0,956,2315,13.25,-60.900000000000006,22.589722,684.0
11742,-5.662558555603027,51.55743408203125,0.0,2.0,200102.9343019236,17.0,0.0,0.09488356113433838,115.58551025390625,526.0086669921875,,,15.90501594543457,5.501505374908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.423055555555557,956,2315,13.25,-60.900000000000006,22.589722,684.0,956,2315,13.25,-60.900000000000006,22.589722,684.0
11743,-5.671635627746582,51.55551528930664,0.0,2.0,200102.93430364583,17.0,0.0,0.09488356113433838,125.41612243652344,527.986328125,,,15.426005363464355,5.471567153930664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.423055555555557,956,2315,13.25,-60.900000000000006,22.589722,684.0,956,2315,13.25,-60.900000000000006,22.589722,684.0
11744,-5.6806535720825195,51.5535888671875,0.0,2.0,200102.93430536805,17.0,0.0,0.09488356113433838,116.79498291015625,522.0753173828125,,,15.84514045715332,5.561381816864014,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.423055555555557,956,2315,13.25,-60.900000000000006,22.589722,684.0,956,2315,13.25,-60.900000000000006,22.589722,684.0
11745,-5.689671039581299,51.551658630371094,0.0,1.0,200102.93430709027,17.0,0.0,0.09488356113433838,524.0381469726562,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.423333333333336,956,2315,13.25,-60.900000000000006,22.589722,684.0,956,2315,13.25,-60.900000000000006,22.589722,684.0
11746,-5.698688983917236,51.54972839355469,0.0,1.0,200102.9343088125,17.0,0.0,0.09488356113433838,524.0380859375,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.423333333333336,956,2315,13.25,-60.900000000000006,22.589722,684.0,957,2315,13.25,-60.5,22.589167,684.0
11747,-5.707706928253174,51.54780197143555,0.0,1.0,200102.93431053474,17.0,0.0,0.09488356113433838,526.0083618164062,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.423333333333336,957,2315,13.25,-60.5,22.589167,684.0,957,2315,13.25,-60.5,22.589167,684.0
11748,-5.716724872589111,51.54587173461914,0.0,1.0,200102.93431225696,17.0,0.0,0.09488356113433838,529.9711303710938,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.423333333333336,957,2315,13.25,-60.5,22.589167,684.0,957,2315,13.25,-60.5,22.589167,684.0
11749,-5.725742340087891,51.543941497802734,0.0,1.0,200102.93431397917,17.0,0.0,0.09488356113433838,529.9710693359375,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.423333333333336,957,2315,13.25,-60.5,22.589167,684.0,957,2315,13.25,-60.5,22.589167,684.0
11750,-5.734760284423828,51.54201126098633,0.0,1.0,200102.9343157014,17.0,0.0,0.09488356113433838,531.963623046875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.423333333333336,957,2315,13.25,-60.5,22.589167,684.0,957,2315,13.25,-60.5,22.589167,684.0
11751,-5.743794918060303,51.54008483886719,0.0,1.0,200102.9343174236,17.0,0.0,0.09488356113433838,531.9635620117188,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.42361111111111,957,2315,13.25,-60.5,22.589167,684.0,957,2315,13.25,-60.5,22.589167,684.0
11752,-5.752843856811523,51.53815841674805,0.0,1.0,200102.93431914583,17.0,0.0,0.09488356113433838,532.0211791992188,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.42361111111111,957,2315,13.25,-60.5,22.589167,684.0,957,2315,13.25,-60.5,22.589167,684.0
11753,-5.761892795562744,51.536231994628906,0.0,1.0,200102.93432086805,17.0,0.0,0.09488356113433838,532.0499877929688,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.42361111111111,957,2315,13.25,-60.5,22.589167,684.0,957,2315,13.25,-60.5,22.589167,684.0
11754,-5.770941257476807,51.53430938720703,0.0,1.0,200102.93432259027,17.0,0.0,0.09488356113433838,532.0498657226562,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.42361111111111,957,2315,13.25,-60.5,22.589167,684.0,957,2315,13.25,-60.5,22.589167,684.0
11755,-5.779990196228027,51.53238296508789,0.0,1.0,200102.9343243125,17.0,0.0,0.09488356113433838,530.0564575195312,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.42361111111111,957,2315,13.25,-60.5,22.589167,684.0,957,2315,13.25,-60.5,22.589167,684.0
11756,-5.789039134979248,51.53045654296875,0.0,1.0,200102.9343260347,17.0,0.0,0.09488356113433838,534.0505981445312,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.42361111111111,957,2315,13.25,-60.5,22.589167,684.0,957,2315,13.25,-60.5,22.589167,684.0
11757,-5.798088073730469,51.528533935546875,0.0,1.0,200102.93432775696,17.0,0.0,0.09488356113433838,532.0496826171875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.42361111111111,957,2315,13.25,-60.5,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11758,-5.807117462158203,51.52661895751953,0.0,1.0,200102.93432947918,17.0,0.0,0.09488356113433838,530.0562744140625,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.42388888888889,958,2315,13.25,-60.1,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11759,-5.8161420822143555,51.52470779418945,0.0,1.0,200102.9343312014,17.0,0.0,0.09488356113433838,528.0703125,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.42388888888889,958,2315,13.25,-60.1,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11760,-5.825166702270508,51.522796630859375,0.0,2.0,200102.9343329236,17.0,0.0,0.09495286643505096,116.78551483154297,534.0503540039062,,,15.84514045715332,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.42388888888889,958,2315,13.25,-60.1,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11761,-5.83419132232666,51.5208854675293,0.0,1.0,200102.93433464583,17.0,0.0,0.09495286643505096,534.05029296875,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.42388888888889,958,2315,13.25,-60.1,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11762,-5.843216419219971,51.51897430419922,0.0,2.0,200102.93433636805,17.0,0.0,0.09495286643505096,116.78540802001953,534.0502319335938,,,15.84514045715332,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.42388888888889,958,2315,13.25,-60.1,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11763,-5.852241039276123,51.51706314086914,0.0,2.0,200102.93433809027,17.0,0.0,0.09495286643505096,119.21656799316406,532.0492553710938,,,15.725387573242188,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.42388888888889,958,2315,13.25,-60.1,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11764,-5.861259460449219,51.515132904052734,0.0,2.0,200102.9343398125,17.0,0.0,0.09495286643505096,116.78529357910156,532.0491943359375,,,15.84514045715332,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.42388888888889,958,2315,13.25,-60.1,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11765,-5.870217323303223,51.51321792602539,0.0,1.0,200102.93434152316,17.0,0.0,0.09495286643505096,532.0491333007812,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.424166666666668,958,2315,13.25,-60.1,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11766,-5.879235744476318,51.511287689208984,0.0,1.0,200102.93434324538,17.0,0.0,0.09495286643505096,534.0499267578125,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.424166666666668,958,2315,13.25,-60.1,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11767,-5.888253688812256,51.50935745239258,0.0,1.0,200102.9343449676,17.0,0.0,0.09495286643505096,536.0582275390625,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.424166666666668,958,2315,13.25,-60.1,22.589167,684.0,958,2315,13.25,-60.1,22.589167,684.0
11768,-5.897272109985352,51.50742721557617,0.0,1.0,200102.9343466898,17.0,0.0,0.09495286643505096,536.0581665039062,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.424166666666668,958,2315,13.25,-60.1,22.589167,684.0,959,2315,13.375,-59.7,22.588888,684.0
11769,-5.906290054321289,51.505496978759766,0.0,1.0,200102.93434841203,17.0,0.0,0.09495286643505096,532.048828125,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.424166666666668,959,2315,13.375,-59.7,22.588888,684.0,959,2315,13.375,-59.7,22.588888,684.0
11770,-5.915308475494385,51.50356674194336,0.0,1.0,200102.93435013425,17.0,0.0,0.09495286643505096,532.0487670898438,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.424166666666668,959,2315,13.375,-59.7,22.588888,684.0,959,2315,13.375,-59.7,22.588888,684.0
11771,-5.924318790435791,51.50163650512695,0.0,2.0,200102.93435185647,17.0,0.0,0.09495286643505096,134.6287841796875,532.0487060546875,,,15.006871223449707,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.424444444444447,959,2315,13.375,-59.7,22.588888,684.0,959,2315,13.375,-59.7,22.588888,684.0
11772,-5.933316230773926,51.499717712402344,0.0,1.0,200102.9343535787,17.0,0.0,0.09495286643505096,534.0494995117188,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.424444444444447,959,2314,13.25,-59.400000000000006,22.588888,684.0,959,2315,13.375,-59.7,22.588888,684.0
11773,-5.942313194274902,51.49779510498047,0.0,1.0,200102.93435530094,17.0,0.0,0.09495286643505096,526.0908813476562,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.424444444444447,959,2314,13.25,-59.400000000000006,22.588888,684.0,959,2315,13.375,-59.7,22.588888,684.0
11774,-5.951310157775879,51.495872497558594,0.0,2.0,200102.93435702316,17.0,0.0,0.09495286643505096,116.78472137451172,530.05517578125,,,15.84514045715332,5.441628932952881,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.424444444444447,959,2314,13.25,-59.400000000000006,22.588888,684.0,959,2315,13.375,-59.7,22.588888,684.0
11775,-5.9603071212768555,51.49394989013672,0.0,2.0,200102.93435874538,17.0,0.0,0.09495286643505096,116.78466796875,528.0692138671875,,,15.84514045715332,5.471567153930664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.424444444444447,959,2314,13.25,-59.400000000000006,22.588888,684.0,959,2315,13.375,-59.7,22.588888,684.0
11776,-5.969304084777832,51.492027282714844,0.0,1.0,200102.9343604676,17.0,0.0,0.09495286643505096,532.04833984375,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.424444444444447,959,2314,13.25,-59.400000000000006,22.588888,684.0,959,2315,13.375,-59.7,22.588888,684.0
11777,-5.978301048278809,51.490108489990234,0.0,1.0,200102.93436218982,17.0,0.0,0.09495286643505096,528.0690307617188,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.424444444444447,959,2314,13.25,-59.400000000000006,22.588888,684.0,959,2315,13.375,-59.7,22.588888,684.0
11778,-5.987314701080322,51.48817443847656,0.0,2.0,200102.93436391203,17.0,0.0,0.09495286643505096,141.54714965820312,526.0905151367188,,,14.707489967346191,5.501505374908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.424722222222222,959,2314,13.25,-59.400000000000006,22.588888,684.0,960,2315,13.375,-59.300000000000004,22.588888,684.0
11779,-5.996338367462158,51.486236572265625,0.0,1.0,200102.93436563425,17.0,0.0,0.09495286643505096,530.0548095703125,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.424722222222222,959,2314,13.25,-59.400000000000006,22.588888,684.0,960,2314,13.25,-59.0,22.588888,684.0
11780,-6.005361557006836,51.48429489135742,0.0,2.0,200102.93436735647,17.0,0.0,0.09495286643505096,116.78437805175781,526.0903930664062,,,15.84514045715332,5.501505374908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.424722222222222,960,2314,13.25,-59.0,22.588888,684.0,960,2315,13.375,-59.300000000000004,22.588888,684.0
11781,-6.014385223388672,51.482357025146484,0.0,2.0,200102.9343690787,17.0,0.0,0.09495286643505096,116.7843246459961,528.0687866210938,,,15.84514045715332,5.471567153930664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.424722222222222,960,2314,13.25,-59.0,22.588888,684.0,960,2315,13.375,-59.300000000000004,22.588888,684.0
11782,-6.02340841293335,51.48041915893555,0.0,2.0,200102.93437080094,17.0,0.0,0.09495286643505096,115.57413482666016,528.0686645507812,,,15.90501594543457,5.471567153930664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.424722222222222,960,2314,13.25,-59.0,22.588888,684.0,960,2315,13.375,-59.300000000000004,22.588888,684.0
11783,-6.0324320793151855,51.478477478027344,0.0,2.0,200102.93437252316,17.0,0.0,0.09495286643505096,112.0183334350586,526.0901489257812,,,16.084646224975586,5.501505374908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.424722222222222,960,2314,13.25,-59.0,22.588888,684.0,960,2315,13.375,-59.300000000000004,22.588888,684.0
11784,-6.041435241699219,51.47654724121094,0.0,2.0,200102.93437424538,17.0,0.0,0.09495286643505096,141.54678344726562,532.0477905273438,,,14.707489967346191,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.424722222222222,960,2314,13.25,-59.0,22.588888,684.0,960,2315,13.375,-59.300000000000004,22.588888,684.0
11785,-6.050431728363037,51.474613189697266,0.0,1.0,200102.9343759676,17.0,0.0,0.09495286643505096,532.0477294921875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.425,960,2314,13.25,-59.0,22.588888,684.0,960,2314,13.25,-59.0,22.588888,684.0
11786,-6.059428691864014,51.47268295288086,0.0,2.0,200102.93437768982,17.0,0.0,0.09495286643505096,118.0068588256836,534.0485229492188,,,15.785264015197754,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.425,960,2314,13.25,-59.0,22.588888,684.0,960,2315,13.375,-59.300000000000004,22.588888,684.0
11787,-6.06842565536499,51.47075271606445,0.0,1.0,200102.93437941204,17.0,0.0,0.09495286643505096,532.047607421875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.425,960,2314,13.25,-59.0,22.588888,684.0,960,2314,13.25,-59.0,22.588888,684.0
11788,-6.077422618865967,51.46882247924805,0.0,2.0,200102.93438113426,17.0,0.0,0.09495286643505096,118.0067367553711,534.0484008789062,,,15.785264015197754,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.425,960,2314,13.25,-59.0,22.588888,684.0,960,2314,13.25,-59.0,22.588888,684.0
11789,-6.086419105529785,51.46689224243164,0.0,2.0,200102.93438285647,17.0,0.0,0.09495286643505096,118.00668334960938,534.0482788085938,,,15.785264015197754,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.425,960,2314,13.25,-59.0,22.588888,684.0,961,2314,13.375,-58.6,22.588612,684.0
11790,-6.095416069030762,51.464962005615234,0.0,2.0,200102.9343845787,17.0,0.0,0.09495286643505096,116.78380584716797,534.0482177734375,,,15.84514045715332,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.425,960,2314,13.25,-59.0,22.588888,684.0,961,2314,13.375,-58.6,22.588612,684.0
11791,-6.104427814483643,51.46303176879883,0.0,1.0,200102.9343863009,17.0,0.0,0.09495286643505096,532.0473022460938,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.425,961,2314,13.375,-58.6,22.588612,684.0,961,2314,13.375,-58.6,22.588612,684.0
11792,-6.113500118255615,51.46110153198242,0.0,1.0,200102.93438802316,17.0,0.0,0.09495286643505096,532.0472412109375,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.42527777777778,961,2314,13.375,-58.6,22.588612,684.0,961,2314,13.375,-58.6,22.588612,684.0
11793,-6.12257194519043,51.45917510986328,0.0,2.0,200102.93438974538,17.0,0.0,0.09495286643505096,118.00645446777344,532.047119140625,,,15.785264015197754,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.42527777777778,961,2314,13.375,-58.6,22.588612,684.0,961,2314,13.375,-58.6,22.588612,684.0
11794,-6.131643772125244,51.45724868774414,0.0,2.0,200102.9343914676,17.0,0.0,0.09495286643505096,116.7835693359375,532.0470581054688,,,15.84514045715332,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.42527777777778,961,2314,13.375,-58.6,22.588612,684.0,961,2314,13.375,-58.6,22.588612,684.0
11795,-6.140716075897217,51.455322265625,0.0,1.0,200102.93439318982,17.0,0.0,0.09495286643505096,538.0722045898438,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.42527777777778,961,2314,13.375,-58.6,22.588612,684.0,961,2314,13.375,-58.6,22.588612,684.0
11796,-6.149787902832031,51.453392028808594,0.0,2.0,200102.93439491204,17.0,0.0,0.09495286643505096,120.42871856689453,534.0477905273438,,,15.665511131286621,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.42527777777778,961,2314,13.375,-58.6,22.588612,684.0,961,2314,13.375,-58.6,22.588612,684.0
11797,-6.158859729766846,51.45146560668945,0.0,2.0,200102.93439663426,17.0,0.0,0.09495286643505096,122.8939208984375,532.046875,,,15.545758247375488,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.42527777777778,961,2314,13.375,-58.6,22.588612,684.0,961,2314,13.375,-58.6,22.588612,684.0
11798,-6.167934417724609,51.44951629638672,0.0,1.0,200102.93439835648,17.0,0.0,0.09495286643505096,534.0476684570312,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.425555555555558,961,2314,13.375,-58.6,22.588612,684.0,961,2314,13.375,-58.6,22.588612,684.0
11799,-6.177011966705322,51.447540283203125,0.0,2.0,200102.9344000787,17.0,0.0,0.09495286643505096,120.42854309082031,534.047607421875,,,15.665511131286621,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.425555555555558,961,2314,13.375,-58.6,22.588612,684.0,961,2314,13.375,-58.6,22.588612,684.0
11800,-6.186089992523193,51.445560455322266,0.0,2.0,200102.9344018009,17.0,0.0,0.09495286643505096,120.42848205566406,538.0718383789062,,,15.665511131286621,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.425555555555558,961,2314,13.375,-58.6,22.588612,684.0,962,2314,13.5,-58.2,22.588333,684.0
11801,-6.195167541503906,51.44358444213867,0.0,2.0,200102.93440352316,17.0,0.0,0.09495286643505096,115.57302856445312,534.0474243164062,,,15.90501594543457,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.425555555555558,961,2314,13.375,-58.6,22.588612,684.0,962,2314,13.5,-58.2,22.588333,684.0
11802,-6.204245090484619,51.44160842895508,0.0,2.0,200102.93440524538,17.0,0.0,0.09495286643505096,116.78308868408203,534.04736328125,,,15.84514045715332,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.425555555555558,962,2314,13.5,-58.2,22.588333,684.0,962,2314,13.5,-58.2,22.588333,684.0
11803,-6.213322639465332,51.439632415771484,0.0,1.0,200102.9344069676,17.0,0.0,0.09495286643505096,532.04638671875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.425555555555558,962,2314,13.5,-58.2,22.588333,684.0,962,2314,13.5,-58.2,22.588333,684.0
11804,-6.222393989562988,51.43770980834961,0.0,2.0,200102.93440868982,17.0,0.0,0.09495286643505096,120.42825317382812,528.0670776367188,,,15.665511131286621,5.471567153930664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.425555555555558,962,2314,13.5,-58.2,22.588333,684.0,962,2314,13.5,-58.2,22.588333,684.0
11805,-6.2314605712890625,51.43581771850586,0.0,1.0,200102.93441041204,17.0,0.0,0.09495286643505096,534.047119140625,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.425833333333333,962,2314,13.5,-58.2,22.588333,684.0,962,2314,13.5,-58.2,22.588333,684.0
11806,-6.240527629852295,51.433929443359375,0.0,1.0,200102.93441213426,17.0,0.0,0.09495286643505096,532.0462036132812,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.425833333333333,962,2314,13.5,-58.2,22.588333,684.0,962,2314,13.5,-58.2,22.588333,684.0
11807,-6.249594211578369,51.432037353515625,0.0,1.0,200102.93441385648,17.0,0.0,0.09495286643505096,534.0719604492188,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.425833333333333,962,2314,13.5,-58.2,22.588333,684.0,962,2314,13.5,-58.2,22.588333,684.0
11808,-6.258660793304443,51.43014907836914,0.0,1.0,200102.9344155787,17.0,0.0,0.09495286643505096,532.1206665039062,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.425833333333333,962,2314,13.5,-58.2,22.588333,684.0,962,2314,13.5,-58.2,22.588333,684.0