,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12861,-0.07980263978242874,112.44184112548828,0.8103333711624146,3.0,200104.26750112732,2.0,0.0,0.09441013634204865,152.7867889404297,491.50054931640625,609.8331298828125,,14.228479385375977,6.010454177856445,4.274040699005127,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,6.42,900,2924,32.375,89.9,6.586389,167.0,900,2923,32.5,89.9,6.586389,167.0
12862,-0.07080208510160446,112.4399185180664,1.0463333129882812,2.0,200104.26750284954,2.0,0.0,0.09441013634204865,160.47755432128906,489.6246032714844,,,13.929098129272461,6.0403923988342285,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.42,900,2924,32.375,89.9,6.586389,167.0,900,2923,32.5,89.9,6.586389,167.0
12863,-0.06179191172122955,112.43799591064453,1.281000018119812,3.0,200104.26750457176,2.0,0.0,0.09441013634204865,160.47796630859375,551.9876708984375,607.5166015625,,13.929098129272461,5.082371234893799,4.30397891998291,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,6.0,4.0,5.0,0.0,6.42,900,2924,32.375,89.9,6.586389,167.0,900,2923,32.5,89.9,6.586389,167.0
12864,-0.052768345922231674,112.43606567382812,1.4576666355133057,2.0,200104.26750629398,2.0,0.0,0.09441013634204865,152.78733825683594,651.1263427734375,,,14.228479385375977,3.735153913497925,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,6.42,900,2924,32.375,89.9,6.586389,167.0,900,2923,32.5,89.9,6.586389,167.0
12865,-0.0437447689473629,112.43412780761719,1.1266666650772095,1.0,200104.2675080162,2.0,0.0,0.09441013634204865,155.81800842285156,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.42,900,2924,32.375,89.9,6.586389,167.0,900,2923,32.5,89.9,6.586389,167.0
12866,-0.03472118824720383,112.43219757080078,0.8033333420753479,1.0,200104.26750973842,2.0,0.0,0.09441013634204865,157.35581970214844,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.42,900,2924,32.375,89.9,6.586389,167.0,900,2923,32.5,89.9,6.586389,167.0
12867,-0.025697601959109306,112.43025970458984,0.6083333492279053,1.0,200104.26751146064,2.0,0.0,0.09441013634204865,154.29483032226562,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.42,900,2924,32.375,89.9,6.586389,167.0,900,2923,32.5,89.9,6.586389,167.0
12868,-0.016674011945724487,112.42832946777344,0.4556666612625122,1.0,200104.26751318286,2.0,0.0,0.09441013634204865,148.35035705566406,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.420277777777778,900,2924,32.375,89.9,6.586389,167.0,900,2923,32.5,89.9,6.586389,167.0
12869,-0.007650427054613829,112.42639923095703,0.37833333015441895,1.0,200104.2675149051,2.0,0.0,0.09441013634204865,154.29483032226562,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.420277777777778,900,2924,32.375,89.9,6.586389,167.0,900,2923,32.5,89.9,6.586389,167.0
12870,0.0013735119719058275,112.42449188232422,0.2996666729450226,0.0,200104.26751662733,12.0,0.0,0.09441013634204865,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.420277777777778,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2924,32.375,90.10000000000001,6.586389,167.0
12871,0.01039760373532772,112.42259979248047,0.296999990940094,1.0,200104.26751834954,12.0,0.0,0.09441013634204865,178.31544494628906,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.420277777777778,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2923,32.5,90.10000000000001,6.586389,167.0
12872,0.01942169852554798,112.42070770263672,0.4020000100135803,1.0,200104.26752007176,12.0,0.0,0.09441013634204865,178.23715209960938,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.420277777777778,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2923,32.5,90.10000000000001,6.586389,167.0
12873,0.02844579704105854,112.41881561279297,0.4736666679382324,1.0,200104.26752179398,12.0,0.0,0.09441013634204865,740.9511108398438,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.420277777777778,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2924,32.375,90.10000000000001,6.586389,167.0
12874,0.03746989369392395,112.41692352294922,0.5370000004768372,1.0,200104.2675235162,12.0,0.0,0.09441013634204865,762.2271728515625,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.420555555555556,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2924,32.375,90.10000000000001,6.586389,167.0
12875,0.0464940071105957,112.41503143310547,0.5613332986831665,1.0,200104.26752523842,12.0,0.0,0.09441013634204865,832.08837890625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.420555555555556,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2924,32.375,90.10000000000001,6.586389,167.0
12876,0.05551811680197716,112.41313934326172,0.5376666784286499,1.0,200104.26752696064,12.0,0.0,0.09441013634204865,730.5004272460938,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.420555555555556,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2924,32.375,90.10000000000001,6.586389,167.0
12877,0.06453472375869751,112.41123962402344,0.5653333067893982,1.0,200104.26752868286,12.0,0.0,0.09441013634204865,751.534423828125,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.420555555555556,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2923,32.5,90.10000000000001,6.586389,167.0
12878,0.07350201159715652,112.40931701660156,0.4776666462421417,1.0,200104.26753040508,12.0,0.0,0.09441013634204865,837.911865234375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.420555555555556,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2924,32.375,90.10000000000001,6.586389,167.0
12879,0.08246929943561554,112.40739440917969,0.47833332419395447,1.0,200104.26753212733,12.0,0.0,0.09441013634204865,858.554931640625,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.420555555555556,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2924,32.375,90.10000000000001,6.586389,167.0
12880,0.09137632697820663,112.40548706054688,0.4619999825954437,0.0,200104.26753383796,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.420555555555556,899,2924,32.375,90.10000000000001,6.586389,167.0,899,2924,32.375,90.10000000000001,6.586389,167.0
12881,0.10034362226724625,112.403564453125,0.3723333179950714,0.0,200104.26753556018,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.420833333333333,898,2924,32.375,90.30000000000001,6.586389,167.0,898,2924,32.375,90.30000000000001,6.586389,167.0
12882,0.10931092500686646,112.40164184570312,0.25566667318344116,0.0,200104.2675372824,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.420833333333333,898,2924,32.375,90.30000000000001,6.586389,167.0,898,2924,32.375,90.30000000000001,6.586389,167.0
12883,0.11829231679439545,112.39971923828125,0.2280000001192093,0.0,200104.26753900462,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.420833333333333,898,2923,32.5,90.30000000000001,6.586389,167.0,898,2923,32.5,90.30000000000001,6.586389,167.0
12884,0.1273159682750702,112.39778137207031,0.20533333718776703,1.0,200104.26754072684,12.0,0.0,0.09495286643505096,882.7254028320312,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.420833333333333,898,2923,32.5,90.30000000000001,6.586389,167.0,898,2923,32.5,90.30000000000001,6.586389,167.0
12885,0.13633963465690613,112.3958511352539,0.2096666693687439,0.0,200104.2675424491,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.420833333333333,898,2923,32.5,90.30000000000001,6.586389,167.0,898,2923,32.5,90.30000000000001,6.586389,167.0
12886,0.14536330103874207,112.3939208984375,0.24199999868869781,2.0,200104.2675441713,12.0,0.0,0.09495286643505096,773.3287353515625,849.9049072265625,,,2.2981221675872803,1.489791989326477,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,3.0,3.0,0.0,0.0,6.420833333333333,898,2923,32.5,90.30000000000001,6.586389,167.0,898,2923,32.5,90.30000000000001,6.586389,167.0
12887,0.154386967420578,112.39198303222656,0.2516666650772095,1.0,200104.26754589353,12.0,0.0,0.09495286643505096,867.8011474609375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.420833333333333,898,2923,32.5,90.30000000000001,6.586389,167.0,898,2923,32.5,90.30000000000001,6.586389,167.0
12888,0.16341064870357513,112.39005279541016,0.234333336353302,0.0,200104.26754761575,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421111111111111,898,2923,32.5,90.30000000000001,6.586389,167.0,898,2923,32.5,90.30000000000001,6.586389,167.0
12889,0.17243431508541107,112.38811492919922,0.18700000643730164,0.0,200104.26754933796,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421111111111111,898,2923,32.5,90.30000000000001,6.586389,167.0,898,2923,32.5,90.30000000000001,6.586389,167.0
12890,0.1815066635608673,112.3862075805664,0.18900001049041748,0.0,200104.26755106018,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421111111111111,898,2923,32.5,90.30000000000001,6.586389,167.0,898,2923,32.5,90.30000000000001,6.586389,167.0
12891,0.1906222403049469,112.38430786132812,0.24133333563804626,1.0,200104.2675527824,12.0,0.0,0.09495286643505096,855.8259887695312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.421111111111111,898,2923,32.5,90.30000000000001,6.586389,167.0,898,2923,32.5,90.30000000000001,6.586389,167.0
12892,0.19973783195018768,112.38240814208984,0.41200000047683716,1.0,200104.26755450462,12.0,0.0,0.09495286643505096,858.5552978515625,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.421111111111111,898,2923,32.5,90.30000000000001,6.586389,167.0,898,2923,32.5,90.30000000000001,6.586389,167.0
12893,0.20885342359542847,112.38050842285156,0.4986666738986969,1.0,200104.26755622684,12.0,0.0,0.09495286643505096,867.5265502929688,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.421111111111111,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12894,0.21796900033950806,112.37860870361328,0.4933333396911621,0.0,200104.26755794906,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421388888888889,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12895,0.22708460688591003,112.37671661376953,0.2970000207424164,1.0,200104.2675596713,12.0,0.0,0.09495286643505096,820.7141723632812,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.421388888888889,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12896,0.23620019853115082,112.37481689453125,0.2523333430290222,1.0,200104.26756139353,12.0,0.0,0.09495286643505096,832.34326171875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.421388888888889,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12897,0.2453158050775528,112.37291717529297,0.34933334589004517,1.0,200104.26756311575,12.0,0.0,0.09495286643505096,829.2743530273438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.421388888888889,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12898,0.2542060613632202,112.37100219726562,0.49300000071525574,0.0,200104.26756483797,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421388888888889,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12899,0.263089120388031,112.36908721923828,0.5833333134651184,0.0,200104.2675665602,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421388888888889,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12900,0.2719721794128418,112.36717224121094,0.5396666526794434,0.0,200104.2675682824,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421388888888889,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12901,0.2808552384376526,112.3652572631836,0.3889999985694885,0.0,200104.26757000462,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421666666666667,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12902,0.28973832726478577,112.36334228515625,0.2549999952316284,0.0,200104.26757172684,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421666666666667,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12903,0.2986341416835785,112.3614273071289,0.3076666593551636,0.0,200104.26757344906,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421666666666667,897,2923,32.5,90.5,6.586389,167.0,897,2923,32.5,90.5,6.586389,167.0
12904,0.30766090750694275,112.35951232910156,0.1693333387374878,0.0,200104.2675751713,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421666666666667,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12905,0.3166876435279846,112.35760498046875,0.1599999964237213,0.0,200104.26757689353,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421666666666667,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12906,0.3257144093513489,112.35569763183594,0.17233332991600037,0.0,200104.26757861575,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421666666666667,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12907,0.33474117517471313,112.3537826538086,0.1303333342075348,0.0,200104.26758033797,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421666666666667,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12908,0.3437679409980774,112.35187530517578,0.09133333712816238,1.0,200104.2675820602,2.0,0.0,0.09495286643505096,873.6915893554688,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.421944444444445,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12909,0.35279470682144165,112.34996032714844,0.0846666693687439,1.0,200104.2675837824,2.0,0.0,0.09495286643505096,879.7499389648438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.421944444444445,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12910,0.36182036995887756,112.34806060791016,0.09266667068004608,0.0,200104.26758550463,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421944444444445,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12911,0.3708440959453583,112.3461685180664,0.11866666376590729,0.0,200104.26758722684,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421944444444445,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12912,0.3798678517341614,112.34427642822266,0.140666663646698,0.0,200104.26758894906,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421944444444445,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12913,0.3888916075229645,112.3423843383789,0.12533333897590637,0.0,200104.26759067128,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421944444444445,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12914,0.3979153335094452,112.34049224853516,0.0976666659116745,0.0,200104.26759239353,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.421944444444445,896,2923,32.5,90.60000000000001,6.586389,167.0,896,2923,32.5,90.60000000000001,6.586389,167.0
12915,0.4069390892982483,112.33859252929688,0.13566666841506958,0.0,200104.26759411575,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4222222222222225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12916,0.4159628450870514,112.33670043945312,0.15133333206176758,0.0,200104.26759583797,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4222222222222225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12917,0.4249866306781769,112.33480834960938,0.11100000143051147,0.0,200104.2675975602,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4222222222222225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12918,0.4340612292289734,112.3328857421875,0.09966666996479034,0.0,200104.2675992824,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4222222222222225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12919,0.4431479573249817,112.3309555053711,0.08799999952316284,0.0,200104.26760100463,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4222222222222225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12920,0.4522347152233124,112.32902526855469,0.06599999964237213,1.0,200104.26760272685,12.0,0.0,0.09495286643505096,870.67724609375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.4222222222222225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12921,0.46132147312164307,112.32710266113281,0.057333335280418396,0.0,200104.26760444907,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12922,0.47040823101997375,112.3251724243164,0.052000001072883606,1.0,200104.26760617128,12.0,0.0,0.09495286643505096,835.0755004882812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.4225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12923,0.47949498891830444,112.3232421875,0.049666665494441986,0.0,200104.26760789353,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12924,0.4885232150554657,112.32130432128906,0.04633333161473274,1.0,200104.26760961575,12.0,0.0,0.09495286643505096,873.6972045898438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.4225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12925,0.4975467920303345,112.31937408447266,0.04533333331346512,0.0,200104.26761133797,12.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4225,895,2923,32.625,90.80000000000001,6.586389,167.0,895,2923,32.625,90.80000000000001,6.586389,167.0
12926,0.5065703392028809,112.31744384765625,0.04633333161473274,0.0,200104.2676130602,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4225,894,2923,32.625,91.0,6.586389,167.0,894,2923,32.625,91.0,6.586389,167.0
12927,0.5155938863754272,112.31550598144531,0.04399999976158142,0.0,200104.2676147824,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4225,894,2923,32.625,91.0,6.586389,167.0,894,2923,32.625,91.0,6.586389,167.0
12928,0.5246174335479736,112.3135757446289,0.04699999839067459,1.0,200104.26761650463,2.0,0.0,0.09495286643505096,876.7175903320312,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.422777777777778,894,2923,32.625,91.0,6.586389,167.0,894,2923,32.625,91.0,6.586389,167.0
12929,0.53364098072052,112.3116455078125,0.04600000008940697,1.0,200104.26761822685,2.0,0.0,0.09495286643505096,876.7176513671875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.422777777777778,894,2923,32.625,91.0,6.586389,167.0,894,2923,32.625,91.0,6.586389,167.0
12930,0.542664647102356,112.30972290039062,0.043666668236255646,1.0,200104.26761994907,2.0,0.0,0.09495286643505096,873.69677734375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.422777777777778,894,2923,32.625,91.0,6.586389,167.0,894,2923,32.625,91.0,6.586389,167.0
12931,0.5516884922981262,112.30782318115234,0.03999999910593033,1.0,200104.2676216713,2.0,0.0,0.09495286643505096,870.6732788085938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.422777777777778,894,2923,32.625,91.0,6.586389,167.0,894,2923,32.625,91.0,6.586389,167.0
12932,0.5607123374938965,112.3059310913086,0.032999999821186066,0.0,200104.2676233935,2.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.422777777777778,894,2923,32.625,91.0,6.586389,167.0,894,2923,32.625,91.0,6.586389,167.0
12933,0.5697361826896667,112.30403900146484,0.03200000151991844,1.0,200104.26762511575,2.0,0.0,0.09495286643505096,876.7194213867188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.422777777777778,894,2923,32.625,91.0,6.586389,167.0,894,2922,32.75,91.0,6.586389,167.0