,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9376,13.18337345123291,53.69382858276367,0.0,1.0,200123.9364821227,17.0,0.0,0.09457175433635712,474.4044494628906,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.475555555555555,768,2336,20.375,-136.6,22.641945,684.0,768,2337,20.375,-136.3,22.641945,684.0
9377,13.174308776855469,53.69184875488281,0.0,1.0,200123.9364838449,17.0,0.0,0.09457175433635712,472.59735107421875,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.475555555555555,768,2336,20.375,-136.6,22.641945,684.0,768,2337,20.375,-136.3,22.641945,684.0
9378,13.165310859680176,53.68983459472656,0.0,1.0,200123.93648556713,17.0,0.0,0.09457175433635712,474.40472412109375,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.475555555555555,768,2336,20.375,-136.6,22.641945,684.0,768,2337,20.375,-136.3,22.641945,684.0
9379,13.156318664550781,53.68781661987305,0.0,1.0,200123.93648728935,17.0,0.0,0.09457175433635712,472.5976257324219,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.475555555555555,768,2336,20.375,-136.6,22.641945,684.0,768,2337,20.375,-136.3,22.641945,684.0
9380,13.147326469421387,53.685794830322266,0.0,1.0,200123.93648901157,17.0,0.0,0.09457175433635712,474.4049987792969,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.475555555555555,768,2336,20.375,-136.6,22.641945,684.0,768,2337,20.375,-136.3,22.641945,684.0
9381,13.138335227966309,53.68377685546875,0.0,1.0,200123.9364907338,17.0,0.0,0.09457175433635712,470.7919006347656,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.475555555555555,768,2336,20.375,-136.6,22.641945,684.0,768,2336,20.375,-136.6,22.641945,684.0
9382,13.129343032836914,53.681758880615234,0.0,1.0,200123.936492456,17.0,0.0,0.09457175433635712,470.7920227050781,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.475555555555555,768,2336,20.375,-136.6,22.641945,684.0,768,2336,20.375,-136.6,22.641945,684.0
9383,13.120349884033203,53.67974090576172,0.0,1.0,200123.93649417826,17.0,0.0,0.09457175433635712,474.4053955078125,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.47583333333333,768,2336,20.375,-136.6,22.641945,684.0,768,2336,20.375,-136.6,22.641945,684.0
9384,13.111286163330078,53.677738189697266,0.0,2.0,200123.93649590047,17.0,0.0,0.09457175433635712,470.79229736328125,824.2633666992188,,,6.3697123527526855,1.7891736030578613,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,22.47583333333333,768,2336,20.375,-136.6,22.641945,684.0,768,2336,20.375,-136.6,22.641945,684.0
9385,13.10222339630127,53.67573928833008,0.0,1.0,200123.9364976227,17.0,0.0,0.09457175433635712,470.79241943359375,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47583333333333,768,2336,20.375,-136.6,22.641945,684.0,768,2336,20.375,-136.6,22.641945,684.0
9386,13.093159675598145,53.67374038696289,0.0,1.0,200123.9364993449,17.0,0.0,0.09457175433635712,472.59857177734375,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47583333333333,769,2336,20.25,-136.4,22.641666,684.0,768,2336,20.375,-136.6,22.641945,684.0
9387,13.084096908569336,53.67173767089844,0.0,1.0,200123.93650106713,17.0,0.0,0.09457175433635712,468.9861755371094,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47583333333333,769,2336,20.25,-136.4,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9388,13.075034141540527,53.66973876953125,0.0,1.0,200123.93650278935,17.0,0.0,0.09457175433635712,467.1866760253906,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47583333333333,769,2336,20.25,-136.4,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9389,13.065970420837402,53.66773986816406,0.0,1.0,200123.93650451157,17.0,0.0,0.09457175433635712,474.40618896484375,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47583333333333,769,2336,20.25,-136.4,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9390,13.056907653808594,53.665740966796875,0.0,1.0,200123.9365062338,17.0,0.0,0.09457175433635712,467.18695068359375,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47611111111111,769,2336,20.25,-136.4,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9391,13.047868728637695,53.663753509521484,0.0,1.0,200123.936507956,17.0,0.0,0.09457175433635712,468.9867248535156,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47611111111111,769,2336,20.25,-136.4,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9392,13.038858413696289,53.661781311035156,0.0,1.0,200123.93650967823,17.0,0.0,0.09457175433635712,472.599365234375,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47611111111111,769,2336,20.25,-136.4,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9393,13.0298490524292,53.65980911254883,0.0,1.0,200123.93651140048,17.0,0.0,0.09457175433635712,468.98699951171875,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47611111111111,769,2336,20.25,-136.4,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9394,13.020838737487793,53.6578369140625,0.0,1.0,200123.9365131227,17.0,0.0,0.09457175433635712,476.22100830078125,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47611111111111,769,2336,20.25,-136.4,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9395,13.011828422546387,53.65586471557617,0.0,1.0,200123.9365148449,17.0,0.0,0.09457175433635712,474.4070129394531,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47611111111111,769,2336,20.25,-136.4,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9396,13.002819061279297,53.653892517089844,0.0,1.0,200123.93651656713,17.0,0.0,0.09457175433635712,476.2212829589844,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.476388888888888,769,2336,20.25,-136.4,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9397,12.99380874633789,53.651920318603516,0.0,1.0,200123.93651828935,17.0,0.0,0.09457175433635712,474.40728759765625,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.476388888888888,770,2336,20.25,-136.1,22.641666,684.0,769,2336,20.25,-136.4,22.641666,684.0
9398,12.984810829162598,53.649959564208984,0.0,1.0,200123.93652001157,17.0,0.0,0.09457175433635712,478.0426330566406,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.476388888888888,770,2336,20.25,-136.1,22.641666,684.0,770,2336,20.25,-136.1,22.641666,684.0
9399,12.97581672668457,53.648006439208984,0.0,1.0,200123.9365217338,17.0,0.0,0.09457175433635712,470.7943420410156,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.476388888888888,770,2336,20.25,-136.1,22.641666,684.0,770,2336,20.25,-136.1,22.641666,684.0
9400,12.966822624206543,53.646053314208984,0.0,1.0,200123.936523456,17.0,0.0,0.09457175433635712,476.2218322753906,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.476388888888888,770,2336,20.25,-136.1,22.641666,684.0,770,2336,20.25,-136.1,22.641666,684.0
9401,12.957829475402832,53.64409637451172,0.0,1.0,200123.93652517823,17.0,0.0,0.09457175433635712,474.4078063964844,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.476388888888888,770,2336,20.25,-136.1,22.641666,684.0,770,2336,20.25,-136.1,22.641666,684.0
9402,12.948835372924805,53.64214324951172,0.0,1.0,200123.93652690048,17.0,0.0,0.09457175433635712,478.04315185546875,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.476388888888888,770,2336,20.25,-136.1,22.641666,684.0,770,2336,20.25,-136.1,22.641666,684.0
9403,12.939841270446777,53.64019012451172,0.0,1.0,200123.9365286227,17.0,0.0,0.09457175433635712,476.22222900390625,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.476666666666667,770,2336,20.25,-136.1,22.641666,684.0,770,2336,20.25,-136.1,22.641666,684.0
9404,12.930831909179688,53.63821792602539,0.0,1.0,200123.93653034492,17.0,0.0,0.09457175433635712,474.408203125,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.476666666666667,770,2336,20.25,-136.1,22.641666,684.0,770,2336,20.25,-136.1,22.641666,684.0
9405,12.921820640563965,53.63623809814453,0.0,1.0,200123.93653206713,17.0,0.0,0.09457175433635712,479.8716125488281,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.476666666666667,770,2336,20.25,-136.1,22.641666,684.0,770,2336,20.25,-136.1,22.641666,684.0
9406,12.912809371948242,53.63426208496094,0.0,1.0,200123.93653378935,17.0,0.0,0.09457175433635712,478.043701171875,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.476666666666667,770,2336,20.25,-136.1,22.641666,684.0,770,2336,20.25,-136.1,22.641666,684.0
9407,12.903797149658203,53.632286071777344,0.0,1.0,200123.93653551157,17.0,0.0,0.09457175433635712,472.60137939453125,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.476666666666667,770,2336,20.25,-136.1,22.641666,684.0,770,2336,20.25,-136.1,22.641666,684.0
9408,12.89478588104248,53.630306243896484,0.0,1.0,200123.9365372338,17.0,0.0,0.09457175433635712,476.2228698730469,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.476666666666667,771,2336,20.125,-135.9,22.641111,684.0,770,2336,20.25,-136.1,22.641666,684.0
9409,12.885773658752441,53.62833023071289,0.0,1.0,200123.936538956,17.0,0.0,0.09457175433635712,478.0440979003906,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.476666666666667,771,2336,20.125,-135.9,22.641111,684.0,770,2336,20.25,-136.1,22.641666,684.0
9410,12.876762390136719,53.6263542175293,0.0,1.0,200123.93654067823,17.0,0.0,0.09457175433635712,478.0442199707031,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47694444444444,771,2336,20.125,-135.9,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9411,12.867715835571289,53.624359130859375,0.0,1.0,200123.93654240045,17.0,0.0,0.09457175433635712,478.0443420410156,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.47694444444444,771,2336,20.125,-135.9,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9412,12.858587265014648,53.622318267822266,0.0,1.0,200123.9365441227,17.0,0.0,0.09457175433635712,479.8725280761719,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47694444444444,771,2336,20.125,-135.9,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9413,12.849458694458008,53.62028121948242,0.0,1.0,200123.93654584492,17.0,0.0,0.09457175433635712,476.2235412597656,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.47694444444444,771,2336,20.125,-135.9,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9414,12.840330123901367,53.61824035644531,0.0,1.0,200123.93654756714,17.0,0.0,0.09457175433635712,476.22369384765625,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47694444444444,771,2336,20.125,-135.9,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9415,12.831201553344727,53.61620330810547,0.0,1.0,200123.93654928936,7.0,0.0,0.09457175433635712,478.0448913574219,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.47694444444444,771,2336,20.125,-135.9,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9416,12.822072982788086,53.61416244506836,0.0,1.0,200123.93655101157,7.0,0.0,0.09457175433635712,478.0450134277344,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47722222222222,771,2336,20.125,-135.9,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9417,12.812944412231445,53.612125396728516,0.0,1.0,200123.9365527338,7.0,0.0,0.09457175433635712,479.8731994628906,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47722222222222,771,2336,20.125,-135.9,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9418,12.803930282592773,53.610137939453125,0.0,1.0,200123.936554456,7.0,0.0,0.09457175433635712,478.0452880859375,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47722222222222,771,2336,20.125,-135.9,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9419,12.794997215270996,53.60818862915039,0.0,1.0,200123.93655617823,7.0,0.0,0.09457175433635712,479.8734436035156,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.47722222222222,772,2336,20.0,-135.70000000000002,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9420,12.786064147949219,53.606239318847656,0.0,1.0,200123.93655790045,7.0,0.0,0.09457175433635712,478.0455627441406,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47722222222222,772,2336,20.0,-135.70000000000002,22.641111,684.0,771,2336,20.125,-135.9,22.641111,684.0
9421,12.777131080627441,53.60429000854492,0.0,1.0,200123.93655962267,7.0,0.0,0.09457175433635712,479.87371826171875,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47722222222222,772,2336,20.0,-135.70000000000002,22.641111,684.0,772,2336,20.0,-135.70000000000002,22.641111,684.0
9422,12.76819896697998,53.60233688354492,0.0,1.0,200123.93656134492,7.0,0.0,0.09457175433635712,476.2247314453125,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47722222222222,772,2336,20.0,-135.70000000000002,22.641111,684.0,772,2336,20.0,-135.70000000000002,22.641111,684.0
9423,12.759265899658203,53.60038757324219,0.0,1.0,200123.93656306714,7.0,0.0,0.09457175433635712,470.79754638671875,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4775,772,2336,20.0,-135.70000000000002,22.641111,684.0,772,2336,20.0,-135.70000000000002,22.641111,684.0
9424,12.750277519226074,53.59842300415039,0.0,1.0,200123.93656478936,7.0,0.0,0.09457175433635712,477.78851318359375,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4775,772,2335,20.0,-136.0,22.641111,684.0,772,2336,20.0,-135.70000000000002,22.641111,684.0
9425,12.741266250610352,53.5964469909668,0.0,1.0,200123.93656651158,7.0,0.0,0.09457175433635712,477.2735290527344,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4775,772,2335,20.0,-136.0,22.641111,684.0,772,2336,20.0,-135.70000000000002,22.641111,684.0
9426,12.732254028320312,53.5944709777832,0.0,1.0,200123.9365682338,7.0,0.0,0.09457175433635712,479.10162353515625,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4775,772,2335,20.0,-136.0,22.641111,684.0,772,2336,20.0,-135.70000000000002,22.641111,684.0
9427,12.72324275970459,53.59249496459961,0.0,1.0,200123.93656995601,7.0,0.0,0.09457175433635712,479.10174560546875,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4775,772,2335,20.0,-136.0,22.641111,684.0,772,2336,20.0,-135.70000000000002,22.641111,684.0
9428,12.71423053741455,53.59052276611328,0.0,1.0,200123.93657167823,7.0,0.0,0.09457175433635712,477.27392578125,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4775,772,2335,20.0,-136.0,22.641111,684.0,772,2336,20.0,-135.70000000000002,22.641111,684.0
9429,12.705219268798828,53.58854675292969,0.02199999988079071,1.0,200123.93657340045,7.0,0.0,0.09457175433635712,477.2695617675781,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.4775,772,2335,20.0,-136.0,22.641111,684.0,772,2336,20.0,-135.70000000000002,22.641111,684.0
9430,12.696207046508789,53.586570739746094,0.23366665840148926,1.0,200123.93657512267,7.0,0.0,0.09457175433635712,477.9358825683594,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.477777777777778,773,2335,19.875,-135.70000000000002,,684.0,772,2336,20.0,-135.70000000000002,22.641111,684.0
9431,12.687188148498535,53.584598541259766,0.34299999475479126,1.0,200123.93657684492,7.0,0.0,0.09457175433635712,476.0174865722656,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.477777777777778,773,2335,19.875,-135.70000000000002,,684.0,772,2335,20.0,-136.0,22.641111,684.0
9454,12.479432106018066,53.539154052734375,0.17766666412353516,1.0,200123.93661645602,7.0,255.0,0.09506839513778687,479.86163330078125,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47861111111111,775,2335,19.75,-135.3,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9455,12.470368385314941,53.537132263183594,0.2383333295583725,1.0,200123.93661817824,7.0,255.0,0.09506839513778687,479.6850891113281,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47861111111111,775,2335,19.75,-135.3,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9456,12.461305618286133,53.53510665893555,0.31166666746139526,1.0,200123.93661990046,7.0,255.0,0.09506839513778687,477.8482666015625,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.47861111111111,775,2335,19.75,-135.3,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9457,12.452242851257324,53.5330810546875,0.3073333501815796,1.0,200123.93662162268,7.0,255.0,0.09506839513778687,481.51971435546875,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.478888888888886,775,2335,19.75,-135.3,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9458,12.443197250366211,53.53108215332031,0.3346666693687439,1.0,200123.9366233449,7.0,255.0,0.09506839513778687,481.5184326171875,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.478888888888886,775,2335,19.75,-135.3,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9459,12.434203147888184,53.52912902832031,0.38233333826065063,2.0,200123.93662506712,7.0,255.0,0.09506839513778687,481.51617431640625,762.8399658203125,,,6.190083026885986,2.447813034057617,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.478888888888886,775,2335,19.75,-135.3,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9460,12.42520809173584,53.52717971801758,0.36766666173934937,2.0,200123.93662678936,7.0,255.0,0.09506839513778687,481.5169982910156,564.4733276367188,,,6.190083026885986,4.932680606842041,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,22.478888888888886,775,2335,19.75,-135.3,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9461,12.416213989257812,53.52523422241211,0.34466665983200073,1.0,200123.93662851158,7.0,255.0,0.09506839513778687,481.5182800292969,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.478888888888886,775,2335,19.75,-135.3,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9462,12.407218933105469,53.523284912109375,0.31200000643730164,1.0,200123.9366302338,7.0,255.0,0.09506839513778687,481.52008056640625,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.478888888888886,775,2335,19.75,-135.3,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9463,12.398223876953125,53.52133560180664,0.2536666691303253,1.0,200123.93663195602,7.0,255.0,0.09506839513778687,483.368896484375,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.479166666666664,776,2335,19.625,-135.1,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9464,12.389203071594238,53.519378662109375,0.11766666918992996,1.0,200123.93663367824,7.0,255.0,0.09506839513778687,483.3468933105469,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.479166666666664,776,2335,19.625,-135.1,22.640556,684.0,775,2335,19.75,-135.3,22.640556,684.0
9465,12.38013744354248,53.51741409301758,0.010333333164453506,2.0,200123.93663540046,7.0,255.0,0.09506839513778687,479.1044921875,767.7662963867188,,,6.2200212478637695,2.38793683052063,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.479166666666664,776,2335,19.625,-135.1,22.640556,684.0,776,2335,19.625,-135.1,22.640556,684.0
9466,12.371071815490723,53.515445709228516,0.0003333333588670939,1.0,200123.93663712268,7.0,255.0,0.09506839513778687,479.1065979003906,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.479166666666664,776,2335,19.625,-135.1,22.640556,684.0,776,2335,19.625,-135.1,22.640556,684.0
9467,12.362006187438965,53.51347732543945,0.0,1.0,200123.9366388449,7.0,255.0,0.09506839513778687,480.9417419433594,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.479166666666664,776,2335,19.625,-135.1,22.640556,684.0,776,2335,19.625,-135.1,22.640556,684.0
9468,12.352940559387207,53.51150894165039,0.0,2.0,200123.93664056712,7.0,255.0,0.09506839513778687,480.9418640136719,767.7656860351562,,,6.190083026885986,2.38793683052063,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,22.479166666666664,776,2335,19.625,-135.1,22.640556,684.0,776,2335,19.625,-135.1,22.640556,684.0
9469,12.34387493133545,53.50954055786133,0.0,2.0,200123.93664228937,7.0,255.0,0.09506839513778687,479.1070556640625,762.364501953125,,,6.2200212478637695,2.447813034057617,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.479166666666664,776,2335,19.625,-135.1,22.640556,684.0,776,2335,19.625,-135.1,22.640556,684.0
9470,12.334808349609375,53.50757598876953,0.0,2.0,200123.93664401158,7.0,255.0,0.09506839513778687,473.64422607421875,765.0604248046875,,,6.309835910797119,2.417874813079834,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,22.479444444444443,776,2335,19.625,-135.1,22.640556,684.0,776,2335,19.625,-135.1,22.640556,684.0