,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12951,6.0621795654296875,-165.49606323242188,0.0,0.0,200129.0376868449,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9044444444444445,839,145,33.75,101.0,1.0711111,664.0,839,145,33.75,101.0,1.0711111,664.0
12952,6.071204662322998,-165.4980010986328,0.0,0.0,200129.03768856713,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9044444444444445,839,145,33.75,101.0,1.0711111,664.0,839,145,33.75,101.0,1.0711111,664.0
12953,6.08022928237915,-165.49993896484375,0.0,1.0,200129.03769028935,17.0,0.0,0.09472186863422394,890.7216796875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9044444444444445,839,145,33.75,101.0,1.0711111,664.0,839,144,33.875,101.0,1.0711111,664.0
12954,6.089252948760986,-165.5018768310547,0.0,1.0,200129.03769201157,17.0,0.0,0.09472186863422394,884.5836791992188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9044444444444445,839,144,33.875,101.0,1.0711111,664.0,839,144,33.875,101.0,1.0711111,664.0
12955,6.0982770919799805,-165.50381469726562,0.0,0.0,200129.0376937338,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9044444444444445,839,144,33.875,101.0,1.0711111,664.0,839,144,33.875,101.0,1.0711111,664.0
12956,6.107301235198975,-165.50575256347656,0.0,1.0,200129.037695456,17.0,0.0,0.09472186863422394,899.9985961914062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9044444444444445,838,144,33.875,101.10000000000001,1.0711111,664.0,838,144,33.875,101.10000000000001,1.0711111,664.0
12957,6.116325378417969,-165.5076904296875,0.0,0.0,200129.03769717825,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9047222222222222,838,144,33.875,101.10000000000001,1.0711111,664.0,838,144,33.875,101.10000000000001,1.0711111,664.0
12958,6.125349521636963,-165.50962829589844,0.0,1.0,200129.03769890047,17.0,0.0,0.09472186863422394,93.04752349853516,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9047222222222222,838,144,33.875,101.10000000000001,1.0711111,664.0,838,143,34.0,101.10000000000001,1.0711111,664.0
12959,6.134337902069092,-165.51156616210938,0.0,1.0,200129.0377006227,17.0,0.0,0.09472186863422394,884.58349609375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9047222222222222,838,144,33.875,101.10000000000001,1.0711111,664.0,838,144,33.875,101.10000000000001,1.0711111,664.0
12960,6.1433258056640625,-165.5135040283203,0.0,1.0,200129.0377023449,17.0,0.0,0.0948142558336258,884.58349609375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9047222222222222,838,144,33.875,101.10000000000001,1.0711111,664.0,838,144,33.875,101.10000000000001,1.0711111,664.0
12961,6.152313709259033,-165.51544189453125,0.0,0.0,200129.03770406713,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9047222222222222,838,144,33.875,101.10000000000001,1.0711111,664.0,838,144,33.875,101.10000000000001,1.0711111,664.0
12962,6.161301136016846,-165.5173797607422,0.0,1.0,200129.03770578935,17.0,0.0,0.0948142558336258,906.2298583984375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9047222222222222,838,144,33.875,101.10000000000001,1.0711111,664.0,838,144,33.875,101.10000000000001,1.0711111,664.0
12963,6.170289039611816,-165.51931762695312,0.0,1.0,200129.03770751157,17.0,0.0,0.0948142558336258,890.7213745117188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9047222222222222,838,144,33.875,101.10000000000001,1.0711111,664.0,838,144,33.875,101.10000000000001,1.0711111,664.0
12964,6.179276466369629,-165.52125549316406,0.0,1.0,200129.0377092338,17.0,0.0,0.0948142558336258,887.6470336914062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.905,838,144,33.875,101.10000000000001,1.0711111,664.0,838,144,33.875,101.10000000000001,1.0711111,664.0
12965,6.1882643699646,-165.523193359375,0.0,1.0,200129.037710956,17.0,0.0,0.0948142558336258,872.4022827148438,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.905,838,144,33.875,101.10000000000001,1.0711111,664.0,838,144,33.875,101.10000000000001,1.0711111,664.0
12966,6.197245121002197,-165.52513122558594,0.0,1.0,200129.03771267826,17.0,0.0,0.0948142558336258,884.583251953125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.905,838,144,33.875,101.10000000000001,1.0711111,664.0,838,144,33.875,101.10000000000001,1.0711111,664.0
12967,6.2062153816223145,-165.5270538330078,0.0,0.0,200129.03771440047,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.905,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12968,6.215185165405273,-165.52899169921875,0.0,0.0,200129.0377161227,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.905,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12969,6.224155426025391,-165.53091430664062,0.0,0.0,200129.0377178449,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.905,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12970,6.233125686645508,-165.53285217285156,0.0,0.0,200129.03771956713,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.905,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12971,6.242095947265625,-165.5347900390625,0.0,1.0,200129.03772128935,17.0,0.0,0.0948142558336258,921.9384765625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9052777777777778,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12972,6.251066207885742,-165.53671264648438,0.0,0.0,200129.03772301157,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9052777777777778,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12973,6.260073184967041,-165.5386505126953,0.0,0.0,200129.0377247338,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9052777777777778,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12974,6.269097805023193,-165.54058837890625,0.0,0.0,200129.037726456,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9052777777777778,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12975,6.278122425079346,-165.5425262451172,0.0,0.0,200129.03772817823,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9052777777777778,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12976,6.28714656829834,-165.54446411132812,0.0,0.0,200129.03772990048,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9052777777777778,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12977,6.296171188354492,-165.54640197753906,0.0,0.0,200129.0377316227,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9055555555555556,837,144,33.875,101.30000000000001,1.0711111,664.0,837,144,33.875,101.30000000000001,1.0711111,664.0
12978,6.305195331573486,-165.54833984375,0.0,0.0,200129.0377333449,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9055555555555556,836,144,33.875,101.5,1.0711111,664.0,836,144,33.875,101.5,1.0711111,664.0
12979,6.314192771911621,-165.5502471923828,0.0,0.0,200129.03773506713,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9055555555555556,836,144,33.875,101.5,1.0711111,664.0,836,144,33.875,101.5,1.0711111,664.0
12980,6.323183536529541,-165.5521240234375,0.0,0.0,200129.03773678935,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9055555555555556,836,144,33.875,101.5,1.0711111,664.0,836,144,33.875,101.5,1.0711111,664.0
12981,6.332174301147461,-165.55401611328125,0.0,0.0,200129.03773851157,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9055555555555556,836,144,33.875,101.5,1.0711111,664.0,836,144,33.875,101.5,1.0711111,664.0
12982,6.341165065765381,-165.555908203125,0.0,0.0,200129.0377402338,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9055555555555556,836,144,33.875,101.5,1.0711111,664.0,836,144,33.875,101.5,1.0711111,664.0
12983,6.350155353546143,-165.55780029296875,0.0,0.0,200129.037741956,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9055555555555556,836,144,33.875,101.5,1.0711111,664.0,836,144,33.875,101.5,1.0711111,664.0
12984,6.3591461181640625,-165.5596923828125,0.0,0.0,200129.03774367823,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9058333333333334,836,144,33.875,101.5,1.0711111,664.0,836,144,33.875,101.5,1.0711111,664.0
12985,6.368136882781982,-165.56158447265625,0.0,1.0,200129.03774540048,17.0,0.0,0.0948142558336258,95.0383071899414,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9058333333333334,836,144,33.875,101.5,1.0711111,664.0,836,143,34.125,101.4,1.0711111,664.0
12986,6.37713623046875,-165.56349182128906,0.0,0.0,200129.0377471227,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9058333333333334,836,144,33.875,101.5,1.0711111,664.0,836,144,33.875,101.5,1.0711111,664.0
12987,6.386161804199219,-165.56541442871094,0.0,0.0,200129.03774884492,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9058333333333334,836,144,33.875,101.5,1.0711111,664.0,836,144,33.875,101.5,1.0711111,664.0
12988,6.395186901092529,-165.56735229492188,0.0,1.0,200129.03775056713,17.0,0.0,0.0948142558336258,91.05428314208984,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9058333333333334,836,144,33.875,101.5,1.0711111,664.0,835,143,34.125,101.60000000000001,1.0711111,664.0
12989,6.404212474822998,-165.5692901611328,0.0,1.0,200129.03775228935,17.0,0.0,0.0948142558336258,86.30841064453125,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9058333333333334,835,144,34.0,101.7,1.0711111,664.0,835,143,34.125,101.60000000000001,1.0711111,664.0
12990,6.413238048553467,-165.57122802734375,0.0,0.0,200129.03775401157,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9058333333333334,835,144,34.0,101.7,1.0711111,664.0,835,144,34.0,101.7,1.0711111,664.0
12991,6.422263145446777,-165.5731658935547,0.0,1.0,200129.0377557338,17.0,0.0,0.0948142558336258,91.05412292480469,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9061111111111111,835,144,34.0,101.7,1.0711111,664.0,835,143,34.125,101.60000000000001,1.0711111,664.0
12992,6.431288719177246,-165.57510375976562,0.0,0.0,200129.037757456,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9061111111111111,835,144,34.0,101.7,1.0711111,664.0,835,144,34.0,101.7,1.0711111,664.0
12993,6.440280437469482,-165.57704162597656,0.0,1.0,200129.03775917823,17.0,0.0,0.0948142558336258,90.08440399169922,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9061111111111111,835,144,34.0,101.7,1.0711111,664.0,835,143,34.125,101.60000000000001,1.0711111,664.0
12994,6.449241638183594,-165.57896423339844,0.0,0.0,200129.03776090045,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9061111111111111,835,144,34.0,101.7,1.0711111,664.0,835,144,34.0,101.7,1.0711111,664.0
12995,6.458202838897705,-165.58090209960938,0.0,1.0,200129.0377626227,17.0,0.0,0.0948142558336258,93.0245132446289,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9061111111111111,835,144,34.0,101.7,1.0711111,664.0,835,143,34.125,101.60000000000001,1.0711111,664.0
12996,6.467164516448975,-165.5828399658203,0.0,0.0,200129.03776434492,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9061111111111111,835,144,34.0,101.7,1.0711111,664.0,835,144,34.0,101.7,1.0711111,664.0
12997,6.476125717163086,-165.58477783203125,0.0,0.0,200129.03776606714,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9061111111111111,835,144,34.0,101.7,1.0711111,664.0,835,144,34.0,101.7,1.0711111,664.0
12998,6.485086917877197,-165.58670043945312,0.0,1.0,200129.03776778936,17.0,0.0,0.0948142558336258,85.38894653320312,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9063888888888889,835,144,34.0,101.7,1.0711111,664.0,834,143,34.125,101.80000000000001,1.0711111,664.0
12999,6.4940972328186035,-165.58865356445312,0.0,0.0,200129.03776951157,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9063888888888889,835,144,34.0,101.7,1.0711111,664.0,835,144,34.0,101.7,1.0711111,664.0
13000,6.503134250640869,-165.59059143066406,0.0,1.0,200129.0377712338,17.0,0.0,0.0948142558336258,87.23675537109375,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9063888888888889,834,144,34.0,101.80000000000001,1.0711111,664.0,834,143,34.125,101.80000000000001,1.0711111,664.0
13001,6.512170791625977,-165.592529296875,0.0,1.0,200129.037772956,17.0,0.0,0.0948142558336258,91.05357360839844,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9063888888888889,834,144,34.0,101.80000000000001,1.0711111,664.0,834,143,34.125,101.80000000000001,1.0711111,664.0
13002,6.521207809448242,-165.594482421875,0.0,0.0,200129.03777467823,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9063888888888889,834,144,34.0,101.80000000000001,1.0711111,664.0,834,144,34.0,101.80000000000001,1.0711111,664.0
13003,6.530244827270508,-165.59642028808594,0.0,0.0,200129.03777640045,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9063888888888889,834,144,34.0,101.80000000000001,1.0711111,664.0,834,144,34.0,101.80000000000001,1.0711111,664.0
13004,6.539281368255615,-165.59837341308594,0.0,1.0,200129.03777812267,17.0,0.0,0.0948142558336258,87.23654174804688,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9066666666666667,834,144,34.0,101.80000000000001,1.0711111,664.0,834,142,34.25,101.7,1.0711111,664.0
13005,6.548318386077881,-165.60031127929688,0.0,0.0,200129.03777984492,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9066666666666667,834,143,34.125,101.80000000000001,1.0711111,664.0,834,143,34.125,101.80000000000001,1.0711111,664.0
13006,6.557349681854248,-165.6022491455078,0.0,0.0,200129.03778156714,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9066666666666667,834,143,34.125,101.80000000000001,1.0711111,664.0,834,143,34.125,101.80000000000001,1.0711111,664.0
13007,6.566318988800049,-165.60418701171875,0.0,0.0,200129.03778328936,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9066666666666667,834,143,34.125,101.80000000000001,1.0711111,664.0,834,143,34.125,101.80000000000001,1.0711111,664.0
13008,6.575288772583008,-165.6061248779297,0.0,0.0,200129.03778501158,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9066666666666667,834,143,34.125,101.80000000000001,1.0711111,664.0,834,143,34.125,101.80000000000001,1.0711111,664.0
13009,6.584258079528809,-165.60804748535156,0.0,0.0,200129.0377867338,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9066666666666667,834,143,34.125,101.80000000000001,1.0711111,664.0,834,143,34.125,101.80000000000001,1.0711111,664.0
13010,6.593227863311768,-165.6099853515625,0.0,1.0,200129.03778845601,17.0,0.0,0.0948142558336258,90.08346557617188,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9066666666666667,834,143,34.125,101.80000000000001,1.0711111,664.0,833,142,34.25,101.9,1.0711111,664.0
13011,6.602197647094727,-165.61192321777344,0.0,0.0,200129.03779017823,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9069444444444444,833,143,34.125,102.0,1.0711111,664.0,833,143,34.125,102.0,1.0711111,664.0
13012,6.611166954040527,-165.6138458251953,0.0,0.0,200129.03779190045,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9069444444444444,833,143,34.125,102.0,1.0711111,664.0,833,143,34.125,102.0,1.0711111,664.0
13013,6.620156764984131,-165.61578369140625,0.0,1.0,200129.03779362267,17.0,0.0,0.0948142558336258,85.38814544677734,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9069444444444444,833,143,34.125,102.0,1.0711111,664.0,833,142,34.25,101.9,1.0711111,664.0
13014,6.629181385040283,-165.6177215576172,0.0,0.0,200129.03779534492,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9069444444444444,833,143,34.125,102.0,1.0711111,664.0,833,143,34.125,102.0,1.0711111,664.0
13015,6.638206481933594,-165.61965942382812,0.0,0.0,200129.03779706714,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9069444444444444,833,143,34.125,102.0,1.0711111,664.0,833,143,34.125,102.0,1.0711111,664.0
13016,6.647231101989746,-165.62159729003906,0.0,1.0,200129.03779878936,17.0,0.0,0.0948142558336258,86.30695343017578,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9069444444444444,833,143,34.125,102.0,1.0711111,664.0,833,142,34.25,101.9,1.0711111,664.0
13017,6.656255722045898,-165.62353515625,0.0,2.0,200129.03780051158,17.0,0.0,0.0948142558336258,86.30690002441406,918.9638671875,,,17.581552505493164,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.9069444444444444,833,143,34.125,102.0,1.0711111,664.0,833,142,34.25,101.9,1.0711111,664.0
13018,6.665280818939209,-165.62547302246094,0.0,1.0,200129.0378022338,17.0,0.0,0.0948142558336258,87.23577117919922,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9072222222222223,833,143,34.125,102.0,1.0711111,664.0,833,142,34.25,101.9,1.0711111,664.0
13019,6.674305438995361,-165.62741088867188,0.0,0.0,200129.03780395602,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9072222222222223,833,143,34.125,102.0,1.0711111,664.0,833,143,34.125,102.0,1.0711111,664.0
13020,6.683337688446045,-165.6293487548828,0.0,1.0,200129.03780567824,17.0,0.0,0.0948142558336258,86.3067398071289,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9072222222222223,833,143,34.125,102.0,1.0711111,664.0,832,142,34.25,102.10000000000001,1.0711111,664.0
13021,6.6923747062683105,-165.63128662109375,0.0,0.0,200129.03780740045,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9072222222222223,833,143,34.125,102.0,1.0711111,664.0,833,143,34.125,102.0,1.0711111,664.0
13022,6.701411247253418,-165.6332244873047,0.0,1.0,200129.03780912267,17.0,0.0,0.0948142558336258,87.23555755615234,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9072222222222223,832,143,34.125,102.10000000000001,1.0711111,664.0,832,142,34.25,102.10000000000001,1.0711111,664.0
13023,6.710447788238525,-165.63516235351562,0.0,1.0,200129.0378108449,17.0,0.0,0.0948142558336258,86.30657196044922,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9072222222222223,832,143,34.125,102.10000000000001,1.0711111,664.0,832,142,34.25,102.10000000000001,1.0711111,664.0
13024,6.719484806060791,-165.63710021972656,0.0,2.0,200129.03781256714,17.0,0.0,0.0948142558336258,88.17436981201172,912.6516723632812,,,17.461801528930664,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.9075,832,143,34.125,102.10000000000001,1.0711111,664.0,832,142,34.25,102.10000000000001,1.0711111,664.0
13025,6.728521347045898,-165.63902282714844,0.0,1.0,200129.03781428936,17.0,0.0,0.0948142558336258,85.38748931884766,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9075,832,143,34.125,102.10000000000001,1.0711111,664.0,832,142,34.25,102.10000000000001,1.0711111,664.0
13026,6.737558364868164,-165.64096069335938,0.0,1.0,200129.03781601158,17.0,0.0,0.0948142558336258,85.38743591308594,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9075,832,143,34.125,102.10000000000001,1.0711111,664.0,832,142,34.25,102.10000000000001,1.0711111,664.0
13027,6.746696949005127,-165.64292907714844,0.0,1.0,200129.0378177338,17.0,0.0,0.0948142558336258,85.38738250732422,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9075,832,143,34.125,102.10000000000001,1.0711111,664.0,832,142,34.25,102.10000000000001,1.0711111,664.0