,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11043,3.3931024074554443,-29.894187927246094,0.0,1.0,200117.16450913195,17.0,0.0,0.004159051924943924,738.890625,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.948055555555556,866,1501,33.875,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11044,3.3840956687927246,-29.89613151550293,0.0,1.0,200117.16451085417,17.0,0.0,0.004159051924943924,746.8331298828125,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.948055555555556,866,1501,33.875,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11045,3.375088691711426,-29.89808464050293,0.0,1.0,200117.1645125764,17.0,0.0,0.004159051924943924,744.1810302734375,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.948055555555556,866,1501,33.875,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11046,3.366081953048706,-29.90003776550293,0.0,1.0,200117.1645142986,17.0,0.0,0.004159051924943924,754.8201904296875,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9483333333333337,866,1500,34.0,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11047,3.3570752143859863,-29.90199089050293,0.0,1.0,200117.16451602083,17.0,0.0,0.004159051924943924,749.486083984375,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9483333333333337,866,1500,34.0,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11048,3.3480682373046875,-29.903942108154297,0.0,1.0,200117.16451774305,17.0,0.0,0.004159051924943924,757.5014038085938,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9483333333333337,866,1500,34.0,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11049,3.3390614986419678,-29.905895233154297,0.0,1.0,200117.16451946527,17.0,0.0,0.004159051924943924,738.8906860351562,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9483333333333337,866,1500,34.0,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11050,3.33005690574646,-29.907827377319336,0.0,1.0,200117.1645211875,17.0,0.0,0.004159051924943924,754.8201904296875,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9483333333333337,866,1500,34.0,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11051,3.321059226989746,-29.90970802307129,0.0,1.0,200117.16452290973,17.0,0.0,0.004159051924943924,741.5311889648438,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9483333333333337,866,1500,34.0,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11052,3.3120617866516113,-29.91158676147461,0.0,1.0,200117.16452463195,17.0,0.0,0.004159051924943924,744.1810913085938,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9483333333333337,866,1500,34.0,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11053,3.3030641078948975,-29.91346549987793,0.0,1.0,200117.16452635417,17.0,0.0,0.004159051924943924,741.5311889648438,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9486111111111115,866,1500,34.0,95.80000000000001,4.1144443,305.0,866,1500,34.0,95.80000000000001,4.1144443,305.0
11054,3.2940666675567627,-29.915342330932617,0.0,1.0,200117.1645280764,17.0,0.0,0.004159051924943924,754.8202514648438,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9486111111111115,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11055,3.285068988800049,-29.917221069335938,0.0,1.0,200117.1645297986,17.0,0.0,0.004159051924943924,738.8907470703125,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9486111111111115,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11056,3.276071310043335,-29.919097900390625,0.0,1.0,200117.16453152083,17.0,0.0,0.004159051924943924,744.18115234375,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9486111111111115,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11057,3.2670412063598633,-29.921016693115234,0.0,1.0,200117.16453324305,17.0,0.0,0.004159051924943924,741.53125,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9486111111111115,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11058,3.2579803466796875,-29.922971725463867,0.0,1.0,200117.16453496527,17.0,0.0,0.004159051924943924,738.8908081054688,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9486111111111115,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11059,3.2489194869995117,-29.9249267578125,0.0,1.0,200117.1645366875,17.0,0.0,0.004159051924943924,741.4974975585938,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9486111111111115,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11060,3.239858388900757,-29.926881790161133,0.0,1.0,200117.16453840974,17.0,0.0,0.004159051924943924,762.8543701171875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9488888888888893,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11061,3.230797529220581,-29.928836822509766,0.0,1.0,200117.16454013195,17.0,0.0,0.004159051924943924,760.1512451171875,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9488888888888893,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11062,3.2217366695404053,-29.9307918548584,0.0,1.0,200117.16454185417,17.0,0.0,0.004159051924943924,762.8543701171875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9488888888888893,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11063,3.2126755714416504,-29.9327449798584,0.0,1.0,200117.1645435764,17.0,0.0,0.004159051924943924,752.09912109375,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9488888888888893,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11064,3.2036519050598145,-29.93464469909668,0.0,1.0,200117.1645452986,17.0,0.0,0.004159051924943924,760.1512451171875,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9488888888888893,867,1500,34.0,95.60000000000001,4.1141667,305.0,867,1500,34.0,95.60000000000001,4.1141667,305.0
11065,3.1946380138397217,-29.936527252197266,0.0,1.0,200117.16454702083,17.0,0.0,0.004159051924943924,752.09912109375,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9488888888888893,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11066,3.185624122619629,-29.93840980529785,0.0,1.0,200117.16454874305,17.0,0.0,0.004159051924943924,757.4577026367188,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9491666666666667,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11067,3.176610231399536,-29.940290451049805,0.0,1.0,200117.16455046527,17.0,0.0,0.004159051924943924,762.8544311523438,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9491666666666667,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11068,3.1675963401794434,-29.94217300415039,0.0,1.0,200117.1645521875,17.0,0.0,0.004159051924943924,765.5671997070312,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9491666666666667,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11069,3.1585822105407715,-29.944055557250977,0.0,1.0,200117.1645539097,17.0,0.0,0.004159051924943924,754.773681640625,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9491666666666667,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11070,3.1495649814605713,-29.945947647094727,0.0,1.0,200117.16455563196,17.0,0.0,0.004159051924943924,765.5671997070312,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9491666666666667,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11071,3.1405041217803955,-29.94789695739746,0.0,0.0,200117.16455735418,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9491666666666667,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11072,3.1314432621002197,-29.949851989746094,0.0,0.0,200117.1645590764,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9491666666666667,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11073,3.122382402420044,-29.951807022094727,0.0,1.0,200117.1645607986,17.0,0.0,0.004159051924943924,741.480712890625,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9494444444444445,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11074,3.113321542739868,-29.95376205444336,0.0,1.0,200117.16456252083,17.0,0.0,0.004159051924943924,762.8544921875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9494444444444445,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11075,3.1042606830596924,-29.955717086791992,0.0,1.0,200117.16456424305,17.0,0.0,0.004159051924943924,738.843505859375,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9494444444444445,868,1500,34.0,95.4,4.1141667,305.0,868,1500,34.0,95.4,4.1141667,305.0
11076,3.0951998233795166,-29.957672119140625,0.0,1.0,200117.16456596527,17.0,0.0,0.004159051924943924,757.457763671875,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9494444444444445,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11077,3.086155414581299,-29.9596004486084,0.0,1.0,200117.1645676875,17.0,0.0,0.004159051924943924,760.1513061523438,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9494444444444445,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11078,3.077141523361206,-29.961483001708984,0.0,1.0,200117.1645694097,17.0,0.0,0.004159051924943924,762.8544921875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9494444444444445,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11079,3.068127393722534,-29.963363647460938,0.0,1.0,200117.16457113196,17.0,0.0,0.004159051924943924,762.8544921875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9494444444444445,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11080,3.0591132640838623,-29.965246200561523,0.0,1.0,200117.16457285418,17.0,0.0,0.004159051924943924,762.8544921875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9497222222222224,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11081,3.0500993728637695,-29.967126846313477,0.0,1.0,200117.1645745764,17.0,0.0,0.004159051924943924,738.8435668945312,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9497222222222224,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11082,3.0410852432250977,-29.969009399414062,0.0,1.0,200117.16457629862,17.0,0.0,0.004159051924943924,762.8544921875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9497222222222224,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11083,3.032071352005005,-29.970890045166016,0.0,1.0,200117.16457802083,17.0,0.0,0.004159051924943924,771.0211181640625,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9497222222222224,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11084,3.0230720043182373,-29.972814559936523,0.0,1.0,200117.16457974305,17.0,0.0,0.004159051924943924,773.7433471679688,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9497222222222224,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11085,3.0140814781188965,-29.974761962890625,0.0,1.0,200117.16458146527,17.0,0.0,0.004159051924943924,765.5672607421875,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9497222222222224,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11086,3.0050909519195557,-29.976709365844727,0.0,1.0,200117.1645831875,17.0,0.0,0.004159051924943924,771.0211181640625,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9497222222222224,869,1500,34.0,95.30000000000001,4.1138887,305.0,869,1500,34.0,95.30000000000001,4.1138887,305.0
11087,2.9961001873016357,-29.978656768798828,0.0,1.0,200117.1645849097,17.0,0.0,0.004159051924943924,773.7433471679688,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.95,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11088,2.987109661102295,-29.98060417175293,0.0,0.0,200117.16458663193,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.95,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11089,2.978119134902954,-29.98255157470703,0.0,0.0,200117.16458835418,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.95,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11090,2.969128370285034,-29.984498977661133,0.0,0.0,200117.1645900764,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.95,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11091,2.9600741863250732,-29.986452102661133,0.0,0.0,200117.16459179862,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.95,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11092,2.9510135650634766,-29.988407135009766,0.0,0.0,200117.16459352084,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.95,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11093,2.94195294380188,-29.9903621673584,0.0,0.0,200117.16459524306,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950277777777778,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11094,2.932892084121704,-29.9923152923584,0.0,0.0,200117.16459696527,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950277777777778,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11095,2.9238314628601074,-29.99427032470703,0.0,0.0,200117.1645986875,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950277777777778,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11096,2.9147708415985107,-29.996225357055664,0.0,0.0,200117.1646004097,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950277777777778,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11097,2.905719041824341,-29.99816131591797,0.0,0.0,200117.16460213193,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950277777777778,870,1500,34.0,95.10000000000001,4.113611,305.0,870,1500,34.0,95.10000000000001,4.113611,305.0
11098,2.896705150604248,-30.000045776367188,0.0,1.0,200117.16460385418,17.0,0.0,0.004159051924943924,781.9679565429688,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.950277777777778,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11099,2.887691020965576,-30.001928329467773,0.0,1.0,200117.1646055764,17.0,0.0,0.004159051924943924,779.2167358398438,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.950277777777778,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11100,2.8786771297454834,-30.003808975219727,0.0,0.0,200117.16460729862,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950555555555556,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11101,2.8696630001068115,-30.00568962097168,0.0,0.0,200117.16460902084,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950555555555556,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11102,2.8606491088867188,-30.007572174072266,0.0,0.0,200117.16461074306,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950555555555556,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11103,2.851634979248047,-30.00945281982422,0.0,1.0,200117.16461246528,17.0,0.0,0.004159051924943924,918.1250610351562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.950555555555556,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11104,2.8426244258880615,-30.01136589050293,0.0,0.0,200117.1646141875,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950555555555556,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11105,2.8336174488067627,-30.013317108154297,0.0,0.0,200117.1646159097,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950555555555556,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11106,2.824610471725464,-30.015268325805664,0.0,0.0,200117.16461763193,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.950555555555556,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11107,2.815603494644165,-30.01721954345703,0.0,1.0,200117.16461935415,17.0,0.0,0.004159051924943924,793.0701904296875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9508333333333336,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11108,2.8065967559814453,-30.0191707611084,0.0,0.0,200117.1646210764,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9508333333333336,871,1499,34.125,94.9,4.113611,305.0,871,1499,34.125,94.9,4.113611,305.0
11109,2.7975897789001465,-30.021121978759766,0.0,1.0,200117.16462279862,17.0,0.0,0.004159051924943924,798.6715698242188,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9508333333333336,872,1499,34.125,94.7,4.113333,305.0,872,1499,34.125,94.7,4.113333,305.0
11110,2.7885828018188477,-30.0230712890625,0.0,1.0,200117.16462452084,17.0,0.0,0.004159051924943924,886.8696899414062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9508333333333336,872,1499,34.125,94.7,4.113333,305.0,872,1499,34.125,94.7,4.113333,305.0
11111,2.7795424461364746,-30.02497100830078,0.0,1.0,200117.16462624306,17.0,0.0,0.004159051924943924,877.670654296875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9508333333333336,872,1499,34.125,94.7,4.113333,305.0,872,1499,34.125,94.7,4.113333,305.0
11112,2.7704906463623047,-30.026851654052734,0.0,0.0,200117.16462796528,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9508333333333336,872,1499,34.125,94.7,4.113333,305.0,872,1499,34.125,94.7,4.113333,305.0
11113,2.761439085006714,-30.028730392456055,0.0,0.0,200117.1646296875,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9511111111111115,872,1499,34.125,94.7,4.113333,305.0,872,1499,34.125,94.7,4.113333,305.0
11114,2.752387285232544,-30.030611038208008,0.0,0.0,200117.16463140972,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9511111111111115,872,1499,34.125,94.7,4.113333,305.0,872,1499,34.125,94.7,4.113333,305.0
11115,2.743335723876953,-30.03249168395996,0.0,1.0,200117.16463313194,17.0,0.0,0.004159051924943924,889.8640747070312,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9511111111111115,872,1499,34.125,94.7,4.113333,305.0,872,1499,34.125,94.7,4.113333,305.0
11116,2.734283924102783,-30.03437042236328,0.0,0.0,200117.16463485415,17.0,0.0,0.004159051924943924,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9511111111111115,872,1499,34.125,94.7,4.113333,305.0,872,1499,34.125,94.7,4.113333,305.0
11117,2.725231885910034,-30.0362606048584,0.0,1.0,200117.1646365764,17.0,0.0,0.004159051924943924,877.6094970703125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9511111111111115,872,1499,34.125,94.7,4.113333,305.0,872,1499,34.125,94.7,4.113333,305.0