,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11544,-11.790587425231934,-178.73654174804688,0.0,1.0,200110.0812052176,17.0,0.0,0.0949644148349762,928.0731201171875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.948888888888889,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11545,-11.78156566619873,-178.738525390625,0.0,0.0,200110.08120693982,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.948888888888889,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11546,-11.772544860839844,-178.74049377441406,0.0,1.0,200110.08120866204,17.0,0.0,0.0949644148349762,912.3765869140625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.948888888888889,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11547,-11.76352310180664,-178.7424774169922,0.0,0.0,200110.08121038426,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.948888888888889,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11548,-11.754502296447754,-178.74444580078125,0.0,1.0,200110.08121210648,17.0,0.0,0.0949644148349762,934.42626953125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.948888888888889,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11549,-11.74548053741455,-178.74642944335938,0.0,0.0,200110.0812138287,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.948888888888889,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11550,-11.736459732055664,-178.74839782714844,0.0,1.0,200110.08121555092,17.0,0.0,0.0949644148349762,902.7222290039062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9491666666666667,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11551,-11.727437973022461,-178.7503662109375,0.0,0.0,200110.08121727314,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9491666666666667,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11552,-11.718416213989258,-178.75234985351562,0.0,0.0,200110.08121899536,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9491666666666667,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11553,-11.709383010864258,-178.75430297851562,0.0,0.0,200110.0812207176,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9491666666666667,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11554,-11.700349807739258,-178.75624084472656,0.0,0.0,200110.08122243983,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9491666666666667,1017,12,47.5,-76.60000000000001,2.1155555,167.0,1017,12,47.5,-76.60000000000001,2.1155555,167.0
11555,-11.691315650939941,-178.75819396972656,0.0,0.0,200110.08122416204,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9491666666666667,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11556,-11.682281494140625,-178.7601318359375,0.0,0.0,200110.08122588426,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9491666666666667,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11557,-11.673248291015625,-178.7620849609375,0.0,1.0,200110.08122760648,17.0,0.0,0.0949644148349762,921.4639892578125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9494444444444445,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11558,-11.664215087890625,-178.76402282714844,0.0,1.0,200110.0812293287,17.0,0.0,0.0949644148349762,902.7223510742188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9494444444444445,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11559,-11.655196189880371,-178.76600646972656,0.0,1.0,200110.08123105092,17.0,0.0,0.0949644148349762,918.314453125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9494444444444445,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11560,-11.646177291870117,-178.7679901123047,0.0,1.0,200110.08123277314,17.0,0.0,0.0949644148349762,912.0476684570312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9494444444444445,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11561,-11.63715934753418,-178.76995849609375,0.0,0.0,200110.08123449536,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9494444444444445,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11562,-11.628140449523926,-178.77194213867188,0.0,1.0,200110.08123621758,17.0,0.0,0.0949644148349762,902.722412109375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9494444444444445,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11563,-11.619121551513672,-178.77392578125,0.0,0.0,200110.08123793983,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9494444444444445,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11564,-11.610102653503418,-178.77590942382812,0.0,1.0,200110.08123966205,17.0,0.0,0.0949644148349762,908.9303588867188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9497222222222221,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11565,-11.601083755493164,-178.7778778076172,0.0,1.0,200110.08124138427,17.0,0.0,0.0949644148349762,851.4282836914062,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9497222222222221,1016,12,47.5,-76.7,2.1155555,167.0,1016,12,47.5,-76.7,2.1155555,167.0
11566,-11.592036247253418,-178.7798614501953,0.0,1.0,200110.08124310648,17.0,0.0,0.0949644148349762,869.2514038085938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9497222222222221,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11567,-11.582961082458496,-178.78184509277344,0.0,1.0,200110.0812448287,17.0,0.0,0.0949644148349762,878.264892578125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9497222222222221,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11568,-11.573885917663574,-178.7838134765625,0.0,1.0,200110.08124655092,17.0,0.0,0.0949644148349762,908.930419921875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9497222222222221,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11569,-11.564810752868652,-178.78578186035156,0.0,1.0,200110.08124827314,17.0,0.0,0.0949644148349762,899.6331176757812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9497222222222221,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11570,-11.55573558807373,-178.7877655029297,0.0,1.0,200110.08124999536,17.0,0.0,0.0949644148349762,927.7560424804688,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9497222222222221,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11571,-11.546660423278809,-178.78973388671875,0.0,0.0,200110.08125171758,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.95,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11572,-11.537585258483887,-178.79171752929688,0.0,0.0,200110.08125343983,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.95,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11573,-11.528543472290039,-178.79371643066406,0.0,1.0,200110.08125516205,17.0,0.0,0.0949644148349762,869.2515869140625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.95,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11574,-11.519510269165039,-178.79571533203125,0.0,1.0,200110.08125688427,17.0,0.0,0.0949644148349762,866.2675170898438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.95,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11575,-11.510478019714355,-178.79771423339844,0.0,1.0,200110.0812586065,17.0,0.0,0.0949644148349762,875.2506713867188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.95,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11576,-11.501444816589355,-178.7997283935547,0.0,1.0,200110.0812603287,17.0,0.0,0.0949644148349762,842.6202392578125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.95,1015,12,47.375,-76.80000000000001,2.1155555,167.0,1015,12,47.375,-76.80000000000001,2.1155555,167.0
11577,-11.492411613464355,-178.80172729492188,0.0,1.0,200110.08126205092,17.0,0.0,0.0949644148349762,878.26513671875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9502777777777778,1014,11,47.25,-76.9,2.1077778,167.0,1014,12,47.375,-76.9,2.1077778,167.0
11578,-11.483379364013672,-178.80372619628906,0.0,1.0,200110.08126377314,17.0,0.0,0.0949644148349762,878.26513671875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9502777777777778,1014,11,47.25,-76.9,2.1077778,167.0,1014,12,47.375,-76.9,2.1077778,167.0
11579,-11.474357604980469,-178.80567932128906,0.0,1.0,200110.08126549536,17.0,0.0,0.0949644148349762,881.2894287109375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9502777777777778,1014,11,47.25,-76.9,2.1077778,167.0,1014,12,47.375,-76.9,2.1077778,167.0
11580,-11.465336799621582,-178.80760192871094,0.0,0.0,200110.08126721758,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9502777777777778,1014,11,47.25,-76.9,2.1077778,167.0,1014,11,47.25,-76.9,2.1077778,167.0
11581,-11.456315994262695,-178.80953979492188,0.0,1.0,200110.0812689398,17.0,0.0,0.0949644148349762,828.1248779296875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9502777777777778,1014,11,47.25,-76.9,2.1077778,167.0,1014,12,47.375,-76.9,2.1077778,167.0
11582,-11.447295188903809,-178.81146240234375,0.0,1.0,200110.08127066205,17.0,0.0,0.0949644148349762,797.038330078125,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9502777777777778,1014,11,47.25,-76.9,2.1077778,167.0,1014,12,47.375,-76.9,2.1077778,167.0
11583,-11.438275337219238,-178.8134002685547,0.0,1.0,200110.08127238427,17.0,0.0,0.0949644148349762,802.6123657226562,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9502777777777778,1014,11,47.25,-76.9,2.1077778,167.0,1014,12,47.375,-76.9,2.1077778,167.0
11584,-11.429254531860352,-178.81532287597656,0.0,1.0,200110.0812741065,17.0,0.0,0.0949644148349762,833.8933715820312,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9505555555555556,1014,11,47.25,-76.9,2.1077778,167.0,1014,12,47.375,-76.9,2.1077778,167.0
11585,-11.420233726501465,-178.8172607421875,0.0,1.0,200110.0812758287,17.0,0.0,0.0949644148349762,881.28955078125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9505555555555556,1014,11,47.25,-76.9,2.1077778,167.0,1014,11,47.25,-76.9,2.1077778,167.0
11586,-11.411212921142578,-178.8192138671875,0.0,1.0,200110.08127755093,17.0,0.0,0.0949644148349762,915.1759033203125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9505555555555556,1014,11,47.25,-76.9,2.1077778,167.0,1014,11,47.25,-76.9,2.1077778,167.0
11587,-11.402192115783691,-178.8212432861328,0.0,1.0,200110.08127927314,17.0,0.0,0.0949644148349762,905.8226318359375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9505555555555556,1014,11,47.25,-76.9,2.1077778,167.0,1014,11,47.25,-76.9,2.1077778,167.0
11588,-11.393171310424805,-178.82327270507812,0.0,1.0,200110.08128099536,17.0,0.0,0.0949644148349762,921.4641723632812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9505555555555556,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11589,-11.384150505065918,-178.82530212402344,0.0,0.0,200110.08128271758,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9505555555555556,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11590,-11.375130653381348,-178.8273162841797,0.0,0.0,200110.0812844398,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9505555555555556,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11591,-11.366109848022461,-178.829345703125,0.0,0.0,200110.08128616205,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9508333333333332,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11592,-11.357089042663574,-178.8313751220703,0.0,1.0,200110.08128788427,17.0,0.0,0.0949644148349762,890.4251098632812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9508333333333332,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11593,-11.348058700561523,-178.83334350585938,0.0,1.0,200110.0812896065,17.0,0.0,0.0949644148349762,918.314697265625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9508333333333332,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11594,-11.33902359008789,-178.83529663085938,0.0,1.0,200110.0812913287,17.0,0.0,0.0949644148349762,918.3147583007812,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9508333333333332,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11595,-11.329988479614258,-178.8372344970703,0.0,0.0,200110.08129305093,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9508333333333332,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11596,-11.320953369140625,-178.83917236328125,0.0,0.0,200110.08129477315,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9508333333333332,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11597,-11.311918258666992,-178.8411102294922,0.0,1.0,200110.08129649537,17.0,0.0,0.0949644148349762,934.0874633789062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.951111111111111,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11598,-11.30288314819336,-178.8430633544922,0.0,1.0,200110.08129821758,17.0,0.0,0.0949644148349762,893.486572265625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.951111111111111,1013,11,47.25,-77.0,2.1077778,167.0,1013,11,47.25,-77.0,2.1077778,167.0
11599,-11.29389476776123,-178.84503173828125,0.0,1.0,200110.0812999398,17.0,0.0,0.0949644148349762,912.0480346679688,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.951111111111111,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11600,-11.28492259979248,-178.8470001220703,0.0,0.0,200110.08130166202,17.0,0.0,0.05946744605898857,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.951111111111111,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11601,-11.27595043182373,-178.84896850585938,0.0,1.0,200110.08130338427,17.0,0.0,0.05946744605898857,912.0480346679688,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.951111111111111,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11602,-11.266977310180664,-178.8509521484375,0.0,1.0,200110.0813051065,17.0,0.0,0.05946744605898857,915.1760864257812,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.951111111111111,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11603,-11.258005142211914,-178.85292053222656,0.0,1.0,200110.0813068287,17.0,0.0,0.05946744605898857,918.3148193359375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.951111111111111,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11604,-11.249032020568848,-178.8549041748047,0.0,0.0,200110.08130855093,17.0,0.0,0.05946744605898857,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9513888888888888,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11605,-11.240059852600098,-178.85687255859375,0.0,1.0,200110.08131027315,17.0,0.0,0.05946744605898857,908.685546875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9513888888888888,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11606,-11.231087684631348,-178.85885620117188,0.0,1.0,200110.08131199537,17.0,0.0,0.05946744605898857,914.9115600585938,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9513888888888888,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11607,-11.222118377685547,-178.86082458496094,0.0,1.0,200110.0813137176,17.0,0.0,0.05946744605898857,914.9115600585938,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9513888888888888,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11608,-11.213149070739746,-178.86279296875,0.0,0.0,200110.0813154398,17.0,0.0,0.05946744605898857,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9513888888888888,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11609,-11.204179763793945,-178.86476135253906,0.0,0.0,200110.08131716202,17.0,0.0,0.05946744605898857,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9513888888888888,1012,11,47.25,-77.10000000000001,2.1077778,167.0,1012,11,47.25,-77.10000000000001,2.1077778,167.0
11610,-11.195209503173828,-178.86672973632812,0.0,1.0,200110.08131888427,17.0,0.0,0.05946744605898857,930.6064453125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9513888888888888,1011,11,47.25,-77.2,2.1077778,167.0,1011,11,47.25,-77.2,2.1077778,167.0
11611,-11.186240196228027,-178.8686981201172,0.0,0.0,200110.0813206065,17.0,0.0,0.05946744605898857,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9516666666666667,1011,11,47.25,-77.2,2.1077778,167.0,1011,11,47.25,-77.2,2.1077778,167.0
11612,-11.177270889282227,-178.87066650390625,0.0,1.0,200110.0813223287,17.0,0.0,0.05946744605898857,918.04052734375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9516666666666667,1011,11,47.25,-77.2,2.1077778,167.0,1011,11,47.25,-77.2,2.1077778,167.0
11613,-11.168309211730957,-178.87261962890625,0.0,1.0,200110.08132405093,17.0,0.0,0.05946744605898857,918.04052734375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9516666666666667,1011,11,47.25,-77.2,2.1077778,167.0,1011,11,47.25,-77.2,2.1077778,167.0
11614,-11.159355163574219,-178.87454223632812,0.0,0.0,200110.08132577315,17.0,0.0,0.05946744605898857,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9516666666666667,1011,11,47.25,-77.2,2.1077778,167.0,1011,11,47.25,-77.2,2.1077778,167.0
11615,-11.150402069091797,-178.87648010253906,0.0,0.0,200110.08132749537,17.0,0.0,0.05946744605898857,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9516666666666667,1011,11,47.25,-77.2,2.1077778,167.0,1011,11,47.25,-77.2,2.1077778,167.0
11616,-11.141448974609375,-178.87840270996094,0.0,1.0,200110.0813292176,17.0,0.0,0.05946744605898857,914.9115600585938,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9516666666666667,1011,11,47.25,-77.2,2.1077778,167.0,1011,11,47.25,-77.2,2.1077778,167.0
11617,-11.132494926452637,-178.8803253173828,0.0,0.0,200110.0813309398,17.0,0.0,0.05946744605898857,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9516666666666667,1011,11,47.25,-77.2,2.1077778,167.0,1011,11,47.25,-77.2,2.1077778,167.0
11618,-11.123541831970215,-178.88226318359375,0.0,1.0,200110.08133266203,17.0,0.0,0.05946744605898857,914.91162109375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9519444444444445,1011,11,47.25,-77.2,2.1077778,167.0,1011,11,47.25,-77.2,2.1077778,167.0
11619,-11.114548683166504,-178.88421630859375,0.0,1.0,200110.08133438425,17.0,0.0,0.05946744605898857,908.6856689453125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9519444444444445,1011,11,47.25,-77.2,2.1077778,167.0,1011,11,47.25,-77.2,2.1077778,167.0