Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664957573,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664957574,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664957575,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664957576,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664957577,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664957578,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664957579,C;S;V;F,14.7,0x00c000,-37.3,
1664957580,,14.5,0x00c000,-37.1,0.00e-0
1664957581,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664957582,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664957583,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664957584,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664957585,C;S;V;F,14.9,0x00c000,,0.00e-0
1664957586,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664957587,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664957588,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1664957589,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664957590,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664957591,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664957592,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664957593,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1664957594,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1664957595,C;S;V;F,15.1,0x00c000,-36.3,
1664957596,,15.7,0x00c000,-36.3,0.00e-0
1664957597,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664957598,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664957599,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664957600,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664957601,C;S;V;F,15.7,0x00c000,,0.00e-0
1664957602,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1664957603,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664957604,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664957605,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664957606,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664957607,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1664957608,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1664957609,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664957611,,,0x00c000,-35.5,
1664957612,C;S;V;F,16.3,0x00c000,,0.00e-0
1664957613,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1664957614,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664957615,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664957616,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664957617,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1664957618,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1664957619,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664957620,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664957621,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664957622,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664957623,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664957624,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664957625,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1664957626,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664957627,,16.3,0x00c000,-35.4,
1664957628,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664957629,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664957630,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664957631,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664957632,C;S;V;F,16.6,0x00c000,,0.00e-0
1664957633,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664957634,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1664957635,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664957636,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664957637,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664957638,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664957639,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664957640,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664957641,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664957642,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664957643,C;S;V;F,16.9,0x00c000,-34.8,
1664957644,,17.2,0x00c000,-34.7,0.00e-0
1664957645,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1664957646,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1664957647,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664957648,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1664957649,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664957650,C;S;V;F,17.2,0x00c000,,0.00e-0
1664957651,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1664957652,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1664957653,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664957654,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664957655,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664957656,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664957657,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664957658,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664957659,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1664957660,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664957661,C;S;V;F,17.5,0x00c000,-34.2,
1664957662,,17.5,0x00c000,-34.4,0.00e-0
1664957663,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1664957664,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1664957665,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664957666,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664957667,C;S;V;F,,0x00c000,-34.2,0.00e-0
1664957668,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664957669,C;S;V;F,17.4,0x00c000,,0.00e-0
1664957670,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664957671,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664957672,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664957674,,17.7,0x00c000,-34.2,
1664957675,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664957676,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1664957677,C;S;V;F,,0x00c000,-34.2,0.00e-0
1664957678,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664957679,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664957680,C;S;V;F,17.9,0x00c000,,0.00e-0
1664957681,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664957682,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1664957683,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664957684,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664957685,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664957686,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1664957687,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1664957688,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664957689,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664957690,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1664957691,,18.0,0x00c000,-34.0,
1664957692,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664957693,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664957694,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664957695,C;S;V;F,,0x00c000,-34.1,0.00e-0
1664957696,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664957697,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957698,C;S;V;F,17.8,0x00c000,,0.00e-0
1664957699,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664957700,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664957701,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664957702,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664957703,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664957704,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957705,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957706,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957707,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664957708,,17.9,0x00c000,-34.2,
1664957709,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664957710,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957711,C;S;V;F,18.0,0x00c000,,0.00e-0
1664957712,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957713,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664957714,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664957715,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664957716,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664957717,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1664957718,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664957719,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957720,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957721,C;S;V;F,18.0,0x00c000,-34.0,
1664957722,,17.7,0x00c000,-34.0,0.00e-0
1664957723,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957724,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664957725,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664957726,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664957727,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664957728,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664957729,C;S;V;F,18.0,0x00c000,,0.00e-0
1664957730,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664957731,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664957732,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1664957733,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664957734,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664957735,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1664957737,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664957738,,17.7,0x00c000,-33.9,
1664957739,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664957740,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1664957741,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664957742,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957743,C;S;V;F,17.8,0x00c000,,0.00e-0
1664957744,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664957745,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664957746,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957747,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664957748,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664957749,C;S;V;F,17.7,0x00c000,-34.2,
1664957750,,17.9,0x00c000,-34.3,0.00e-0
1664957751,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664957752,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664957753,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1664957754,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664957755,C;S;V;F,17.7,0x00c000,,0.00e-0
1664957756,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664957757,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664957760,,17.3,0x00c000,-34.9,
1664957761,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664957762,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664957763,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1664957764,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664957765,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1664957766,C;S;V;F,16.8,0x00c000,,0.00e-0
1664957767,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664957768,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664957769,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664957770,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664957771,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664957772,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664957773,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664957774,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664957775,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664957776,C;S;V;F,15.7,0x00c000,-37.1,
1664957777,,15.8,0x00c000,-37.2,0.00e-0
1664957778,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664957779,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1664957780,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664957781,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1664957782,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664957783,C;S;V;F,15.3,0x00c000,,0.00e-0
1664957784,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1664957785,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1664957786,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664957787,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664957788,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664957789,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664957790,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664957791,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664957792,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664957793,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664957794,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1664957795,C;S;V;F,14.9,0x00c000,-37.8,
1664957796,,14.8,0x00c000,-37.8,0.00e-0
1664957797,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664957798,C;S;V;F,,,,0.00e-0
1664957800,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664957801,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1664957802,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1664957803,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664957804,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1664957805,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664957806,C;S;V;F,15.2,0x00c000,-37.6,
1664957807,,15.3,0x00c000,-37.6,0.00e-0
1664957808,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664957809,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664957810,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664957811,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1664957812,C;S;V;F,15.4,0x00c000,,0.00e-0
1664957813,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664957814,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664957815,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1664957816,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664957817,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1664957818,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664957819,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664957820,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664957821,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664957822,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664957823,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664957824,C;S;V;F,15.1,0x00c000,-37.9,
1664957825,,15.0,0x00c000,-37.8,0.00e-0
1664957826,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664957827,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1664957828,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1664957829,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664957830,C;S;V;F,14.6,0x00c000,,0.00e-0
1664957831,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1664957832,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1664957833,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1664957834,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1664957835,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1664957836,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1664957837,C;S;V;F,13.5,0x00c000,-39.1,0.00e-0
1664957838,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1664957839,C;S;V;F,13.6,0x00c000,-39.2,0.00e-0
1664957840,C;S;V;F,13.8,0x00c000,-39.3,0.00e-0
1664957841,C;S;V;F,13.6,0x00c000,-39.1,0.00e-0
1664957842,C;S;V;F,13.5,0x00c000,-39.3,
1664957843,,13.5,0x00c000,-39.2,0.00e-0
1664957844,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1664957845,C;S;V;F,13.1,0x00c000,-39.7,0.00e-0
1664957846,C;S;V;F,13.4,0x00c000,-39.6,1.51e-7
1664957847,C;S;V;F,,0x00c000,-39.6,0.00e-0
1664957848,C;S;V;F,13.0,0x00c000,-39.3,0.00e-0
1664957849,C;S;V;F,13.6,0x00c000,-39.2,0.00e-0
1664957850,C;S;V;F,13.5,0x00c000,,0.00e-0
1664957851,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1664957852,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664957853,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664957854,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664957855,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1664957856,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664957857,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664957858,,15.8,0x00c000,-36.8,
1664957859,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1664957860,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1664957861,C;S;V;F,,0x00c000,,0.00e-0
1664957862,,,0x00c000,-36.3,
1664957863,C;S;V;F,16.0,0x00c000,,0.00e-0
1664957864,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664957865,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1664957866,C;S;V;F,15.4,0x00c000,-37.8,0.00e-0
1664957867,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664957868,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664957869,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1664957870,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1664957871,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664957872,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664957873,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664957874,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664957875,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1664957876,,15.3,0x00c000,-37.5,
1664957877,C;S;V;F,15.4,0x00c000,-37.8,0.00e-0
1664957878,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1664957879,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1664957880,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664957881,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1664957882,C;S;V;F,14.3,0x00c000,,0.00e-0
1664957883,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1664957884,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1664957885,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1664957886,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664957887,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1664957888,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664957889,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664957890,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664957891,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664957892,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664957893,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664957894,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664957895,C;S;V;F,17.3,0x00c000,-34.8,
1664957896,,17.4,0x00c000,-34.4,0.00e-0
1664957897,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664957898,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957899,C;S;V;F,,0x00c000,-33.7,0.00e-0
1664957900,C;S;V;F,18.3,0x00c000,,0.00e-0
1664957901,C;S;V;F,18.5,0x00c000,-33.2,0.00e-0
1664957902,C;S;V;F,18.7,0x00c000,-33.0,0.00e-0
1664957903,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1664957904,C;S;V;F,18.3,0x00c000,-33.3,0.00e-0
1664957905,C;S;V;F,18.3,0x00c000,-33.3,0.00e-0
1664957906,C;S;V;F,18.3,0x00c000,-33.4,0.00e-0
1664957907,C;S;V;F,18.5,0x00c000,-33.3,0.00e-0
1664957908,C;S;V;F,18.4,0x00c000,-33.3,0.00e-0
1664957909,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1664957910,C;S;V;F,18.2,0x00c000,-33.6,
1664957911,,18.2,0x00c000,-33.9,0.00e-0
1664957912,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664957913,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664957914,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1664957915,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664957916,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664957917,C;S;V;F,17.2,0x00c000,,0.00e-0
1664957918,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664957919,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1664957920,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1664957921,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664957922,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664957923,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664957925,,,0x00c000,-35.2,
1664957926,C;S;V;F,17.3,0x00c000,,0.00e-0
1664957927,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1664957928,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664957929,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664957930,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1664957931,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664957932,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1664957933,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664957934,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664957935,C;S;V;F,18.1,0x00c000,-33.8,
1664957936,,18.4,0x00c000,-33.5,0.00e-0
1664957937,C;S;V;F,18.5,0x00c000,-33.2,0.00e-0
1664957938,C;S;V;F,18.5,0x00c000,-33.3,0.00e-0
1664957939,C;S;V;F,,0x00c000,-33.2,0.00e-0
1664957940,C;S;V;F,18.5,0x00c000,-33.2,0.00e-0
1664957941,C;S;V;F,18.7,0x00c000,,0.00e-0
1664957942,C;S;V;F,18.4,0x00c000,-33.3,0.00e-0
1664957943,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664957944,C;S;V;F,18.5,0x00c000,-33.3,0.00e-0
1664957945,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1664957946,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664957947,C;S;V;F,18.4,0x00c000,-33.7,0.00e-0
1664957948,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664957949,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664957950,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1664957951,C;S;V;F,18.5,0x00c000,-33.4,0.00e-0
1664957952,,18.5,0x00c000,-33.4,
1664957953,C;S;V;F,18.5,0x00c000,-33.1,0.00e-0
1664957954,C;S;V;F,18.5,0x00c000,-33.0,0.00e-0
1664957955,C;S;V;F,18.5,0x00c000,-32.9,0.00e-0
1664957956,C;S;V;F,18.8,0x00c000,-32.2,0.00e-0
1664957957,C;S;V;F,,0x00c000,-31.9,0.00e-0
1664957958,C;S;V;F,19.1,0x00c000,-31.6,0.00e-0
1664957959,C;S;V;F,19.2,0x00c000,-31.4,0.00e-0
1664957960,C;S;V;F,19.3,0x00c000,-31.5,0.00e-0
1664957961,C;S;V;F,19.5,0x00c000,,0.00e-0
1664957962,C;S;V;F,19.4,0x00c000,-31.5,0.00e-0
1664957963,C;S;V;F,19.3,0x00c000,-31.4,0.00e-0
1664957964,C;S;V;F,19.2,0x00c000,-31.3,0.00e-0
1664957965,C;S;V;F,19.4,0x00c000,-31.3,0.00e-0
1664957966,C;S;V;F,19.4,0x00c000,-31.5,0.00e-0
1664957967,C;S;V;F,19.2,0x00c000,-31.9,0.00e-0
1664957968,C;S;V;F,19.0,0x00c000,-32.0,
1664957969,,19.0,0x00c000,-32.3,0.00e-0
1664957970,C;S;V;F,19.1,0x00c000,-32.0,0.00e-0
1664957971,C;S;V;F,19.0,0x00c000,-32.3,0.00e-0
1664957972,C;S;V;F,,0x00c000,-32.8,0.00e-0
1664957973,C;S;V;F,19.0,0x00c000,-33.1,0.00e-0
1664957974,C;S;V;F,18.8,0x00c000,,0.00e-0
1664957975,C;S;V;F,18.6,0x00c000,-33.2,0.00e-0
1664957976,C;S;V;F,18.4,0x00c000,-33.4,0.00e-0
1664957977,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664957978,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664957979,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1664957980,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1664957981,C;S;V;F,18.6,0x00c000,-33.6,0.00e-0
1664957982,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1664957983,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1664957984,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664957985,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664957986,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664957989,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664957990,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1664957991,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1664957992,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1664957993,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1664957994,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1664957995,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1664957996,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664957997,C;S;V;F,16.4,0x00c000,-36.3,
1664957998,,16.5,0x00c000,-36.4,0.00e-0
1664957999,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1664958000,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664958001,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664958002,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1664958003,C;S;V;F,,0x00c000,-39.1,0.00e-0
1664958004,C;S;V;F,13.7,0x00c000,-39.5,0.00e-0
1664958005,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1664958006,C;S;V;F,13.4,0x00c000,,0.00e-0
1664958007,C;S;V;F,13.0,0x00c000,-39.6,0.00e-0
1664958008,C;S;V;F,13.5,0x00c000,-39.5,1.51e-7
1664958009,,12.6,0x00c000,-40.1,
1664958010,C;S;V;F,11.8,0x00c000,-40.7,3.03e-7
1664958011,C;S;V;F,12.6,0x00c000,-40.4,1.66e-6
1664958012,C;S;V;F,,0x00c000,-39.3,2.57e-6
1664958013,C;S;V;F,13.6,0x00c000,-38.9,1.36e-6
1664958014,C;S;V;F,13.9,0x00c000,,1.51e-7
1664958015,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1664958016,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1664958017,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1664958018,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1664958019,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1664958020,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1664958021,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1664958022,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664958023,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1664958024,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1664958025,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664958026,,15.1,0x00c000,-37.9,
1664958027,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664958028,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664958029,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664958030,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664958031,C;S;V;F,15.0,0x00c000,-38.2,0.00e-0
1664958032,C;S;V;F,14.8,0x00c000,,0.00e-0
1664958033,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1664958034,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1664958035,C;S;V;F,13.7,0x00c000,-39.3,0.00e-0
1664958036,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1664958037,C;S;V;F,13.5,0x00c000,-39.5,0.00e-0
1664958038,C;S;V;F,13.4,0x00c000,-39.7,0.00e-0
1664958039,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1664958040,C;S;V;F,13.3,0x00c000,-39.4,0.00e-0
1664958041,C;S;V;F,13.5,0x00c000,-39.4,0.00e-0
1664958042,C;S;V;F,13.7,0x00c000,-39.2,0.00e-0
1664958043,C;S;V;F,13.6,0x00c000,-39.3,
1664958044,C;S;V;F,13.5,0x00c000,-39.5,0.00e-0
1664958045,,13.7,0x00c000,-39.4,0.00e-0
1664958046,C;S;V;F,13.3,0x00c000,-39.5,0.00e-0
1664958047,C;S;V;F,13.3,0x00c000,-39.6,0.00e-0
1664958048,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1664958049,C;S;V;F,,0x00c000,,0.00e-0
1664958051,,14.0,0x00c000,-38.8,
1664958052,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1664958053,C;S;V;F,,0x00c000,-38.6,0.00e-0
1664958054,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1664958055,C;S;V;F,14.6,0x00c000,,0.00e-0
1664958056,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664958057,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1664958058,C;S;V;F,13.6,0x00c000,-39.0,0.00e-0
1664958059,C;S;V;F,13.6,0x00c000,-39.2,0.00e-0
1664958063,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664958064,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1664958065,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664958066,C;S;V;F,15.1,0x00c000,-37.7,
1664958067,,15.0,0x00c000,-38.0,0.00e-0
1664958068,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1664958069,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1664958070,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664958071,C;S;V;F,13.9,0x00c000,,0.00e-0
1664958072,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664958073,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1664958074,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1664958075,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1664958076,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664958077,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664958078,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664958079,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664958080,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664958081,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1664958082,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1664958083,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664958084,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1664958085,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1664958086,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664958087,,14.8,0x00c000,-38.0,
1664958088,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1664958089,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664958090,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664958091,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664958092,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664958093,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664958094,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664958095,C;S;V;F,15.1,0x00c000,,0.00e-0
1664958096,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664958097,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664958098,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664958099,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664958100,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664958101,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1664958102,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664958103,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664958104,C;S;V;F,15.9,0x00c000,-36.8,
1664958105,,16.0,0x00c000,-36.8,0.00e-0
1664958106,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664958107,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664958108,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664958109,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664958110,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664958111,C;S;V;F,16.0,0x00c000,,0.00e-0