Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664695738,,,0xc0504d,-38.6,
1664695739,C;S;V;F,12.8,0x00c000,,1.51e-7
1664695740,C;S;V;F,13.1,0x00c000,-38.0,0.00e-0
1664695741,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664695742,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1664695743,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664695744,C;S;V;F,13.2,0x00c000,-38.1,
1664695745,,13.3,0x00c000,-38.2,0.00e-0
1664695746,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664695747,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664695748,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664695749,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664695750,C;S;V;F,13.3,0x00c000,,0.00e-0
1664695751,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664695752,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664695753,C;S;V;F,13.5,0x00c000,-37.8,0.00e-0
1664695754,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664695755,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664695756,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1664695757,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664695758,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664695759,,13.9,0x00c000,-38.0,
1664695760,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1664695761,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664695762,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664695763,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664695764,C;S;V;F,14.1,0x00c000,,0.00e-0
1664695765,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664695766,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664695767,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664695768,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664695769,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664695770,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664695771,C;S;V;F,14.2,0x00c000,-37.5,
1664695772,,14.2,0x00c000,-37.5,0.00e-0
1664695773,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664695774,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664695775,C;S;V;F,14.4,0x00c000,,0.00e-0
1664695776,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664695777,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664695778,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664695779,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664695780,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664695781,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664695782,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664695783,C;S;V;F,14.6,0x00c000,-36.9,
1664695784,,14.9,0x00c000,-36.9,0.00e-0
1664695785,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664695786,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664695787,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664695788,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664695789,C;S;V;F,15.0,0x00c000,,0.00e-0
1664695790,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664695791,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1664695792,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664695793,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664695794,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1664695795,C;S;V;F,15.1,0x00c000,-36.9,
1664695796,,15.1,0x00c000,-36.8,0.00e-0
1664695797,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664695798,C;S;V;F,,0x00c000,,0.00e-0
1664695800,,15.4,0x00c000,-36.3,
1664695801,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664695802,C;S;V;F,,0x00c000,,0.00e-0
1664695803,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664695804,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664695805,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664695806,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664695807,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664695808,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664695809,C;S;V;F,15.7,0x00c000,-36.3,
1664695810,,15.9,0x00c000,-36.1,0.00e-0
1664695811,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664695812,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1664695813,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664695814,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664695815,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664695816,C;S;V;F,15.9,0x00c000,,0.00e-0
1664695817,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664695818,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664695819,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664695820,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664695821,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664695822,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664695823,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664695824,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664695825,,16.3,0x00c000,-36.0,
1664695826,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664695827,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664695828,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664695829,C;S;V;F,16.2,0x00c000,,0.00e-0
1664695830,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664695831,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664695832,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664695833,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664695834,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664695835,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664695836,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664695837,C;S;V;F,16.6,0x00c000,-35.4,
1664695838,,16.4,0x00c000,-35.5,0.00e-0
1664695839,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664695840,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664695841,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664695842,C;S;V;F,16.3,0x00c000,,0.00e-0
1664695843,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664695844,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664695845,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664695846,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664695847,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664695848,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664695849,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664695850,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664695851,C;S;V;F,16.5,0x00c000,-35.3,
1664695852,,16.7,0x00c000,-35.1,0.00e-0
1664695853,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664695854,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664695855,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664695856,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664695857,C;S;V;F,16.9,0x00c000,,0.00e-0
1664695858,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664695859,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664695860,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664695861,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664695863,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664695864,,17.0,0x00c000,-35.0,
1664695865,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664695866,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664695867,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664695868,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664695869,C;S;V;F,16.9,0x00c000,,0.00e-0
1664695870,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664695871,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664695872,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664695873,,17.3,0x00c000,-34.7,
1664695874,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664695875,C;S;V;F,17.3,0x00c000,,0.00e-0
1664695876,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664695877,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664695878,C;S;V;F,17.2,0x00c000,-34.6,
1664695879,,17.4,0x00c000,-34.6,0.00e-0
1664695880,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1664695881,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1664695882,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664695883,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664695884,C;S;V;F,17.6,0x00c000,,0.00e-0
1664695885,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664695886,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664695887,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664695888,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664695889,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664695890,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664695891,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664695892,C;S;V;F,18.0,0x00c000,-34.0,
1664695893,,18.0,0x00c000,-33.9,0.00e-0
1664695894,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664695895,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664695896,C;S;V;F,,0x00c000,-33.6,0.00e-0
1664695897,C;S;V;F,18.1,0x00c000,,0.00e-0
1664695901,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664695902,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1664695903,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1664695904,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664695905,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1664695906,C;S;V;F,17.9,0x00c000,-33.4,0.00e-0
1664695907,C;S;V;F,17.9,0x00c000,-33.3,0.00e-0
1664695908,C;S;V;F,17.9,0x00c000,-33.3,
1664695909,,18.2,0x00c000,-33.2,0.00e-0
1664695910,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1664695911,C;S;V;F,,0x00c000,-33.2,0.00e-0
1664695912,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664695913,C;S;V;F,18.3,0x00c000,,0.00e-0
1664695914,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1664695915,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664695916,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664695917,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664695918,C;S;V;F,18.4,0x00c000,-32.9,0.00e-0
1664695919,C;S;V;F,18.5,0x00c000,-32.8,0.00e-0
1664695920,C;S;V;F,18.4,0x00c000,-33.0,
1664695921,,18.5,0x00c000,-32.9,0.00e-0
1664695922,C;S;V;F,18.5,0x00c000,-33.1,0.00e-0
1664695923,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1664695924,C;S;V;F,,0x00c000,,0.00e-0
1664695926,C;S;V;F,18.5,0x00c000,-33.2,0.00e-0
1664695927,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664695928,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664695929,C;S;V;F,18.3,0x00c000,-33.2,
1664695930,,18.4,0x00c000,-33.3,0.00e-0
1664695931,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664695932,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664695933,C;S;V;F,,0x00c000,-33.3,0.00e-0
1664695934,C;S;V;F,18.3,0x00c000,-33.3,0.00e-0
1664695935,C;S;V;F,18.4,0x00c000,,0.00e-0
1664695936,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664695937,C;S;V;F,18.3,0x00c000,-33.5,0.00e-0
1664695938,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664695939,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1664695940,C;S;V;F,18.0,0x00c000,-33.6,
1664695941,,17.8,0x00c000,-33.9,0.00e-0
1664695942,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664695943,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664695944,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664695945,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1664695946,C;S;V;F,17.5,0x00c000,,0.00e-0
1664695947,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664695948,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1664695949,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1664695950,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664695951,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664695952,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664695953,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664695954,C;S;V;F,16.4,0x00c000,-36.2,
1664695955,,16.4,0x00c000,-36.4,0.00e-0
1664695956,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664695957,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664695958,C;S;V;F,15.9,0x00c000,,0.00e-0
1664695959,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664695960,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664695961,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664695962,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664695963,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664695964,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664695965,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664695966,C;S;V;F,14.6,0x00c000,-38.0,
1664695967,,14.5,0x00c000,-38.0,0.00e-0
1664695968,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664695969,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664695970,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664695971,C;S;V;F,14.7,0x00c000,,0.00e-0
1664695972,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664695973,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664695974,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664695975,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664695976,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664695977,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1664695978,C;S;V;F,15.4,0x00c000,-36.8,
1664695979,,15.7,0x00c000,-37.0,0.00e-0
1664695980,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664695981,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664695982,C;S;V;F,15.6,0x00c000,,0.00e-0
1664695983,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664695984,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664695985,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664695986,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1664695988,,15.9,0x00c000,-36.4,
1664695989,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664695990,C;S;V;F,16.2,0x00c000,,0.00e-0
1664695991,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664695992,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664695993,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664695994,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664695995,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664695996,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664695997,C;S;V;F,16.0,0x00c000,-36.4,
1664695998,,16.1,0x00c000,-36.4,0.00e-0
1664695999,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664696000,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664696001,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664696002,C;S;V;F,16.0,0x00c000,,0.00e-0
1664696003,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664696004,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664696005,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664696006,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664696007,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664696008,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664696009,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1664696010,,17.3,0x00c000,-35.1,
1664696011,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664696012,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664696013,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664696014,C;S;V;F,17.1,0x00c000,,0.00e-0
1664696015,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664696016,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664696017,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664696018,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1664696019,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1664696020,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664696021,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664696022,,16.3,0x00c000,-35.8,
1664696023,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664696024,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664696025,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664696026,C;S;V;F,16.2,0x00c000,,0.00e-0
1664696027,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664696028,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664696029,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664696030,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1664696031,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664696032,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664696033,,14.6,0x00c000,-38.4,
1664696034,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1664696035,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1664696036,C;S;V;F,12.8,0x00c000,-39.8,0.00e-0
1664696037,C;S;V;F,,0x00c000,-40.4,1.51e-7
1664696038,C;S;V;F,12.0,0x00c000,,1.66e-6
1664696039,C;S;V;F,12.1,0x00c000,-40.5,4.08e-6
1664696040,C;S;V;F,12.2,0x00c000,-40.3,2.57e-6
1664696041,C;S;V;F,12.9,0x00c000,-39.9,1.36e-6
1664696042,C;S;V;F,13.4,0x00c000,-39.1,4.54e-7
1664696043,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1664696044,C;S;V;F,13.6,0x00c000,-39.1,0.00e-0
1664696045,C;S;V;F,13.0,0x00c000,-39.9,0.00e-0
1664696046,,12.7,0x00c000,-39.8,
1664696047,C;S;V;F,13.2,0x00c000,-38.9,3.03e-7
1664696048,C;S;V;F,14.2,0x00c000,-38.1,1.51e-7
1664696049,C;S;V;F,,0x00c000,,0.00e-0
1664696051,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664696052,,16.1,0x00c000,-36.3,
1664696053,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664696054,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664696055,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664696056,C;S;V;F,16.8,0x00c000,,0.00e-0
1664696057,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1664696058,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1664696059,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664696060,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1664696061,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664696062,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664696063,C;S;V;F,18.1,0x00c000,-33.8,
1664696064,,18.2,0x00c000,-33.6,0.00e-0
1664696065,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1664696066,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664696067,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664696068,C;S;V;F,17.4,0x00c000,,0.00e-0
1664696069,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1664696070,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664696071,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664696072,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664696073,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1664696074,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664696075,C;S;V;F,16.7,0x00c000,-35.4,
1664696076,,17.0,0x00c000,-35.2,0.00e-0
1664696077,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1664696078,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664696079,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664696080,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664696081,C;S;V;F,16.3,0x00c000,,0.00e-0
1664696082,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664696083,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664696084,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664696085,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1664696086,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664696087,C;S;V;F,16.9,0x00c000,-35.5,
1664696088,,17.1,0x00c000,-35.5,0.00e-0
1664696089,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664696090,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664696091,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664696092,C;S;V;F,17.2,0x00c000,,0.00e-0
1664696093,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664696094,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664696095,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664696096,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664696097,,17.1,0x00c000,-35.2,
1664696098,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664696099,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664696100,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664696101,C;S;V;F,16.2,0x00c000,,0.00e-0
1664696102,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664696103,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664696104,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1664696105,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664696106,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664696107,C;S;V;F,16.8,0x00c000,-35.7,
1664696108,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664696109,,17.6,0x00c000,-34.0,0.00e-0
1664696110,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664696111,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664696112,C;S;V;F,17.8,0x00c000,,0.00e-0
1664696114,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1664696115,,17.9,0x00c000,-33.7,
1664696116,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1664696117,C;S;V;F,18.3,0x00c000,-33.4,0.00e-0
1664696118,C;S;V;F,,0x00c000,-33.4,0.00e-0
1664696119,C;S;V;F,18.4,0x00c000,-33.9,0.00e-0
1664696120,C;S;V;F,18.0,0x00c000,,0.00e-0
1664696121,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664696122,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664696123,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1664696124,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664696125,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664696126,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664696127,,17.0,0x00c000,-35.8,
1664696128,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1664696129,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664696130,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664696131,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664696132,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1664696133,C;S;V;F,16.7,0x00c000,,0.00e-0
1664696134,C;S;V;F,16.7,0x00c000,-36.7,0.00e-0
1664696135,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664696136,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664696137,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664696138,C;S;V;F,15.8,0x00c000,-37.0,
1664696139,,16.0,0x00c000,-36.4,0.00e-0
1664696140,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664696141,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664696142,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664696143,C;S;V;F,15.8,0x00c000,,0.00e-0
1664696144,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664696145,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664696146,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664696147,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664696148,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664696149,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664696150,C;S;V;F,17.2,0x00c000,-35.4,
1664696151,C;S;V;F,17.9,0x00c000,-34.5,0.00e-0
1664696152,,17.9,0x00c000,-33.8,0.00e-0
1664696153,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664696154,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1664696155,C;S;V;F,,0x00c000,-32.9,0.00e-0
1664696156,C;S;V;F,18.5,0x00c000,-33.1,0.00e-0
1664696157,C;S;V;F,18.4,0x00c000,,0.00e-0
1664696158,C;S;V;F,18.7,0x00c000,-32.5,0.00e-0
1664696159,C;S;V;F,18.7,0x00c000,-32.1,0.00e-0
1664696160,C;S;V;F,19.0,0x00c000,-32.0,0.00e-0
1664696161,C;S;V;F,19.3,0x00c000,-31.7,0.00e-0
1664696162,C;S;V;F,19.5,0x00c000,-31.4,0.00e-0
1664696163,C;S;V;F,19.4,0x00c000,-31.1,0.00e-0
1664696164,C;S;V;F,19.6,0x00c000,-31.7,0.00e-0
1664696165,,19.4,0x00c000,-31.6,
1664696166,C;S;V;F,19.6,0x00c000,-31.2,0.00e-0
1664696167,C;S;V;F,19.2,0x00c000,-31.7,0.00e-0
1664696168,C;S;V;F,,0x00c000,-32.0,0.00e-0
1664696169,C;S;V;F,19.4,0x00c000,,0.00e-0
1664696170,C;S;V;F,19.1,0x00c000,-31.6,0.00e-0
1664696171,C;S;V;F,19.2,0x00c000,-31.6,0.00e-0
1664696172,C;S;V;F,19.0,0x00c000,-31.9,0.00e-0
1664696173,C;S;V;F,18.7,0x00c000,-32.3,0.00e-0
1664696174,C;S;V;F,18.4,0x00c000,-33.5,
1664696175,,,,,0.00e-0
1664696177,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664696178,,17.9,0x00c000,-34.3,
1664696179,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664696180,C;S;V;F,16.8,0x00c000,,0.00e-0
1664696181,C;S;V;F,15.7,0x00c000,-37.5,0.00e-0
1664696182,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664696183,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664696184,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664696185,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664696186,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664696187,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1664696188,C;S;V;F,13.3,0x00c000,-39.6,
1664696189,,13.4,0x00c000,-39.2,0.00e-0
1664696190,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1664696191,C;S;V;F,13.1,0x00c000,-40.2,0.00e-0
1664696192,C;S;V;F,11.8,0x00c000,-41.2,4.54e-7
1664696193,C;S;V;F,,0x00c000,-40.3,6.35e-6
1664696194,C;S;V;F,11.7,0x00c000,-38.5,1.06e-5
1664696195,C;S;V;F,13.5,0x00c000,,4.68e-6
1664696196,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1664696197,C;S;V;F,14.3,0x00c000,-38.9,0.00e-0
1664696198,C;S;V;F,13.4,0x00c000,-39.8,0.00e-0
1664696199,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1664696200,C;S;V;F,15.5,0x00c000,-35.9,
1664696201,,,,,0.00e-0
1664696204,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664696205,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664696206,C;S;V;F,17.3,0x00c000,-35.4,0.00e-0
1664696207,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664696208,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1664696209,C;S;V;F,18.5,0x00c000,-32.9,
1664696210,,18.4,0x00c000,-32.9,0.00e-0
1664696211,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664696212,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664696213,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1664696214,C;S;V;F,16.8,0x00c000,,0.00e-0
1664696215,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1664696216,C;S;V;F,18.1,0x00c000,-33.1,0.00e-0
1664696217,C;S;V;F,18.5,0x00c000,-32.7,0.00e-0
1664696218,C;S;V;F,18.6,0x00c000,-32.9,0.00e-0
1664696219,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1664696220,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1664696221,,17.2,0x00c000,-35.2,
1664696222,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1664696223,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664696224,C;S;V;F,16.9,0x00c000,,0.00e-0
1664696225,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664696226,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1664696227,C;S;V;F,18.4,0x00c000,-32.8,0.00e-0
1664696228,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664696229,C;S;V;F,18.4,0x00c000,-33.7,0.00e-0
1664696230,C;S;V;F,17.2,0x00c000,-34.8,
1664696231,,16.7,0x00c000,-35.6,0.00e-0
1664696232,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664696233,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664696234,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664696235,C;S;V;F,17.6,0x00c000,-33.6,0.00e-0
1664696236,C;S;V;F,18.1,0x00c000,,0.00e-0
1664696237,C;S;V;F,18.3,0x00c000,-33.5,0.00e-0
1664696239,,17.7,0x00c000,-34.2,
1664696240,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664696241,C;S;V;F,16.6,0x00c000,,0.00e-0
1664696242,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664696243,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664696244,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664696245,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664696246,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1664696247,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664696248,C;S;V;F,17.9,0x00c000,-33.9,
1664696249,,17.6,0x00c000,-34.3,0.00e-0
1664696250,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664696251,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664696252,C;S;V;F,17.3,0x00c000,,0.00e-0
1664696253,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664696254,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664696255,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664696256,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664696257,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664696258,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664696259,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664696260,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1664696261,,15.5,0x00c000,-37.3,
1664696262,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664696263,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664696264,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664696265,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664696266,C;S;V;F,16.3,0x00c000,,0.00e-0
1664696267,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664696268,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664696269,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664696270,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664696271,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664696272,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664696273,C;S;V;F,16.4,0x00c000,-36.1,
1664696274,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664696275,,15.9,0x00c000,-36.5,0.00e-0
1664696276,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664696277,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664696278,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664696279,C;S;V;F,16.4,0x00c000,,0.00e-0
1664696280,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664696281,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664696282,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664696283,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664696284,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0