,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14102,60.723270416259766,30.171937942504883,0.023333333432674408,1.0,200703.45964183102,1.0,255.0,0.004468586761504412,281.76092529296875,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.03138888888889,292,2101,66.125,167.0,11.197778,684.0,290,2100,66.25,167.0,11.198055,684.0
14103,60.731903076171875,30.1658878326416,0.0273333340883255,1.0,200703.45964355324,1.0,255.0,0.004468586761504412,281.7606506347656,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.03138888888889,292,2101,66.125,167.0,11.197778,684.0,290,2100,66.25,167.0,11.198055,684.0
14104,60.74055862426758,30.15987205505371,0.03166666626930237,1.0,200703.45964527546,1.0,255.0,0.004468586761504412,294.7010192871094,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.03138888888889,292,2101,66.125,167.0,11.197778,684.0,290,2100,66.25,167.0,11.198055,684.0
14105,60.74921417236328,30.153854370117188,0.03433333337306976,1.0,200703.45964699768,1.0,255.0,0.004468586761504412,291.7556457519531,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.03138888888889,292,2101,66.125,167.0,11.197778,684.0,290,2100,66.25,167.0,11.198055,684.0
14106,60.757869720458984,30.147836685180664,0.03500000014901161,1.0,200703.4596487199,1.0,255.0,0.004468586761504412,301.8117980957031,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.03138888888889,292,2101,66.125,167.0,11.197778,684.0,290,2100,66.25,167.0,11.198055,684.0
14107,60.76652526855469,30.141813278198242,0.03533333167433739,1.0,200703.45965044212,1.0,255.0,0.004468586761504412,304.5414123535156,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.03138888888889,292,2101,66.125,167.0,11.197778,684.0,290,2100,66.25,167.0,11.198055,684.0
14108,60.77518081665039,30.13578987121582,0.036666665226221085,1.0,200703.45965216434,1.0,255.0,0.004468586761504412,293.76751708984375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.03138888888889,292,2101,66.125,167.0,11.197778,684.0,290,2100,66.25,167.0,11.198055,684.0
14109,60.783836364746094,30.129770278930664,0.033666666597127914,1.0,200703.4596538866,1.0,255.0,0.004468586761504412,275.8223571777344,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.031666666666668,292,2101,66.125,167.0,11.197778,684.0,290,2100,66.25,167.0,11.198055,684.0
14110,60.79249954223633,30.123769760131836,0.024000000208616257,3.0,200703.4596556088,1.0,255.0,0.004468586761504412,291.1336364746094,406.4049987792969,845.8994750976562,,9.438373565673828,7.118165969848633,1.4598537683486938,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,6.0,3.0,0.0,11.031666666666668,292,2101,66.125,167.0,11.197778,684.0,290,2100,66.25,167.0,11.198055,684.0
14111,60.80116271972656,30.117765426635742,0.019999999552965164,1.0,200703.45965733103,1.0,255.0,0.004468586761504412,291.13336181640625,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.031666666666668,291,2101,66.125,167.10000000000002,11.198055,684.0,290,2100,66.25,167.0,11.198055,684.0
14112,60.8098258972168,30.111759185791016,0.020999999716877937,1.0,200703.45965905325,1.0,255.0,0.004468586761504412,291.1330871582031,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.031666666666668,291,2101,66.125,167.10000000000002,11.198055,684.0,290,2100,66.25,167.0,11.198055,684.0
14113,60.818485260009766,30.105751037597656,0.02133333310484886,3.0,200703.45966077546,1.0,255.0,0.004468586761504412,296.42327880859375,404.7210388183594,858.381103515625,,9.318620681762695,7.148104190826416,1.3401011228561401,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,3.0,0.0,11.031666666666668,291,2101,66.125,167.10000000000002,11.198055,684.0,289,2100,66.375,167.0,11.198055,684.0
14114,60.8271484375,30.09973907470703,0.02133333310484886,2.0,200703.45966249768,1.0,255.0,0.004468586761504412,299.10418701171875,401.3753356933594,,,9.258744239807129,7.207980632781982,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.031666666666668,291,2100,66.125,166.9,11.198055,684.0,289,2100,66.375,167.0,11.198055,684.0
14115,60.83580780029297,30.09372329711914,0.023000000044703484,1.0,200703.4596642199,1.0,255.0,0.004468586761504412,399.7127380371094,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.031666666666668,291,2100,66.125,166.9,11.198055,684.0,290,2100,66.25,167.0,11.198055,684.0
14116,60.8444709777832,30.087705612182617,0.03100000135600567,1.0,200703.45966594212,1.0,255.0,0.004468586761504412,398.0570373535156,,,,7.267857074737549,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.031944444444445,291,2100,66.125,166.9,11.198055,684.0,290,2100,66.25,167.0,11.198055,684.0
14117,60.853126525878906,30.081663131713867,0.036666665226221085,1.0,200703.45966766434,1.0,255.0,0.004468586761504412,394.76641845703125,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.031944444444445,291,2100,66.125,166.9,11.198055,684.0,290,2100,66.25,167.0,11.198055,684.0
14118,60.861778259277344,30.07560920715332,0.036666665226221085,2.0,200703.45966938656,1.0,255.0,0.004468586761504412,394.7661437988281,824.4576416015625,,,7.327733516693115,1.6694209575653076,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.031944444444445,291,2100,66.125,166.9,11.198055,684.0,289,2100,66.375,167.0,11.198055,684.0
14119,60.87042999267578,30.06955337524414,0.03333333507180214,2.0,200703.4596711088,1.0,255.0,0.004468586761504412,394.765869140625,821.4259643554688,,,7.327733516693115,1.6993590593338013,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.031944444444445,291,2100,66.125,166.9,11.198055,684.0,289,2100,66.375,167.0,11.198055,684.0
14120,60.87908172607422,30.063493728637695,0.03200000151991844,1.0,200703.45967283103,1.0,255.0,0.004468586761504412,389.8027648925781,,,,7.417547702789307,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.031944444444445,291,2100,66.125,166.9,11.198055,684.0,289,2099,66.375,166.9,11.198055,684.0
14121,60.887733459472656,30.057430267333984,0.030666666105389595,1.0,200703.45967455325,1.0,255.0,0.004468586761504412,393.1081237792969,,,,7.35767126083374,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.031944444444445,291,2100,66.125,166.9,11.198055,684.0,289,2099,66.375,166.9,11.198055,684.0
14122,60.89638137817383,30.051361083984375,0.026000000536441803,1.0,200703.45967627547,1.0,255.0,0.004468586761504412,393.10784912109375,,,,7.35767126083374,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.032222222222224,291,2100,66.125,166.9,11.198055,684.0,289,2099,66.375,166.9,11.198055,684.0
14123,60.90513229370117,30.04523468017578,0.01733333244919777,1.0,200703.4596779977,1.0,255.0,0.004468586761504412,393.1075744628906,,,,7.35767126083374,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.032222222222224,290,2100,66.25,167.0,11.198055,684.0,289,2099,66.375,166.9,11.198055,684.0
14124,60.913902282714844,30.039087295532227,0.01066666655242443,1.0,200703.4596797199,1.0,255.0,0.004468586761504412,389.8016662597656,,,,7.417547702789307,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.032222222222224,290,2100,66.25,167.0,11.198055,684.0,289,2099,66.375,166.9,11.198055,684.0
14125,60.922672271728516,30.032939910888672,0.0063333334401249886,2.0,200703.45968144212,1.0,255.0,0.004468586761504412,304.536376953125,403.0415954589844,,,9.138992309570312,7.178042411804199,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.032222222222224,290,2100,66.25,167.0,11.198055,684.0,288,2099,66.375,166.9,11.198055,684.0
14126,60.93144226074219,30.02678680419922,0.00433333357796073,2.0,200703.45968316434,1.0,255.0,0.004468586761504412,307.2906494140625,386.52325439453125,,,9.079115867614746,7.477424144744873,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.032222222222224,290,2100,66.25,167.0,11.198055,684.0,288,2099,66.375,166.9,11.198055,684.0
14127,60.940208435058594,30.020633697509766,0.003000000026077032,2.0,200703.45968488656,1.0,255.0,0.004468586761504412,301.805908203125,386.5229797363281,,,9.198868751525879,7.477424144744873,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.032222222222224,290,2100,66.25,167.0,11.198055,684.0,288,2099,66.375,166.9,11.198055,684.0
14128,60.948978424072266,30.014474868774414,0.003000000026077032,2.0,200703.4596866088,1.0,255.0,0.004468586761504412,301.80560302734375,381.6575927734375,,,9.198868751525879,7.5672383308410645,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.032222222222224,290,2100,66.25,167.0,11.198055,684.0,288,2099,66.375,166.9,11.198055,684.0
14129,60.957733154296875,30.008323669433594,0.0033333334140479565,2.0,200703.45968833103,1.0,255.0,0.004468586761504412,307.289794921875,384.89385986328125,,,9.079115867614746,7.507362365722656,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.0325,290,2100,66.25,167.0,11.198055,684.0,288,2099,66.375,166.9,11.198055,684.0
14130,60.966407775878906,30.002208709716797,0.003666666802018881,2.0,200703.45969005325,1.0,255.0,0.004468586761504412,304.5349426269531,381.65704345703125,,,9.138992309570312,7.5672383308410645,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.0325,290,2100,66.25,167.0,11.198055,684.0,288,2099,66.375,166.9,11.198055,684.0
14131,60.97508239746094,29.99609375,0.004000000189989805,2.0,200703.45969177547,1.0,255.0,0.004468586761504412,283.36865234375,378.4473876953125,,,9.618002891540527,7.627114772796631,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.0325,290,2099,66.25,166.8,11.198055,684.0,288,2099,66.375,166.9,11.198055,684.0
14132,60.98375701904297,29.989974975585938,0.003666666802018881,2.0,200703.4596934977,1.0,255.0,0.004468586761504412,283.3683776855469,381.656494140625,,,9.618002891540527,7.5672383308410645,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.0325,290,2099,66.25,166.8,11.198055,684.0,288,2098,66.5,166.8,11.198055,684.0
14133,60.992431640625,29.983854293823242,0.007000000216066837,2.0,200703.4596952199,1.0,255.0,0.004468586761504412,280.82794189453125,383.27105712890625,,,9.677879333496094,7.5373005867004395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.0325,290,2099,66.25,166.8,11.198055,684.0,288,2098,66.5,166.8,11.198055,684.0
14134,61.00110626220703,29.97772979736328,0.01599999889731407,2.0,200703.45969694213,12.0,0.0,0.004468586761504412,283.3678283691406,373.68304443359375,,,9.618002891540527,7.7169294357299805,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.0325,289,2099,66.375,166.9,11.198055,684.0,288,2098,66.5,166.8,11.198055,684.0
14135,61.00978088378906,29.971603393554688,0.020666666328907013,1.0,200703.45969866434,12.0,0.0,0.004468586761504412,380.047607421875,,,,7.597176551818848,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.0325,289,2099,66.375,166.9,11.198055,684.0,288,2098,66.5,166.8,11.198055,684.0
14136,61.018455505371094,29.965473175048828,0.023666666820645332,1.0,200703.45970038656,12.0,0.0,0.004468586761504412,375.263671875,,,,7.686991214752197,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.03277777777778,289,2099,66.375,166.9,11.198055,684.0,288,2098,66.5,166.8,11.198055,684.0
14137,61.02714157104492,29.959325790405273,0.023666666820645332,2.0,200703.45970210878,12.0,0.0,0.004468586761504412,280.82684326171875,375.26336669921875,,,9.677879333496094,7.686991214752197,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.03277777777778,289,2099,66.375,166.9,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14138,61.03583526611328,29.953163146972656,0.030000001192092896,2.0,200703.45970383103,12.0,0.0,0.004468586761504412,278.3092346191406,381.65484619140625,,,9.737754821777344,7.5672383308410645,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.03277777777778,289,2099,66.375,166.9,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14139,61.044525146484375,29.946998596191406,0.03233333304524422,2.0,200703.45970555325,12.0,0.0,0.004468586761504412,275.81414794921875,378.4452209472656,,,9.79763126373291,7.627114772796631,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.03277777777778,289,2099,66.375,166.9,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14140,61.053218841552734,29.94083023071289,0.02500000037252903,2.0,200703.45970727547,12.0,0.0,0.004468586761504412,275.8138732910156,380.0462341308594,,,9.79763126373291,7.597176551818848,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,11.03277777777778,289,2099,66.375,166.9,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14141,61.06190872192383,29.934659957885742,0.013666666112840176,3.0,200703.4597089977,12.0,0.0,0.004468586761504412,273.3411560058594,380.04595947265625,821.423828125,,9.857507705688477,7.597176551818848,1.6993590593338013,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,3.0,0.0,11.03277777777778,289,2099,66.375,166.9,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14142,61.07060241699219,29.928485870361328,0.007000000216066837,2.0,200703.4597107199,12.0,0.0,0.004468586761504412,380.0456848144531,797.5681762695312,,,7.597176551818848,1.9388643503189087,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.033055555555556,289,2099,66.375,166.9,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14143,61.079254150390625,29.92236328125,0.003000000026077032,2.0,200703.45971244213,12.0,0.0,0.004468586761504412,275.8130798339844,760.123046875,,,9.79763126373291,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.033055555555556,289,2099,66.375,166.9,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14144,61.087890625,29.916261672973633,0.003666666569188237,1.0,200703.45971416435,12.0,0.0,0.004468586761504412,273.3403625488281,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.033055555555556,289,2099,66.375,166.9,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14145,61.096527099609375,29.91015625,0.00699999975040555,1.0,200703.45971588657,12.0,0.0,0.004468586761504412,768.6150512695312,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.033055555555556,289,2099,66.375,166.9,11.198055,684.0,288,2098,66.5,166.8,11.198055,684.0
14146,61.10516357421875,29.904048919677734,0.007000000216066837,2.0,200703.45971760878,12.0,0.0,0.004468586761504412,266.0421142578125,762.943603515625,,,10.037137031555176,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.033055555555556,288,2099,66.375,166.9,11.198055,684.0,286,2098,66.625,166.8,11.198334,684.0
14147,61.113800048828125,29.897939682006836,0.008333333767950535,2.0,200703.45971933103,12.0,0.0,0.004468586761504412,266.0418395996094,762.9434814453125,,,10.037137031555176,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.033055555555556,288,2098,66.5,166.8,11.198055,684.0,286,2097,66.625,166.70000000000002,11.198334,684.0
14148,61.1224365234375,29.89182472229004,0.017000000923871994,2.0,200703.45972105325,12.0,0.0,0.004468586761504412,266.04156494140625,765.7742919921875,,,10.037137031555176,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.033055555555556,288,2098,66.5,166.8,11.198055,684.0,286,2097,66.625,166.70000000000002,11.198334,684.0
14149,61.13106918334961,29.885704040527344,0.024666666984558105,2.0,200703.45972277547,12.0,0.0,0.004468586761504412,554.8348999023438,780.0819091796875,,,4.812927722930908,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,11.033333333333333,288,2098,66.5,166.8,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14150,61.13968276977539,29.879579544067383,0.02500000037252903,1.0,200703.4597244861,12.0,0.0,0.004468586761504412,765.7739868164062,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.033333333333333,288,2098,66.5,166.8,11.198055,684.0,288,2098,66.5,166.8,11.198055,684.0
14151,61.148353576660156,29.873403549194336,0.026333333924412727,1.0,200703.45972620833,12.0,0.0,0.004468586761504412,762.9429321289062,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.033333333333333,288,2098,66.5,166.8,11.198055,684.0,288,2098,66.5,166.8,11.198055,684.0
14152,61.15702438354492,29.867225646972656,0.023000000044703484,1.0,200703.45972793055,12.0,0.0,0.004468586761504412,760.1218872070312,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.033333333333333,288,2098,66.5,166.8,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14153,61.16569519042969,29.86104393005371,0.01733333244919777,1.0,200703.45972965276,12.0,0.0,0.004468586761504412,751.7215576171875,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.033333333333333,288,2098,66.5,166.8,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14154,61.17436599731445,29.854860305786133,0.021666666492819786,1.0,200703.459731375,1.0,0.0,0.004468586761504412,748.9420166015625,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.033333333333333,288,2098,66.5,166.8,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14155,61.18303298950195,29.84867286682129,0.03433333337306976,1.0,200703.45973309723,1.0,0.0,0.004468586761504412,751.7212524414062,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.033333333333333,288,2098,66.5,166.8,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14156,61.19170379638672,29.84248161315918,0.036666665226221085,1.0,200703.45973481945,1.0,0.0,0.004468586761504412,824.4540405273438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.03361111111111,288,2098,66.5,166.8,11.198055,684.0,287,2098,66.5,166.8,11.198334,684.0
14157,61.200355529785156,29.836322784423828,0.024666666984558105,1.0,200703.45973654167,1.0,0.0,0.004468586761504412,757.310791015625,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.03361111111111,287,2098,66.5,166.8,11.198334,684.0,287,2098,66.5,166.8,11.198334,684.0
14158,61.2089729309082,29.830219268798828,0.010333333164453506,1.0,200703.4597382639,5.0,255.0,0.004468586761504412,751.7208862304688,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.03361111111111,287,2098,66.5,166.8,11.198334,684.0,287,2098,66.5,166.8,11.198334,684.0
14159,61.217594146728516,29.82411003112793,0.009333333931863308,1.0,200703.4597399861,5.0,255.0,0.004468586761504412,785.87841796875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.03361111111111,287,2098,66.5,166.8,11.198334,684.0,287,2098,66.5,166.8,11.198334,684.0
14160,61.22621154785156,29.81800079345703,0.017000000923871994,1.0,200703.45974170833,5.0,255.0,0.09654872119426727,774.32568359375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.03361111111111,287,2098,66.5,166.8,11.198334,684.0,287,2097,66.5,166.70000000000002,11.198334,684.0
14161,61.234832763671875,29.811885833740234,0.023000000044703484,1.0,200703.45974343055,5.0,255.0,0.09654872119426727,746.1719360351562,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.03361111111111,287,2098,66.5,166.8,11.198334,684.0,287,2097,66.5,166.70000000000002,11.198334,684.0
14162,61.24345016479492,29.805768966674805,0.022333333268761635,1.0,200703.45974515277,5.0,255.0,0.09654872119426727,740.6641845703125,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.03361111111111,287,2098,66.5,166.8,11.198334,684.0,287,2097,66.5,166.70000000000002,11.198334,684.0
14163,61.2520751953125,29.79962921142578,0.022333333268761635,1.0,200703.459746875,5.0,255.0,0.09654872119426727,745.6828002929688,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.033888888888889,287,2097,66.5,166.70000000000002,11.198334,684.0,286,2097,66.625,166.70000000000002,11.198334,684.0
14164,61.26070785522461,29.793466567993164,0.026333333924412727,1.0,200703.45974859723,5.0,255.0,0.09654872119426727,745.438232421875,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.033888888888889,287,2097,66.5,166.70000000000002,11.198334,684.0,286,2097,66.625,166.70000000000002,11.198334,684.0
14165,61.26933670043945,29.787302017211914,0.029666665941476822,1.0,200703.45975031945,5.0,255.0,0.09654872119426727,731.6919555664062,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.033888888888889,287,2097,66.5,166.70000000000002,11.198334,684.0,286,2097,66.625,166.70000000000002,11.198334,684.0
14166,61.27796936035156,29.7811336517334,0.039000000804662704,1.0,200703.45975204167,5.0,255.0,0.09654872119426727,739.9144287109375,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.033888888888889,287,2097,66.5,166.70000000000002,11.198334,684.0,286,2097,66.625,166.70000000000002,11.198334,684.0
14170,61.31250762939453,29.756431579589844,0.04233333468437195,1.0,200703.45975893055,5.0,255.0,0.09654872119426727,718.1812133789062,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.034166666666666,286,2097,66.625,166.70000000000002,11.198334,684.0,286,2097,66.625,166.70000000000002,11.198334,684.0
14171,61.3211555480957,29.7502498626709,0.03966666758060455,1.0,200703.45976065277,5.0,255.0,0.09654872119426727,723.5548706054688,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.034166666666666,286,2097,66.625,166.70000000000002,11.198334,684.0,286,2097,66.625,166.70000000000002,11.198334,684.0