,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13137,-16.918119430541992,-17.22795867919922,0.0,1.0,200123.12115806944,17.0,0.0,0.0038267779164016247,836.4705200195312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9077777777777776,1069,1627,27.25,46.800000000000004,3.0741668,305.0,1069,1627,27.25,46.800000000000004,3.0741668,305.0
13138,-16.927095413208008,-17.23003387451172,0.0,1.0,200123.12115979166,17.0,0.0,0.0038267779164016247,830.62939453125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9077777777777776,1069,1627,27.25,46.800000000000004,3.0741668,305.0,1069,1627,27.25,46.800000000000004,3.0741668,305.0
13139,-16.936071395874023,-17.23210906982422,0.0,1.0,200123.12116151387,17.0,0.0,0.0038267779164016247,836.4703369140625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9077777777777776,1069,1627,27.25,46.800000000000004,3.0741668,305.0,1069,1627,27.25,46.800000000000004,3.0741668,305.0
13140,-16.94499969482422,-17.234128952026367,0.0,1.0,200123.12116322454,17.0,0.0,0.0038267779164016247,836.47021484375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9077777777777776,1069,1627,27.25,46.800000000000004,3.0741668,305.0,1069,1627,27.25,46.800000000000004,3.0741668,305.0
13141,-16.95399284362793,-17.236141204833984,0.0,1.0,200123.12116494676,17.0,0.0,0.0038267779164016247,836.4701538085938,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9077777777777776,1069,1627,27.25,46.800000000000004,3.0741668,305.0,1069,1627,27.25,46.800000000000004,3.0741668,305.0
13142,-16.96298599243164,-17.238155364990234,0.0,1.0,200123.12116666898,17.0,0.0,0.0038267779164016247,842.3887939453125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9077777777777776,1069,1627,27.25,46.800000000000004,3.0741668,305.0,1069,1627,27.25,46.800000000000004,3.0741668,305.0
13143,-16.971981048583984,-17.240169525146484,0.0,1.0,200123.1211683912,17.0,0.0,0.0038267779164016247,845.3838500976562,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9077777777777776,1069,1627,27.25,46.800000000000004,3.0741668,305.0,1069,1627,27.25,46.800000000000004,3.0741668,305.0
13144,-16.980974197387695,-17.2421817779541,0.0,1.0,200123.12117011342,17.0,0.0,0.0038267779164016247,839.40576171875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9080555555555554,1069,1627,27.25,46.800000000000004,3.0741668,305.0,1069,1627,27.25,46.800000000000004,3.0741668,305.0
13145,-16.989967346191406,-17.24419593811035,0.0,0.0,200123.12117183564,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9080555555555554,1069,1627,27.25,46.800000000000004,3.0741668,305.0,1069,1627,27.25,46.800000000000004,3.0741668,305.0
13146,-16.998960494995117,-17.2462100982666,0.0,1.0,200123.12117355788,17.0,0.0,0.0038267779164016247,860.5044555664062,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9080555555555554,1069,1627,27.25,46.800000000000004,3.0741668,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13147,-17.007951736450195,-17.24822235107422,0.0,0.0,200123.1211752801,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9080555555555554,1070,1627,27.375,46.6,3.0738888,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13148,-17.016931533813477,-17.250228881835938,0.0,1.0,200123.12117700232,17.0,0.0,0.0038267779164016247,891.439697265625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9080555555555554,1070,1627,27.375,46.6,3.0738888,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13149,-17.025911331176758,-17.252233505249023,0.0,1.0,200123.12117872454,17.0,0.0,0.0038267779164016247,923.2507934570312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9080555555555554,1070,1627,27.375,46.6,3.0738888,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13150,-17.03489112854004,-17.25423812866211,0.0,1.0,200123.12118044676,17.0,0.0,0.0038267779164016247,845.3831787109375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9080555555555554,1070,1627,27.375,46.6,3.0738888,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13151,-17.04387092590332,-17.256244659423828,0.0,1.0,200123.12118216898,17.0,0.0,0.0038267779164016247,845.383056640625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.908333333333333,1070,1627,27.375,46.6,3.0738888,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13152,-17.0528507232666,-17.258249282836914,0.0,1.0,200123.1211838912,17.0,0.0,0.0038267779164016247,845.3829956054688,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.908333333333333,1070,1627,27.375,46.6,3.0738888,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13153,-17.061830520629883,-17.260278701782227,0.0,1.0,200123.12118561342,17.0,0.0,0.0038267779164016247,692.7518920898438,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.908333333333333,1070,1627,27.375,46.6,3.0738888,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13154,-17.0708065032959,-17.262353897094727,0.0,1.0,200123.12118733564,17.0,0.0,0.0038267779164016247,845.3828125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.908333333333333,1070,1627,27.375,46.6,3.0738888,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13155,-17.079782485961914,-17.264432907104492,0.0,1.0,200123.12118905786,17.0,0.0,0.0038267779164016247,851.405029296875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.908333333333333,1070,1627,27.375,46.6,3.0738888,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13156,-17.08875846862793,-17.266511917114258,0.0,1.0,200123.1211907801,17.0,0.0,0.0038267779164016247,854.43212890625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.908333333333333,1070,1627,27.375,46.6,3.0738888,305.0,1070,1627,27.375,46.6,3.0738888,305.0
13157,-17.097734451293945,-17.26858901977539,0.0,1.0,200123.12119250232,17.0,0.0,0.0038267779164016247,851.4048461914062,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.908611111111111,1070,1627,27.375,46.6,3.0738888,305.0,1071,1627,27.5,46.5,3.073611,305.0
13158,-17.10671043395996,-17.270668029785156,0.0,1.0,200123.12119422454,17.0,0.0,0.0038267779164016247,863.5546264648438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.908611111111111,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13159,-17.115684509277344,-17.272747039794922,0.0,0.0,200123.12119594676,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.908611111111111,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13160,-17.124670028686523,-17.274791717529297,0.0,0.0,200123.12119766898,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.908611111111111,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13161,-17.133663177490234,-17.27680778503418,0.0,0.0,200123.1211993912,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.908611111111111,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13162,-17.142656326293945,-17.278823852539062,0.0,0.0,200123.12120111342,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.908611111111111,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13163,-17.151647567749023,-17.280839920043945,0.0,0.0,200123.12120283564,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.908611111111111,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13164,-17.160640716552734,-17.282855987548828,0.0,0.0,200123.12120455786,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.908888888888889,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13165,-17.169633865356445,-17.28487205505371,0.0,0.0,200123.1212062801,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.908888888888889,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13166,-17.178625106811523,-17.286890029907227,0.0,1.0,200123.12120800233,17.0,0.0,0.0038267779164016247,942.76806640625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.908888888888889,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13167,-17.187618255615234,-17.288911819458008,0.0,1.0,200123.12120972454,17.0,0.0,0.0038267779164016247,929.7298583984375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.908888888888889,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13168,-17.196653366088867,-17.290985107421875,0.0,0.0,200123.12121144676,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.908888888888889,1071,1627,27.5,46.5,3.073611,305.0,1071,1627,27.5,46.5,3.073611,305.0
13169,-17.2056884765625,-17.29306411743164,0.0,0.0,200123.12121316898,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.908888888888889,1072,1627,27.5,46.300000000000004,3.073611,305.0,1072,1627,27.5,46.300000000000004,3.073611,305.0
13170,-17.214723587036133,-17.29514503479004,0.0,0.0,200123.1212148912,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.908888888888889,1072,1627,27.5,46.300000000000004,3.073611,305.0,1072,1627,27.5,46.300000000000004,3.073611,305.0
13171,-17.223756790161133,-17.297224044799805,0.0,0.0,200123.12121661342,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9091666666666667,1072,1627,27.5,46.300000000000004,3.073611,305.0,1072,1627,27.5,46.300000000000004,3.073611,305.0
13172,-17.232791900634766,-17.299304962158203,0.0,0.0,200123.12121833564,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9091666666666667,1072,1627,27.5,46.300000000000004,3.073611,305.0,1072,1627,27.5,46.300000000000004,3.073611,305.0
13173,-17.24182891845703,-17.301374435424805,0.0,1.0,200123.12122005786,17.0,0.0,0.0038267779164016247,779.5370483398438,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9091666666666667,1072,1626,27.625,46.5,3.073611,305.0,1072,1626,27.625,46.5,3.073611,305.0
13174,-17.25088119506836,-17.303403854370117,0.0,1.0,200123.12122178008,17.0,0.0,0.0038267779164016247,848.5060424804688,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9091666666666667,1072,1626,27.625,46.5,3.073611,305.0,1072,1626,27.625,46.5,3.073611,305.0
13175,-17.259933471679688,-17.305429458618164,0.0,1.0,200123.12122350233,17.0,0.0,0.0038267779164016247,842.6045532226562,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9091666666666667,1072,1626,27.625,46.5,3.073611,305.0,1072,1626,27.625,46.5,3.073611,305.0
13176,-17.268983840942383,-17.30745506286621,0.0,1.0,200123.12122522455,17.0,0.0,0.0038267779164016247,845.5797119140625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9091666666666667,1072,1626,27.625,46.5,3.073611,305.0,1072,1626,27.625,46.5,3.073611,305.0
13177,-17.27803611755371,-17.309480667114258,0.0,1.0,200123.12122694677,17.0,0.0,0.0038267779164016247,842.6043701171875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9094444444444445,1072,1626,27.625,46.5,3.073611,305.0,1072,1626,27.625,46.5,3.073611,305.0
13178,-17.287086486816406,-17.311506271362305,0.0,1.0,200123.12122866898,17.0,0.0,0.0038267779164016247,869.7989501953125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9094444444444445,1072,1626,27.625,46.5,3.073611,305.0,1072,1626,27.625,46.5,3.073611,305.0
13179,-17.296138763427734,-17.31353187561035,0.0,1.0,200123.1212303912,17.0,0.0,0.0038267779164016247,845.5794067382812,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9094444444444445,1072,1626,27.625,46.5,3.073611,305.0,1073,1626,27.75,46.300000000000004,3.0733333,305.0
13180,-17.305166244506836,-17.315555572509766,0.0,1.0,200123.12123211342,17.0,0.0,0.0038267779164016247,810.6117553710938,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9094444444444445,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1073,1626,27.75,46.300000000000004,3.0733333,305.0
13181,-17.314159393310547,-17.31757354736328,0.0,0.0,200123.12123383564,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9094444444444445,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1073,1626,27.75,46.300000000000004,3.0733333,305.0
13182,-17.323152542114258,-17.31959342956543,0.0,0.0,200123.12123555786,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9094444444444445,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1073,1626,27.75,46.300000000000004,3.0733333,305.0
13183,-17.33214569091797,-17.321611404418945,0.0,0.0,200123.12123728008,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9094444444444445,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1073,1626,27.75,46.300000000000004,3.0733333,305.0
13184,-17.341136932373047,-17.323631286621094,0.0,0.0,200123.12123900233,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9097222222222223,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1073,1626,27.75,46.300000000000004,3.0733333,305.0
13185,-17.350130081176758,-17.325651168823242,0.0,2.0,200123.12124072455,17.0,0.0,0.0038267779164016247,105.56710815429688,851.5609741210938,,,16.3840274810791,1.5197300910949707,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.9097222222222223,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13186,-17.35912322998047,-17.327669143676758,0.0,1.0,200123.12124244677,17.0,0.0,0.0038267779164016247,101.39961242675781,,,,16.623531341552734,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.9097222222222223,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13187,-17.36811637878418,-17.329692840576172,0.0,0.0,200123.121244169,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9097222222222223,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1073,1626,27.75,46.300000000000004,3.0733333,305.0
13188,-17.37714195251465,-17.33176040649414,0.0,1.0,200123.1212458912,17.0,0.0,0.0038267779164016247,848.5643310546875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9097222222222223,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1073,1626,27.75,46.300000000000004,3.0733333,305.0
13189,-17.38617515563965,-17.333843231201172,0.0,0.0,200123.12124761342,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9097222222222223,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1073,1626,27.75,46.300000000000004,3.0733333,305.0
13190,-17.39521026611328,-17.335926055908203,0.0,1.0,200123.12124933564,17.0,0.0,0.0038267779164016247,842.6031494140625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9097222222222223,1073,1626,27.75,46.300000000000004,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13191,-17.40424346923828,-17.338008880615234,0.0,2.0,200123.12125105786,17.0,0.0,0.0038267779164016247,72.25181579589844,839.6384887695312,,,18.599451065063477,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.9099999999999997,1074,1626,27.75,46.2,3.0733333,305.0,1074,1625,27.75,46.300000000000004,3.0733333,305.0
13192,-17.41327667236328,-17.340089797973633,0.0,1.0,200123.12125278008,17.0,0.0,0.0038267779164016247,842.6029663085938,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9099999999999997,1074,1626,27.75,46.2,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13193,-17.42230987548828,-17.3421688079834,0.0,1.0,200123.1212545023,17.0,0.0,0.0038267779164016247,839.6383056640625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9099999999999997,1074,1626,27.75,46.2,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13194,-17.43130874633789,-17.34421157836914,0.0,1.0,200123.12125622455,17.0,0.0,0.0038267779164016247,845.5780639648438,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9099999999999997,1074,1626,27.75,46.2,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13195,-17.440305709838867,-17.34624671936035,0.0,0.0,200123.12125794677,17.0,0.0,0.0038267779164016247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9099999999999997,1074,1626,27.75,46.2,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13196,-17.44930076599121,-17.348281860351562,0.0,1.0,200123.121259669,17.0,0.0,0.0038267779164016247,839.6380004882812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9099999999999997,1074,1626,27.75,46.2,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13197,-17.458297729492188,-17.350317001342773,0.0,1.0,200123.1212613912,17.0,0.0,0.0038267779164016247,839.637939453125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9099999999999997,1074,1626,27.75,46.2,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13198,-17.467294692993164,-17.352352142333984,0.0,1.0,200123.12126311343,17.0,0.0,0.0038267779164016247,765.8865966796875,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9102777777777775,1074,1626,27.75,46.2,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13199,-17.476289749145508,-17.354387283325195,0.0,1.0,200123.12126483564,17.0,0.0,0.0038267779164016247,830.822265625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9102777777777775,1074,1626,27.75,46.2,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13200,-17.485286712646484,-17.356422424316406,0.0,1.0,200123.12126655786,17.0,0.0,0.0038649269845336676,839.6376342773438,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9102777777777775,1074,1626,27.75,46.2,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13201,-17.494274139404297,-17.358449935913086,0.0,1.0,200123.12126828008,17.0,0.0,0.0038649269845336676,836.688720703125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9102777777777775,1074,1626,27.75,46.2,3.0733333,305.0,1074,1626,27.75,46.2,3.0733333,305.0
13202,-17.503250122070312,-17.360462188720703,0.0,1.0,200123.1212700023,17.0,0.0,0.0038649269845336676,836.6885986328125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9102777777777775,1075,1626,27.75,46.0,3.0730555,305.0,1075,1626,27.75,46.0,3.0730555,305.0
13203,-17.512226104736328,-17.36247444152832,0.0,1.0,200123.12127172455,17.0,0.0,0.0038649269845336676,836.6885375976562,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9102777777777775,1075,1626,27.75,46.0,3.0730555,305.0,1075,1626,27.75,46.0,3.0730555,305.0
13204,-17.52120018005371,-17.364486694335938,0.0,1.0,200123.12127344677,17.0,0.0,0.0038649269845336676,836.6884155273438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9105555555555553,1075,1626,27.75,46.0,3.0730555,305.0,1075,1626,27.75,46.0,3.0730555,305.0
13205,-17.530176162719727,-17.366498947143555,0.0,1.0,200123.121275169,17.0,0.0,0.0038649269845336676,836.6883544921875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9105555555555553,1075,1626,27.75,46.0,3.0730555,305.0,1075,1626,27.75,46.0,3.0730555,305.0
13206,-17.539152145385742,-17.368513107299805,0.0,1.0,200123.1212768912,17.0,0.0,0.0038649269845336676,845.576904296875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9105555555555553,1075,1626,27.75,46.0,3.0730555,305.0,1075,1626,27.75,46.0,3.0730555,305.0
13207,-17.548126220703125,-17.370525360107422,0.0,1.0,200123.12127861343,17.0,0.0,0.0038649269845336676,839.636962890625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9105555555555553,1075,1626,27.75,46.0,3.0730555,305.0,1075,1626,27.75,46.0,3.0730555,305.0
13208,-17.557100296020508,-17.372581481933594,0.0,1.0,200123.12128033565,17.0,0.0,0.0038649269845336676,839.6369018554688,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9105555555555553,1075,1626,27.75,46.0,3.0730555,305.0,1075,1626,27.75,46.0,3.0730555,305.0
13209,-17.566072463989258,-17.37466049194336,0.0,0.0,200123.12128205787,17.0,0.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9105555555555553,1075,1626,27.75,46.0,3.0730555,305.0,1075,1626,27.75,46.0,3.0730555,305.0
13210,-17.575044631958008,-17.376737594604492,0.0,0.0,200123.12128378008,17.0,0.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9105555555555553,1075,1626,27.75,46.0,3.0730555,305.0,1075,1626,27.75,46.0,3.0730555,305.0
13211,-17.584016799926758,-17.378816604614258,0.0,1.0,200123.1212855023,17.0,0.0,0.0038649269845336676,842.6011352539062,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.910833333333333,1075,1626,27.75,46.0,3.0730555,305.0,1075,1626,27.75,46.0,3.0730555,305.0