,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14776,-27.89698600769043,-42.56955337524414,0.0,1.0,200102.1859040324,17.0,0.0,0.0038039502687752247,75.42200469970703,,,,18.35994529724121,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461666666666667,1178,1374,48.125,-53.7,4.628333,152.0,1180,1375,48.25,-53.6,4.628333,152.0
14777,-27.90591812133789,-42.57182312011719,0.0,1.0,200102.18590575462,17.0,0.0,0.0038039502687752247,309.3174743652344,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461666666666667,1179,1374,48.25,-53.6,4.628333,152.0,1179,1375,48.25,-53.7,4.628333,152.0
14778,-27.91493034362793,-42.57408142089844,0.0,1.0,200102.18590747684,17.0,0.0,0.0038039502687752247,284.1636047363281,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461666666666667,1179,1374,48.25,-53.6,4.628333,152.0,1179,1375,48.25,-53.7,4.628333,152.0
14779,-27.92394256591797,-42.57633972167969,0.0,1.0,200102.18590919906,17.0,0.0,0.0038039502687752247,284.1632995605469,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.461666666666667,1179,1374,48.25,-53.6,4.628333,152.0,1179,1375,48.25,-53.7,4.628333,152.0
14780,-27.932954788208008,-42.57859802246094,0.0,1.0,200102.18591092128,17.0,0.0,0.0038039502687752247,265.46923828125,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461666666666667,1179,1374,48.25,-53.6,4.628333,152.0,1179,1375,48.25,-53.7,4.628333,152.0
14781,-27.941967010498047,-42.58085632324219,0.0,1.0,200102.18591264353,17.0,0.0,0.0038039502687752247,274.6836853027344,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461666666666667,1179,1374,48.25,-53.6,4.628333,152.0,1180,1375,48.25,-53.6,4.628333,152.0
14782,-27.950979232788086,-42.58311462402344,0.0,1.0,200102.18591436575,17.0,0.0,0.0038039502687752247,258.52581787109375,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461944444444445,1179,1374,48.25,-53.6,4.628333,152.0,1180,1375,48.25,-53.6,4.628333,152.0
14783,-27.95995330810547,-42.58537673950195,0.0,1.0,200102.18591608797,17.0,0.0,0.0038039502687752247,258.5255126953125,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461944444444445,1179,1374,48.25,-53.6,4.628333,152.0,1180,1375,48.25,-53.6,4.628333,152.0
14784,-27.968860626220703,-42.58765411376953,0.0,0.0,200102.1859178102,17.0,0.0,0.0038039502687752247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.461944444444445,1179,1374,48.25,-53.6,4.628333,152.0,1179,1374,48.25,-53.6,4.628333,152.0
14785,-27.977767944335938,-42.58993148803711,0.0,1.0,200102.1859195324,17.0,0.0,0.0038039502687752247,279.3818359375,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461944444444445,1179,1374,48.25,-53.6,4.628333,152.0,1180,1375,48.25,-53.6,4.628333,152.0
14786,-27.98667335510254,-42.59220886230469,0.0,1.0,200102.18592125463,17.0,0.0,0.0038039502687752247,247.3543701171875,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461944444444445,1179,1374,48.25,-53.6,4.628333,152.0,1180,1375,48.25,-53.6,4.628333,152.0
14787,-27.995580673217773,-42.594486236572266,0.0,2.0,200102.18592297685,17.0,0.0,0.0038039502687752247,151.9646759033203,247.35409545898438,,,14.16860294342041,10.995158195495605,,,3.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,4.461944444444445,1179,1374,48.25,-53.6,4.628333,152.0,1180,1375,48.25,-53.6,4.628333,152.0
14788,-28.004487991333008,-42.596763610839844,0.0,1.0,200102.18592469906,17.0,0.0,0.0038039502687752247,249.54856872558594,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.461944444444445,1180,1374,48.25,-53.5,4.628333,152.0,1180,1375,48.25,-53.6,4.628333,152.0
14789,-28.01339340209961,-42.59904098510742,0.0,1.0,200102.18592642128,17.0,0.0,0.0038039502687752247,441.126953125,,,,6.788846492767334,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.4622222222222225,1180,1374,48.25,-53.5,4.628333,152.0,1180,1374,48.25,-53.5,4.628333,152.0
14790,-28.022300720214844,-42.601318359375,0.0,2.0,200102.18592814353,17.0,0.0,0.0038039502687752247,251.76222229003906,617.8268432617188,,,10.875405311584473,4.124350070953369,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,5.0,0.0,0.0,4.4622222222222225,1180,1373,48.25,-53.400000000000006,4.628333,152.0,1180,1374,48.25,-53.5,4.628333,152.0
14791,-28.031278610229492,-42.60356903076172,0.0,1.0,200102.18592986575,17.0,0.0,0.0038039502687752247,911.6668701171875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.4622222222222225,1180,1373,48.25,-53.400000000000006,4.628333,152.0,1180,1374,48.25,-53.5,4.628333,152.0
14792,-28.040273666381836,-42.605812072753906,0.0,2.0,200102.18593158797,17.0,0.0,0.0038039502687752247,247.3526611328125,520.2415771484375,,,10.995158195495605,5.501505374908447,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,4.4622222222222225,1180,1373,48.25,-53.400000000000006,4.628333,152.0,1181,1374,48.25,-53.400000000000006,4.628333,152.0
14793,-28.04926872253418,-42.60805892944336,0.0,2.0,200102.1859333102,17.0,0.0,0.0038039502687752247,247.35238647460938,617.826171875,,,10.995158195495605,4.124350070953369,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,4.4622222222222225,1180,1373,48.25,-53.400000000000006,4.628333,152.0,1181,1374,48.25,-53.400000000000006,4.628333,152.0
14794,-28.05826187133789,-42.61030197143555,0.0,1.0,200102.1859350324,17.0,0.0,0.0038039502687752247,249.54684448242188,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.4622222222222225,1180,1373,48.25,-53.400000000000006,4.628333,152.0,1181,1374,48.25,-53.400000000000006,4.628333,152.0
14795,-28.067256927490234,-42.612545013427734,0.0,0.0,200102.18593675463,17.0,0.0,0.0038039502687752247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4622222222222225,1180,1373,48.25,-53.400000000000006,4.628333,152.0,1180,1373,48.25,-53.400000000000006,4.628333,152.0
14796,-28.076251983642578,-42.61479187011719,0.0,1.0,200102.18593847685,17.0,0.0,0.0038039502687752247,247.3515167236328,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.4625,1180,1373,48.25,-53.400000000000006,4.628333,152.0,1181,1374,48.25,-53.400000000000006,4.628333,152.0
14797,-28.085241317749023,-42.61705017089844,0.0,1.0,200102.18594019907,17.0,0.0,0.0038039502687752247,247.35122680664062,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.4625,1180,1373,48.25,-53.400000000000006,4.628333,152.0,1181,1374,48.25,-53.400000000000006,4.628333,152.0
14798,-28.094154357910156,-42.61936950683594,0.0,0.0,200102.18594192129,17.0,0.0,0.0038039502687752247,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4625,1180,1373,48.25,-53.400000000000006,4.628333,152.0,1180,1373,48.25,-53.400000000000006,4.628333,152.0
14799,-28.10306739807129,-42.6216926574707,0.0,1.0,200102.1859436435,17.0,0.0,0.0038039502687752247,272.3586120605469,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.4625,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1181,1374,48.25,-53.400000000000006,4.628333,152.0
14800,-28.111980438232422,-42.62401580810547,0.0,0.0,200102.18594536575,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4625,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1181,1373,48.25,-53.300000000000004,4.628333,152.0
14801,-28.120895385742188,-42.6263427734375,0.0,1.0,200102.18594708797,17.0,0.0,0.00380015023984015,88.05132293701172,,,,17.461801528930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.4625,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1182,1375,48.5,-53.400000000000006,4.628333,152.0
14802,-28.12980842590332,-42.62866973876953,0.0,2.0,200102.1859488102,17.0,0.0,0.00380015023984015,86.25898742675781,249.5445556640625,,,17.581552505493164,10.935281753540039,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,4.4625,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1182,1375,48.5,-53.400000000000006,4.628333,152.0
14803,-28.138731002807617,-42.63097381591797,0.0,1.0,200102.1859505324,17.0,0.0,0.00380015023984015,256.24603271484375,,,,10.75565242767334,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.462777777777778,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1182,1374,48.375,-53.300000000000004,4.628333,152.0
14804,-28.147687911987305,-42.63322067260742,0.0,1.0,200102.18595225463,17.0,0.0,0.00380015023984015,122.91394805908203,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.462777777777778,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1182,1375,48.5,-53.400000000000006,4.628333,152.0
14805,-28.156646728515625,-42.63546371459961,0.0,1.0,200102.18595397685,17.0,0.0,0.00380015023984015,787.2373657226562,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.462777777777778,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1181,1373,48.25,-53.300000000000004,4.628333,152.0
14806,-28.165605545043945,-42.6377067565918,0.0,0.0,200102.18595569907,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.462777777777778,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1181,1373,48.25,-53.300000000000004,4.628333,152.0
14807,-28.174564361572266,-42.639949798583984,0.0,2.0,200102.1859574213,17.0,0.0,0.00380015023984015,103.72224426269531,862.3704223632812,,,16.503780364990234,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.462777777777778,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1182,1375,48.5,-53.400000000000006,4.628333,152.0
14808,-28.183521270751953,-42.64219284057617,0.0,1.0,200102.1859591435,17.0,0.0,0.00380015023984015,293.9610595703125,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.462777777777778,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1182,1374,48.375,-53.300000000000004,4.628333,152.0
14809,-28.192480087280273,-42.64443588256836,0.0,1.0,200102.18596086575,17.0,0.0,0.00380015023984015,293.96075439453125,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.463055555555556,1181,1373,48.25,-53.300000000000004,4.628333,152.0,1182,1374,48.375,-53.300000000000004,4.628333,152.0
14810,-28.201438903808594,-42.64668273925781,0.0,1.0,200102.18596258797,17.0,0.0,0.00380015023984015,272.3554992675781,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.463055555555556,1182,1373,48.25,-53.2,4.628333,152.0,1182,1374,48.375,-53.300000000000004,4.628333,152.0
14811,-28.21038246154785,-42.648956298828125,0.0,1.0,200102.1859643102,17.0,0.0,0.00380015023984015,829.8164672851562,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.463055555555556,1182,1373,48.25,-53.2,4.628333,152.0,1182,1373,48.25,-53.2,4.628333,152.0
14812,-28.219316482543945,-42.651248931884766,0.0,1.0,200102.1859660324,17.0,0.0,0.00380015023984015,260.8109130859375,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.463055555555556,1182,1373,48.25,-53.2,4.628333,152.0,1182,1374,48.375,-53.300000000000004,4.628333,152.0
14813,-28.228252410888672,-42.65354537963867,0.0,2.0,200102.18596775463,17.0,0.0,0.00380015023984015,81.9166259765625,178.297119140625,,,17.880935668945312,13.150705337524414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,4.463055555555556,1182,1373,48.25,-53.2,4.628333,152.0,1183,1375,48.5,-53.400000000000006,4.628333,152.0
14814,-28.2371883392334,-42.65583801269531,0.0,1.0,200102.18596947685,17.0,0.0,0.00380015023984015,251.75531005859375,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.463055555555556,1182,1373,48.25,-53.2,4.628333,152.0,1183,1374,48.375,-53.2,4.628333,152.0
14815,-28.246122360229492,-42.65813446044922,0.0,1.0,200102.18597119907,17.0,0.0,0.00380015023984015,247.34608459472656,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.463055555555556,1182,1373,48.25,-53.2,4.628333,152.0,1183,1374,48.375,-53.2,4.628333,152.0
14816,-28.25505828857422,-42.66042709350586,0.0,2.0,200102.1859729213,17.0,0.0,0.00380015023984015,244.89114379882812,560.677978515625,,,11.055034637451172,4.902742385864258,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,4.463333333333334,1182,1373,48.25,-53.2,4.628333,152.0,1183,1374,48.375,-53.2,4.628333,152.0
14817,-28.263992309570312,-42.6627197265625,0.0,1.0,200102.1859746435,17.0,0.0,0.00380015023984015,247.06576538085938,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.463333333333334,1182,1373,48.25,-53.2,4.628333,152.0,1183,1374,48.375,-53.2,4.628333,152.0
14818,-28.272968292236328,-42.66500473022461,0.0,2.0,200102.18597636573,17.0,0.0,0.00380015023984015,244.89056396484375,564.8869018554688,,,11.055034637451172,4.842865943908691,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,4.463333333333334,1182,1373,48.25,-53.2,4.628333,152.0,1183,1374,48.375,-53.2,4.628333,152.0
14819,-28.28194808959961,-42.66728210449219,0.0,1.0,200102.18597808797,17.0,0.0,0.00380015023984015,244.89027404785156,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.463333333333334,1182,1373,48.25,-53.2,4.628333,152.0,1183,1374,48.375,-53.2,4.628333,152.0
14820,-28.290929794311523,-42.66956329345703,0.0,0.0,200102.1859798102,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.463333333333334,1182,1373,48.25,-53.2,4.628333,152.0,1182,1373,48.25,-53.2,4.628333,152.0
14821,-28.299909591674805,-42.671844482421875,0.0,3.0,200102.1859815324,17.0,0.0,0.00380015023984015,249.25881958007812,540.0411987304688,927.5426635742188,,10.935281753540039,5.202123641967773,0.7113997340202332,,2.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,1.0,0.0,6.0,4.0,3.0,0.0,4.463333333333334,1182,1373,48.25,-53.2,4.628333,152.0,1183,1374,48.375,-53.2,4.628333,152.0
14822,-28.308889389038086,-42.67412185668945,0.0,2.0,200102.18598325463,17.0,0.0,0.00380015023984015,168.4674072265625,303.80902099609375,,,13.509963035583496,9.558126449584961,,,3.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,4.463333333333334,1183,1373,48.25,-53.1,4.628333,152.0,1183,1374,48.375,-53.2,4.628333,152.0
14823,-28.317869186401367,-42.6764030456543,0.0,2.0,200102.18598497685,17.0,0.0,0.00380015023984015,249.2582550048828,895.8802490234375,,,10.935281753540039,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.463611111111112,1183,1373,48.25,-53.1,4.628333,152.0,1183,1374,48.375,-53.2,4.628333,152.0
14824,-28.326839447021484,-42.67869186401367,0.0,3.0,200102.18598669907,17.0,0.0,0.00380015023984015,165.36386108398438,286.2874450683594,898.9943237304688,,13.629715919494629,9.97726058959961,0.980843186378479,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,1.0,0.0,6.0,6.0,3.0,0.0,4.463611111111112,1183,1373,48.25,-53.1,4.628333,152.0,1184,1374,48.5,-53.2,4.628333,152.0
14825,-28.335811614990234,-42.68098068237305,0.0,0.0,200102.1859884213,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.463611111111112,1183,1373,48.25,-53.1,4.628333,152.0,1183,1373,48.25,-53.1,4.628333,152.0
14826,-28.344783782958984,-42.68326950073242,0.0,1.0,200102.1859901435,17.0,0.0,0.00380015023984015,829.7973022460938,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.463611111111112,1183,1373,48.25,-53.1,4.628333,152.0,1183,1373,48.25,-53.1,4.628333,152.0
14827,-28.3537540435791,-42.6855583190918,0.0,0.0,200102.18599186573,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.463611111111112,1183,1373,48.25,-53.1,4.628333,152.0,1183,1373,48.25,-53.1,4.628333,152.0
14828,-28.36272621154785,-42.68784713745117,0.0,1.0,200102.18599358798,17.0,0.0,0.00380015023984015,119.32576751708984,,,,15.665511131286621,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.463611111111112,1183,1373,48.25,-53.1,4.628333,152.0,1184,1374,48.5,-53.2,4.628333,152.0
14829,-28.3716983795166,-42.69013977050781,0.0,0.0,200102.1859953102,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.463611111111112,1183,1373,48.25,-53.1,4.628333,152.0,1183,1373,48.25,-53.1,4.628333,152.0
14830,-28.38066864013672,-42.69242858886719,0.0,1.0,200102.18599703241,17.0,0.0,0.00380015023984015,274.392822265625,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.4638888888888895,1183,1373,48.25,-53.1,4.628333,152.0,1184,1374,48.5,-53.2,4.628333,152.0
14831,-28.389633178710938,-42.694732666015625,0.0,2.0,200102.18599875463,17.0,0.0,0.00380015023984015,274.3925476074219,606.2750244140625,,,10.276641845703125,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,5.0,0.0,0.0,4.4638888888888895,1183,1373,48.25,-53.1,4.628333,152.0,1184,1373,48.375,-53.1,4.628333,152.0
14832,-28.398591995239258,-42.697052001953125,0.0,2.0,200102.18600047685,17.0,0.0,0.00380015023984015,272.0736083984375,582.0394287109375,,,10.336518287658691,4.603360652923584,,,1.0,3.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,4.4638888888888895,1183,1373,48.25,-53.1,4.628333,152.0,1184,1373,48.375,-53.1,4.628333,152.0
14833,-28.407548904418945,-42.69937515258789,0.0,0.0,200102.18600219907,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4638888888888895,1184,1373,48.375,-53.1,4.628333,152.0,1184,1373,48.375,-53.1,4.628333,152.0
14834,-28.416505813598633,-42.70169448852539,0.0,1.0,200102.1860039213,17.0,0.0,0.00380015023984015,272.07305908203125,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.4638888888888895,1184,1372,48.25,-52.900000000000006,4.628333,152.0,1184,1373,48.375,-53.1,4.628333,152.0
14835,-28.425464630126953,-42.704017639160156,0.0,3.0,200102.1860056435,17.0,0.0,0.00380015023984015,267.494140625,485.5874938964844,712.0026245117188,,10.456271171569824,6.0403923988342285,2.9567618370056152,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,1.0,0.0,6.0,4.0,3.0,0.0,4.4638888888888895,1184,1372,48.25,-52.900000000000006,4.628333,152.0,1184,1373,48.375,-53.1,4.628333,152.0
14836,-28.43442153930664,-42.706336975097656,0.0,2.0,200102.18600736573,17.0,0.0,0.00380015023984015,267.4938659667969,481.8870544433594,,,10.456271171569824,6.100268840789795,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,4.464166666666667,1184,1372,48.25,-52.900000000000006,4.628333,152.0,1184,1373,48.375,-53.1,4.628333,152.0
14837,-28.443378448486328,-42.708656311035156,0.0,0.0,200102.18600908795,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.464166666666667,1184,1372,48.25,-52.900000000000006,4.628333,152.0,1184,1372,48.25,-52.900000000000006,4.628333,152.0
14838,-28.452333450317383,-42.710933685302734,0.0,3.0,200102.1860108102,17.0,0.0,0.00380015023984015,293.66510009765625,417.32489013671875,476.3890380859375,,9.79763126373291,7.207980632781982,6.190083026885986,,1.0,2.0,3.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,4.464166666666667,1184,1372,48.25,-52.900000000000006,4.628333,152.0,1185,1373,48.5,-53.0,4.628333,152.0
14839,-28.461286544799805,-42.71319580078125,0.0,1.0,200102.18601253242,17.0,0.0,0.00380015023984015,274.3902282714844,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.464166666666667,1184,1372,48.25,-52.900000000000006,4.628333,152.0,1185,1373,48.5,-53.0,4.628333,152.0
14840,-28.47024154663086,-42.715457916259766,0.0,0.0,200102.18601425464,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.464166666666667,1184,1372,48.25,-52.900000000000006,4.628333,152.0,1184,1372,48.25,-52.900000000000006,4.628333,152.0
14841,-28.47919464111328,-42.71772003173828,0.0,1.0,200102.18601597685,17.0,0.0,0.00380015023984015,298.6907653808594,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.464166666666667,1184,1372,48.25,-52.900000000000006,4.628333,152.0,1185,1373,48.5,-53.0,4.628333,152.0
14842,-28.488147735595703,-42.7199821472168,0.0,2.0,200102.18601769907,17.0,0.0,0.00380015023984015,298.6904602050781,902.1177368164062,,,9.677879333496094,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.464166666666667,1184,1372,48.25,-52.900000000000006,4.628333,152.0,1185,1373,48.5,-53.0,4.628333,152.0
14843,-28.497100830078125,-42.72224807739258,0.0,2.0,200102.1860194213,17.0,0.0,0.00380015023984015,97.55071258544922,178.12489318847656,,,16.863037109375,13.150705337524414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,7.0,0.0,0.0,4.464444444444444,1184,1372,48.25,-52.900000000000006,4.628333,152.0,1185,1374,48.625,-53.1,4.628333,152.0
14844,-28.50607681274414,-42.72455596923828,0.0,3.0,200102.1860211435,17.0,0.0,0.00380015023984015,183.161865234375,303.802490234375,638.3934936523438,,12.971076965332031,9.558126449584961,3.8549065589904785,,3.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,5.0,0.0,4.464444444444444,1185,1372,48.375,-52.900000000000006,4.628333,152.0,1185,1373,48.5,-53.0,4.628333,152.0
14845,-28.515056610107422,-42.72687530517578,0.0,0.0,200102.18602286573,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.464444444444444,1185,1372,48.375,-52.900000000000006,4.628333,152.0,1185,1372,48.375,-52.900000000000006,4.628333,152.0
14846,-28.524036407470703,-42.72919845581055,0.0,0.0,200102.18602458795,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.464444444444444,1185,1372,48.375,-52.900000000000006,4.628333,152.0,1185,1372,48.375,-52.900000000000006,4.628333,152.0