,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13295,-16.744613647460938,-24.768558502197266,0.0,1.0,200116.14201479862,17.0,0.0,0.003777376376092434,813.3648071289062,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408333333333333,1067,1552,33.5,58.0,3.5747223,305.0,1067,1552,33.5,58.0,3.5747223,305.0
13296,-16.753665924072266,-24.77060890197754,0.0,1.0,200116.14201652084,17.0,0.0,0.003777376376092434,807.7921142578125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408333333333333,1067,1552,33.5,58.0,3.5747223,305.0,1067,1552,33.5,58.0,3.5747223,305.0
13297,-16.762727737426758,-24.772666931152344,0.0,1.0,200116.14201824306,17.0,0.0,0.003777376376092434,810.6444091796875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408333333333333,1067,1552,33.5,58.0,3.5747223,305.0,1067,1552,33.5,58.0,3.5747223,305.0
13298,-16.771791458129883,-24.77472496032715,0.0,1.0,200116.14201996528,17.0,0.0,0.003777376376092434,819.2621459960938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408333333333333,1067,1552,33.5,58.0,3.5747223,305.0,1067,1552,33.5,58.0,3.5747223,305.0
13299,-16.780853271484375,-24.776782989501953,0.0,1.0,200116.1420216875,17.0,0.0,0.003777376376092434,807.7918090820312,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408333333333333,1067,1552,33.5,58.0,3.5747223,305.0,1067,1552,33.5,58.0,3.5747223,305.0
13300,-16.789915084838867,-24.778841018676758,0.0,1.0,200116.14202340972,17.0,0.0,0.003777376376092434,807.791748046875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408333333333333,1067,1552,33.5,58.0,3.5747223,305.0,1067,1552,33.5,58.0,3.5747223,305.0
13301,-16.798978805541992,-24.780899047851562,0.0,1.0,200116.14202513194,17.0,0.0,0.003777376376092434,804.94921875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408333333333333,1067,1552,33.5,58.0,3.5747223,305.0,1068,1552,33.5,57.800000000000004,3.5744445,305.0
13302,-16.80803871154785,-24.78294563293457,0.0,1.0,200116.14202685416,17.0,0.0,0.003777376376092434,804.9491577148438,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408611111111111,1068,1552,33.5,57.800000000000004,3.5744445,305.0,1068,1552,33.5,57.800000000000004,3.5744445,305.0
13303,-16.81708335876465,-24.784944534301758,0.0,1.0,200116.1420285764,17.0,0.0,0.003777376376092434,804.9490356445312,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408611111111111,1068,1552,33.5,57.800000000000004,3.5744445,305.0,1068,1552,33.5,57.800000000000004,3.5744445,305.0
13304,-16.826126098632812,-24.78693962097168,0.0,0.0,200116.14203029862,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408611111111111,1068,1552,33.5,57.800000000000004,3.5744445,305.0,1068,1552,33.5,57.800000000000004,3.5744445,305.0
13305,-16.83517074584961,-24.788936614990234,0.0,1.0,200116.14203202084,17.0,0.0,0.003777376376092434,807.791259765625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408611111111111,1068,1552,33.5,57.800000000000004,3.5744445,305.0,1068,1552,33.5,57.800000000000004,3.5744445,305.0
13306,-16.844213485717773,-24.790931701660156,0.0,0.0,200116.14203374306,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408611111111111,1068,1552,33.5,57.800000000000004,3.5744445,305.0,1068,1552,33.5,57.800000000000004,3.5744445,305.0
13307,-16.85325813293457,-24.792926788330078,0.0,3.0,200116.14203546528,17.0,0.0,0.003777376376092434,121.11557006835938,509.32830810546875,807.7910766601562,,15.605634689331055,5.770948886871338,1.9688024520874023,,3.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,2.0,0.0,3.408611111111111,1068,1552,33.5,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13308,-16.86229705810547,-24.794946670532227,0.0,1.0,200116.1420371875,17.0,0.0,0.003777376376092434,810.6434326171875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408888888888889,1068,1552,33.5,57.800000000000004,3.5744445,305.0,1068,1551,33.625,58.0,3.5744445,305.0
13309,-16.87132453918457,-24.79701805114746,0.0,1.0,200116.14203890972,17.0,0.0,0.003777376376092434,813.505859375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408888888888889,1068,1552,33.5,57.800000000000004,3.5744445,305.0,1068,1551,33.625,58.0,3.5744445,305.0
13310,-16.880352020263672,-24.799091339111328,0.0,2.0,200116.14204063194,17.0,0.0,0.003777376376092434,374.8337097167969,816.37841796875,,,8.136063575744629,1.8789880275726318,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.408888888888889,1068,1552,33.5,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13311,-16.889379501342773,-24.801166534423828,0.0,1.0,200116.14204235416,17.0,0.0,0.003777376376092434,813.5056762695312,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408888888888889,1068,1551,33.625,58.0,3.5744445,305.0,1068,1551,33.625,58.0,3.5744445,305.0
13312,-16.898406982421875,-24.803239822387695,0.0,1.0,200116.14204407638,17.0,0.0,0.003777376376092434,804.9482421875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408888888888889,1068,1551,33.625,58.0,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13313,-16.90743637084961,-24.805313110351562,0.0,1.0,200116.14204579862,17.0,0.0,0.003777376376092434,804.9481811523438,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.408888888888889,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13314,-16.91646385192871,-24.807388305664062,0.0,0.0,200116.14204752084,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.408888888888889,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13315,-16.925491333007812,-24.80946159362793,0.0,1.0,200116.14204924306,17.0,0.0,0.003777376376092434,813.50537109375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4091666666666667,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13316,-16.934513092041016,-24.811498641967773,0.0,0.0,200116.14205096528,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4091666666666667,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13317,-16.943532943725586,-24.81351661682129,0.0,2.0,200116.1420526875,17.0,0.0,0.003777376376092434,417.0812683105469,810.6426391601562,,,7.327733516693115,1.9388643503189087,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.4091666666666667,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13318,-16.952552795410156,-24.815534591674805,0.0,1.0,200116.14205440972,17.0,0.0,0.003777376376092434,813.5050659179688,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4091666666666667,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13319,-16.961570739746094,-24.817554473876953,0.0,1.0,200116.14205613194,17.0,0.0,0.003777376376092434,804.9476318359375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4091666666666667,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13320,-16.970590591430664,-24.81957244873047,0.0,1.0,200116.14205785416,17.0,0.0,0.003777376376092434,796.4716186523438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4091666666666667,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13321,-16.979610443115234,-24.821592330932617,0.0,1.0,200116.14205957638,17.0,0.0,0.003777376376092434,796.4715576171875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4091666666666667,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13322,-16.988630294799805,-24.82361602783203,0.0,1.0,200116.1420612986,17.0,0.0,0.003777376376092434,804.9473266601562,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4094444444444445,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1069,1551,33.75,57.800000000000004,3.5744445,305.0
13323,-16.997665405273438,-24.825672149658203,0.0,1.0,200116.14206302084,17.0,0.0,0.003777376376092434,802.1148071289062,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4094444444444445,1069,1551,33.75,57.800000000000004,3.5744445,305.0,1070,1551,33.75,57.7,3.5741668,305.0
13324,-17.006704330444336,-24.827733993530273,0.0,1.0,200116.14206474306,17.0,0.0,0.003777376376092434,804.9471435546875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4094444444444445,1070,1551,33.75,57.7,3.5741668,305.0,1070,1551,33.75,57.7,3.5741668,305.0
13325,-17.0157413482666,-24.829795837402344,0.0,1.0,200116.14206646528,17.0,0.0,0.003777376376092434,810.6419067382812,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4094444444444445,1070,1551,33.75,57.7,3.5741668,305.0,1070,1551,33.75,57.7,3.5741668,305.0
13326,-17.024778366088867,-24.83185577392578,0.0,1.0,200116.1420681875,17.0,0.0,0.003777376376092434,807.7893676757812,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4094444444444445,1070,1551,33.75,57.7,3.5741668,305.0,1070,1551,33.75,57.7,3.5741668,305.0
13327,-17.033815383911133,-24.83391761779785,0.0,0.0,200116.14206990972,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4094444444444445,1070,1551,33.75,57.7,3.5741668,305.0,1070,1551,33.75,57.7,3.5741668,305.0
13328,-17.042848587036133,-24.83597183227539,0.0,1.0,200116.14207163194,17.0,0.0,0.003777376376092434,807.7892456054688,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4094444444444445,1070,1551,33.75,57.7,3.5741668,305.0,1070,1551,33.75,57.7,3.5741668,305.0
13329,-17.051860809326172,-24.837989807128906,0.0,0.0,200116.14207335416,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4097222222222223,1070,1551,33.75,57.7,3.5741668,305.0,1070,1551,33.75,57.7,3.5741668,305.0
13330,-17.06087303161621,-24.840003967285156,0.0,0.0,200116.14207507638,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4097222222222223,1070,1551,33.75,57.7,3.5741668,305.0,1070,1551,33.75,57.7,3.5741668,305.0
13331,-17.069883346557617,-24.84202003479004,0.0,1.0,200116.1420767986,17.0,0.0,0.003777376376092434,159.59580993652344,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4097222222222223,1070,1551,33.75,57.7,3.5741668,305.0,1071,1550,33.875,57.6,3.5741668,305.0
13332,-17.078895568847656,-24.84403419494629,0.0,0.0,200116.14207852085,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4097222222222223,1070,1551,33.75,57.7,3.5741668,305.0,1070,1551,33.75,57.7,3.5741668,305.0
13333,-17.087905883789062,-24.84604835510254,0.0,1.0,200116.14208024307,17.0,0.0,0.003777376376092434,162.7351837158203,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4097222222222223,1070,1551,33.75,57.7,3.5741668,305.0,1071,1550,33.875,57.6,3.5741668,305.0
13334,-17.0969181060791,-24.848064422607422,0.0,1.0,200116.14208196528,17.0,0.0,0.003777376376092434,267.3690490722656,,,,10.576024055480957,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4097222222222223,1070,1551,33.75,57.7,3.5741668,305.0,1071,1550,33.875,57.6,3.5741668,305.0
13335,-17.10593032836914,-24.850078582763672,0.0,0.0,200116.1420836875,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4099999999999997,1071,1551,33.75,57.5,3.5741668,305.0,1071,1551,33.75,57.5,3.5741668,305.0
13336,-17.11492156982422,-24.852109909057617,0.0,0.0,200116.14208540972,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4099999999999997,1071,1551,33.75,57.5,3.5741668,305.0,1071,1551,33.75,57.5,3.5741668,305.0
13337,-17.12389373779297,-24.854154586791992,0.0,2.0,200116.14208713194,17.0,0.0,0.003777376376092434,760.596435546875,903.9918823242188,,,2.4777512550354004,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,3.4099999999999997,1071,1551,33.75,57.5,3.5741668,305.0,1071,1551,33.75,57.5,3.5741668,305.0
13338,-17.13286781311035,-24.856201171875,0.0,1.0,200116.14208885416,17.0,0.0,0.003777376376092434,894.580078125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4099999999999997,1071,1551,33.75,57.5,3.5741668,305.0,1071,1551,33.75,57.5,3.5741668,305.0
13339,-17.141841888427734,-24.858245849609375,0.0,1.0,200116.14209057638,17.0,0.0,0.003777376376092434,932.7266845703125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4099999999999997,1071,1551,33.75,57.5,3.5741668,305.0,1071,1551,33.75,57.5,3.5741668,305.0
13340,-17.150815963745117,-24.86029052734375,0.0,1.0,200116.1420922986,17.0,0.0,0.003777376376092434,177.32406616210938,,,,13.270458221435547,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4099999999999997,1071,1551,33.75,57.5,3.5741668,305.0,1071,1550,33.875,57.6,3.5741668,305.0
13341,-17.159788131713867,-24.862337112426758,0.0,0.0,200116.14209402082,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4099999999999997,1071,1551,33.75,57.5,3.5741668,305.0,1071,1551,33.75,57.5,3.5741668,305.0
13342,-17.16876220703125,-24.8643798828125,0.0,1.0,200116.14209574307,17.0,0.0,0.003777376376092434,61.294654846191406,,,,19.557472229003906,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4102777777777775,1071,1551,33.75,57.5,3.5741668,305.0,1072,1550,33.875,57.5,3.5738888,305.0
13343,-17.177776336669922,-24.866395950317383,0.0,1.0,200116.1420974653,17.0,0.0,0.003777376376092434,255.796142578125,,,,10.875405311584473,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4102777777777775,1071,1551,33.75,57.5,3.5741668,305.0,1072,1550,33.875,57.5,3.5738888,305.0
13344,-17.186798095703125,-24.8684024810791,0.0,1.0,200116.1420991875,17.0,0.0,0.003777376376092434,810.6402587890625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4102777777777775,1071,1551,33.75,57.5,3.5741668,305.0,1071,1551,33.75,57.5,3.5741668,305.0
13345,-17.195819854736328,-24.87040901184082,0.0,1.0,200116.14210090972,17.0,0.0,0.003777376376092434,810.64013671875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4102777777777775,1071,1551,33.75,57.5,3.5741668,305.0,1072,1551,33.875,57.400000000000006,3.5738888,305.0
13346,-17.20484161376953,-24.872417449951172,0.0,1.0,200116.14210263194,17.0,0.0,0.003777376376092434,306.3571472167969,,,,9.618002891540527,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4102777777777775,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1072,1550,33.875,57.5,3.5738888,305.0
13347,-17.213863372802734,-24.87442398071289,0.0,1.0,200116.14210435416,17.0,0.0,0.003777376376092434,796.4690551757812,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4102777777777775,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1072,1551,33.875,57.400000000000006,3.5738888,305.0
13348,-17.22288703918457,-24.87643814086914,0.0,1.0,200116.14210607638,17.0,0.0,0.003777376376092434,790.8494873046875,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4102777777777775,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1072,1551,33.875,57.400000000000006,3.5738888,305.0
13349,-17.231853485107422,-24.87850570678711,0.0,2.0,200116.1421077986,17.0,0.0,0.003777376376092434,788.0545654296875,923.0751342773438,,,2.1783695220947266,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,3.4105555555555553,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1072,1551,33.875,57.400000000000006,3.5738888,305.0
13350,-17.240816116333008,-24.880584716796875,0.0,1.0,200116.14210952082,17.0,0.0,0.003777376376092434,776.9735107421875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4105555555555553,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1072,1551,33.875,57.400000000000006,3.5738888,305.0
13351,-17.249778747558594,-24.882661819458008,0.0,2.0,200116.14211124307,17.0,0.0,0.003777376376092434,449.07855224609375,796.5399169921875,,,6.758908271789551,2.088555097579956,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.4105555555555553,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1072,1550,33.875,57.5,3.5738888,305.0
13352,-17.25874137878418,-24.884740829467773,0.0,1.0,200116.1421129653,17.0,0.0,0.003777376376092434,428.7421875,,,,7.118165969848633,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4105555555555553,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1072,1550,33.875,57.5,3.5738888,305.0
13353,-17.2677059173584,-24.88681983947754,0.0,0.0,200116.1421146875,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4105555555555553,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1072,1551,33.875,57.400000000000006,3.5738888,305.0
13354,-17.276668548583984,-24.888896942138672,0.0,2.0,200116.14211640973,17.0,0.0,0.003777376376092434,445.68817138671875,799.50244140625,,,6.818784713745117,2.058616876602173,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.4105555555555553,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1072,1550,33.875,57.5,3.5738888,305.0
13355,-17.28563117980957,-24.890975952148438,0.0,3.0,200116.14211813195,17.0,0.0,0.003777376376092434,420.42669677734375,816.550048828125,894.8162841796875,,7.267857074737549,1.8789880275726318,1.1005958318710327,,3.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,3.410833333333333,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1073,1550,34.0,57.300000000000004,3.573611,305.0
13356,-17.294599533081055,-24.893022537231445,0.0,3.0,200116.14211985416,17.0,0.0,0.003777376376092434,57.727725982666016,340.9814758300781,813.6836547851562,,19.916728973388672,8.83961009979248,1.9089261293411255,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,2.0,0.0,6.0,6.0,2.0,0.0,3.410833333333333,1072,1551,33.875,57.400000000000006,3.5738888,305.0,1073,1550,34.0,57.300000000000004,3.573611,305.0
13357,-17.303579330444336,-24.895015716552734,0.0,0.0,200116.14212157638,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.410833333333333,1073,1551,33.875,57.2,3.573611,305.0,1073,1551,33.875,57.2,3.573611,305.0
13358,-17.312557220458984,-24.89700698852539,0.0,0.0,200116.1421232986,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.410833333333333,1073,1551,33.875,57.2,3.573611,305.0,1073,1551,33.875,57.2,3.573611,305.0
13359,-17.321537017822266,-24.89900016784668,0.0,0.0,200116.14212502082,17.0,0.0,0.003777376376092434,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.410833333333333,1073,1551,33.875,57.2,3.573611,305.0,1073,1551,33.875,57.2,3.573611,305.0
13360,-17.330514907836914,-24.90099334716797,0.0,1.0,200116.14212674304,17.0,0.0,0.0037584337405860424,103.95069885253906,,,,16.503780364990234,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.410833333333333,1073,1550,34.0,57.300000000000004,3.573611,305.0,1073,1550,34.0,57.300000000000004,3.573611,305.0
13361,-17.339494705200195,-24.902984619140625,0.0,0.0,200116.1421284653,17.0,0.0,0.0037584337405860424,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.410833333333333,1073,1550,34.0,57.300000000000004,3.573611,305.0,1073,1550,34.0,57.300000000000004,3.573611,305.0
13362,-17.348472595214844,-24.904977798461914,0.0,3.0,200116.1421301875,17.0,0.0,0.0037584337405860424,75.35045623779297,107.19273376464844,169.09689331054688,,18.35994529724121,16.32415008544922,13.569839477539062,,1.0,3.0,3.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,3.411111111111111,1073,1550,34.0,57.300000000000004,3.573611,305.0,1074,1549,34.125,57.300000000000004,3.573611,305.0
13363,-17.35743522644043,-24.907018661499023,0.0,0.0,200116.14213190973,17.0,0.0,0.0037584337405860424,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411111111111111,1073,1550,34.0,57.300000000000004,3.573611,305.0,1073,1550,34.0,57.300000000000004,3.573611,305.0
13364,-17.366390228271484,-24.90908432006836,0.0,0.0,200116.14213363195,17.0,0.0,0.0037584337405860424,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411111111111111,1073,1550,34.0,57.300000000000004,3.573611,305.0,1073,1550,34.0,57.300000000000004,3.573611,305.0
13365,-17.375343322753906,-24.911149978637695,0.0,0.0,200116.14213535417,17.0,0.0,0.0037584337405860424,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411111111111111,1073,1550,34.0,57.300000000000004,3.573611,305.0,1073,1550,34.0,57.300000000000004,3.573611,305.0
13366,-17.38429832458496,-24.91321563720703,0.0,0.0,200116.1421370764,17.0,0.0,0.0037584337405860424,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411111111111111,1073,1550,34.0,57.300000000000004,3.573611,305.0,1073,1550,34.0,57.300000000000004,3.573611,305.0