,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
17343,42.497928619384766,73.51168823242188,3.755333423614502,1.0,200120.3550001852,7.0,103.0,0.09490666538476944,295.39959716796875,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520000000000001,475,2535,56.375,-137.20000000000002,8.6866665,684.0,474,2535,56.5,-137.20000000000002,8.6866665,684.0
17344,42.50686264038086,73.50868225097656,3.7826666831970215,1.0,200120.35500190742,7.0,103.0,0.09490666538476944,292.6839599609375,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520000000000001,474,2535,56.5,-137.20000000000002,8.6866665,684.0,474,2535,56.5,-137.20000000000002,8.6866665,684.0
17345,42.51580047607422,73.50567626953125,3.7156667709350586,2.0,200120.35500362964,7.0,103.0,0.09490666538476944,287.34210205078125,386.3263244628906,,,9.258744239807129,7.297795295715332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,8.520000000000001,474,2535,56.5,-137.20000000000002,8.6866665,684.0,474,2535,56.5,-137.20000000000002,8.6866665,684.0
17346,42.52473831176758,73.5026626586914,3.675333261489868,2.0,200120.35500535186,7.0,103.0,0.09490666538476944,284.71124267578125,384.6279296875,,,9.318620681762695,7.327733516693115,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,8.520000000000001,474,2535,56.5,-137.20000000000002,8.6866665,684.0,474,2535,56.5,-137.20000000000002,8.6866665,684.0
17347,42.533687591552734,73.49967193603516,3.678999900817871,2.0,200120.35500707407,10.0,103.0,0.09490666538476944,292.695068359375,381.25665283203125,,,9.138992309570312,7.387609481811523,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,8.520000000000001,474,2534,56.375,-137.3,8.6866665,684.0,474,2535,56.5,-137.20000000000002,8.6866665,684.0
17348,42.54265213012695,73.4967041015625,3.679999828338623,1.0,200120.3550087963,10.0,103.0,0.09490666538476944,284.7097473144531,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520000000000001,474,2534,56.375,-137.3,8.6866665,684.0,474,2535,56.5,-137.20000000000002,8.6866665,684.0
17349,42.55161666870117,73.49372863769531,3.625,1.0,200120.3550105185,10.0,103.0,0.09490666538476944,287.3553771972656,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520000000000001,474,2534,56.375,-137.3,8.6866665,684.0,473,2535,56.625,-137.3,8.6866665,684.0
17350,42.56058120727539,73.49075317382812,3.4703333377838135,1.0,200120.35501224073,10.0,103.0,0.09490666538476944,292.7225341796875,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520277777777778,474,2534,56.375,-137.3,8.6866665,684.0,473,2535,56.625,-137.3,8.6866665,684.0
17351,42.569549560546875,73.48778533935547,3.316666603088379,1.0,200120.35501396295,10.0,103.0,0.09490666538476944,290.0657653808594,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520277777777778,474,2534,56.375,-137.3,8.6866665,684.0,473,2535,56.625,-137.3,8.6866665,684.0
17352,42.578514099121094,73.48480987548828,3.049999952316284,1.0,200120.35501568517,10.0,103.0,0.09490666538476944,269.1880798339844,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520277777777778,474,2534,56.375,-137.3,8.6866665,684.0,473,2535,56.625,-137.3,8.6866665,684.0
17353,42.587459564208984,73.48179626464844,2.7196667194366455,1.0,200120.35501740742,10.0,103.0,0.09490666538476944,269.0271301269531,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520277777777778,474,2534,56.375,-137.3,8.6866665,684.0,473,2535,56.625,-137.3,8.6866665,684.0
17354,42.59639358520508,73.47875213623047,2.49233341217041,1.0,200120.35501912964,10.0,103.0,0.09490666538476944,284.55120849609375,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520277777777778,474,2534,56.375,-137.3,8.6866665,684.0,473,2535,56.625,-137.3,8.6866665,684.0
17355,42.60532760620117,73.4757080078125,2.616000175476074,1.0,200120.35502085186,10.0,103.0,0.09490666538476944,281.880615234375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520277777777778,473,2534,56.5,-137.4,8.6866665,684.0,473,2535,56.625,-137.3,8.6866665,684.0
17356,42.614261627197266,73.47266387939453,2.8533334732055664,1.0,200120.35502257408,10.0,103.0,0.09490666538476944,306.67474365234375,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520277777777778,473,2534,56.5,-137.4,8.6866665,684.0,473,2535,56.625,-137.3,8.6866665,684.0
17357,42.623191833496094,73.46961975097656,2.7346668243408203,1.0,200120.3550242963,10.0,103.0,0.09490666538476944,300.8525085449219,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520555555555557,473,2534,56.5,-137.4,8.6866665,684.0,473,2535,56.625,-137.3,8.6866665,684.0
17358,42.63212585449219,73.4665756225586,2.55566668510437,1.0,200120.35502601851,10.0,103.0,0.09490666538476944,300.7513732910156,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520555555555557,473,2534,56.5,-137.4,8.6866665,684.0,473,2535,56.625,-137.3,8.6866665,684.0
17359,42.64105987548828,73.46353149414062,2.431333303451538,1.0,200120.35502774073,10.0,103.0,0.09490666538476944,306.327880859375,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520555555555557,473,2534,56.5,-137.4,8.6866665,684.0,472,2535,56.75,-137.3,8.686944,684.0
17360,42.649959564208984,73.46051788330078,2.2276666164398193,0.0,200120.35502946295,10.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.520555555555557,473,2534,56.5,-137.4,8.6866665,684.0,473,2534,56.5,-137.4,8.6866665,684.0
17361,42.658851623535156,73.45751190185547,1.9483332633972168,0.0,200120.35503118517,10.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.520555555555557,473,2534,56.5,-137.4,8.6866665,684.0,473,2534,56.5,-137.4,8.6866665,684.0
17362,42.66774368286133,73.45450592041016,1.6803332567214966,0.0,200120.35503290742,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.520555555555557,473,2534,56.5,-137.4,8.6866665,684.0,473,2534,56.5,-137.4,8.6866665,684.0
17363,42.6766357421875,73.45149993896484,1.5149999856948853,0.0,200120.35503462964,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.520555555555557,473,2534,56.5,-137.4,8.6866665,684.0,473,2534,56.5,-137.4,8.6866665,684.0
17364,42.68552780151367,73.44849395751953,1.4040000438690186,0.0,200120.35503635186,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.520833333333334,473,2534,56.5,-137.4,8.6866665,684.0,473,2534,56.5,-137.4,8.6866665,684.0
17365,42.694419860839844,73.44548034667969,1.374000072479248,0.0,200120.35503807408,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.520833333333334,473,2534,56.5,-137.4,8.6866665,684.0,473,2534,56.5,-137.4,8.6866665,684.0
17366,42.70331573486328,73.44247436523438,1.4919999837875366,0.0,200120.3550397963,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.520833333333334,472,2534,56.625,-137.4,8.686944,684.0,472,2534,56.625,-137.4,8.686944,684.0
17367,42.71221923828125,73.43946075439453,1.6703333854675293,0.0,200120.35504151852,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.520833333333334,472,2534,56.625,-137.4,8.686944,684.0,472,2534,56.625,-137.4,8.686944,684.0
17368,42.721160888671875,73.43645477294922,1.715999960899353,1.0,200120.35504324074,12.0,103.0,0.09486045688390732,304.0274658203125,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.520833333333334,472,2534,56.625,-137.4,8.686944,684.0,472,2535,56.75,-137.3,8.686944,684.0
17369,42.7301025390625,73.43344116210938,1.5406666994094849,0.0,200120.35504496295,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.520833333333334,472,2534,56.625,-137.4,8.686944,684.0,472,2534,56.625,-137.4,8.686944,684.0
17370,42.73904037475586,73.43043518066406,1.466333270072937,0.0,200120.35504668517,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521111111111113,472,2534,56.625,-137.4,8.686944,684.0,472,2534,56.625,-137.4,8.686944,684.0
17371,42.747982025146484,73.42742156982422,1.3573333024978638,0.0,200120.3550484074,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521111111111113,472,2534,56.625,-137.4,8.686944,684.0,472,2534,56.625,-137.4,8.686944,684.0
17372,42.756919860839844,73.42440795898438,1.1943333148956299,0.0,200120.35505012964,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521111111111113,472,2534,56.625,-137.4,8.686944,684.0,472,2534,56.625,-137.4,8.686944,684.0
17373,42.76581954956055,73.42139434814453,1.06333327293396,0.0,200120.35505185186,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521111111111113,472,2534,56.625,-137.4,8.686944,684.0,472,2534,56.625,-137.4,8.686944,684.0
17374,42.77465057373047,73.41836547851562,0.9559999704360962,0.0,200120.35505357408,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521111111111113,472,2534,56.625,-137.4,8.686944,684.0,472,2534,56.625,-137.4,8.686944,684.0
17375,42.783485412597656,73.41534423828125,0.8706666827201843,0.0,200120.3550552963,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521111111111113,472,2534,56.625,-137.4,8.686944,684.0,472,2534,56.625,-137.4,8.686944,684.0
17376,42.792320251464844,73.41231536865234,0.8059999942779541,1.0,200120.35505701852,12.0,103.0,0.09486045688390732,284.5954284667969,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.521111111111113,472,2534,56.625,-137.4,8.686944,684.0,471,2535,56.75,-137.4,8.686944,684.0
17377,42.801151275634766,73.40928649902344,0.7549999952316284,1.0,200120.35505874074,12.0,103.0,0.09486045688390732,289.62890625,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.52138888888889,471,2534,56.75,-137.5,8.686944,684.0,471,2535,56.75,-137.4,8.686944,684.0
17378,42.80998611450195,73.40625762939453,0.7366666793823242,0.0,200120.35506046296,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.52138888888889,471,2534,56.75,-137.5,8.686944,684.0,471,2534,56.75,-137.5,8.686944,684.0
17379,42.818817138671875,73.40323638916016,0.7236666679382324,0.0,200120.35506218518,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.52138888888889,471,2534,56.75,-137.5,8.686944,684.0,471,2534,56.75,-137.5,8.686944,684.0
17380,42.82768630981445,73.40023803710938,0.7153333425521851,1.0,200120.3550639074,12.0,103.0,0.09486045688390732,276.4721374511719,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.52138888888889,471,2534,56.75,-137.5,8.686944,684.0,470,2535,56.75,-137.4,8.6872225,684.0
17381,42.836570739746094,73.39726257324219,0.7089999914169312,1.0,200120.35506562964,12.0,103.0,0.09486045688390732,263.91107177734375,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.52138888888889,471,2533,56.625,-137.6,8.686944,684.0,470,2535,56.75,-137.4,8.6872225,684.0
17382,42.845455169677734,73.39427947998047,0.7009999752044678,1.0,200120.35506735186,12.0,103.0,0.09486045688390732,261.43023681640625,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.52138888888889,471,2533,56.625,-137.6,8.686944,684.0,470,2535,56.75,-137.4,8.6872225,684.0
17383,42.85433578491211,73.39129638671875,0.6949999928474426,1.0,200120.35506907408,12.0,103.0,0.09486045688390732,266.3788146972656,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.52138888888889,471,2533,56.625,-137.6,8.686944,684.0,470,2535,56.75,-137.4,8.6872225,684.0
17384,42.86322021484375,73.38831329345703,0.6890000104904175,0.0,200120.3550707963,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521666666666668,471,2533,56.625,-137.6,8.686944,684.0,471,2533,56.625,-137.6,8.686944,684.0
17385,42.87210464477539,73.38533782958984,0.6820000410079956,0.0,200120.35507251852,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521666666666668,471,2533,56.625,-137.6,8.686944,684.0,471,2533,56.625,-137.6,8.686944,684.0
17386,42.88098907470703,73.38235473632812,0.6769999861717224,1.0,200120.35507424074,12.0,103.0,0.09486045688390732,279.05877685546875,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.521666666666668,471,2533,56.625,-137.6,8.686944,684.0,470,2534,56.75,-137.5,8.6872225,684.0
17387,42.889869689941406,73.37936401367188,0.6710000038146973,0.0,200120.35507596296,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521666666666668,471,2533,56.625,-137.6,8.686944,684.0,471,2533,56.625,-137.6,8.686944,684.0
17388,42.898746490478516,73.37633514404297,0.6666666865348816,0.0,200120.35507768518,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521666666666668,471,2533,56.625,-137.6,8.686944,684.0,471,2533,56.625,-137.6,8.686944,684.0
17389,42.90761947631836,73.37330627441406,0.6613333225250244,0.0,200120.3550794074,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521666666666668,470,2533,56.75,-137.6,8.6872225,684.0,470,2533,56.75,-137.6,8.6872225,684.0
17390,42.9164924621582,73.37027740478516,0.6579999923706055,0.0,200120.35508112962,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521944444444445,470,2533,56.75,-137.6,8.6872225,684.0,470,2533,56.75,-137.6,8.6872225,684.0
17391,42.92536544799805,73.36724853515625,0.6543333530426025,0.0,200120.35508285186,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521944444444445,470,2533,56.75,-137.6,8.6872225,684.0,470,2533,56.75,-137.6,8.6872225,684.0
17392,42.93423843383789,73.36421966552734,0.6510000228881836,0.0,200120.35508457408,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521944444444445,470,2533,56.75,-137.6,8.6872225,684.0,470,2533,56.75,-137.6,8.6872225,684.0
17393,42.943119049072266,73.36119842529297,0.6486666798591614,0.0,200120.3550862963,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521944444444445,470,2533,56.75,-137.6,8.6872225,684.0,470,2533,56.75,-137.6,8.6872225,684.0
17394,42.95201110839844,73.35821533203125,0.6456666588783264,0.0,200120.35508801852,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521944444444445,470,2533,56.75,-137.6,8.6872225,684.0,470,2533,56.75,-137.6,8.6872225,684.0
17395,42.96090316772461,73.355224609375,0.6426666975021362,0.0,200120.35508974074,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521944444444445,470,2533,56.75,-137.6,8.6872225,684.0,470,2533,56.75,-137.6,8.6872225,684.0
17396,42.96979522705078,73.35224151611328,0.6403332948684692,0.0,200120.35509146296,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.521944444444445,470,2533,56.75,-137.6,8.6872225,684.0,470,2533,56.75,-137.6,8.6872225,684.0
17397,42.97868728637695,73.34925079345703,0.6370000243186951,0.0,200120.35509318518,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.522222222222224,470,2533,56.75,-137.6,8.6872225,684.0,470,2533,56.75,-137.6,8.6872225,684.0
17398,42.987579345703125,73.34626007080078,0.6343333125114441,1.0,200120.3550949074,12.0,103.0,0.09486045688390732,756.3865966796875,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.522222222222224,470,2533,56.75,-137.6,8.6872225,684.0,469,2533,56.75,-137.70000000000002,8.6872225,684.0
17399,42.9964714050293,73.34326934814453,0.6320000290870667,0.0,200120.35509662962,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.522222222222224,470,2533,56.75,-137.6,8.6872225,684.0,470,2533,56.75,-137.6,8.6872225,684.0
17400,43.00535583496094,73.34024810791016,0.6286666989326477,1.0,200120.35509835187,12.0,103.0,0.09486045688390732,765.2567749023438,,,,2.2981221675872803,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.522222222222224,469,2533,56.75,-137.70000000000002,8.6872225,684.0,469,2533,56.75,-137.70000000000002,8.6872225,684.0
17401,43.014225006103516,73.33719635009766,0.6263332962989807,2.0,200120.35510007408,12.0,103.0,0.09486045688390732,279.0608825683594,759.3323364257812,,,9.438373565673828,2.3579986095428467,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.522222222222224,469,2533,56.75,-137.70000000000002,8.6872225,684.0,468,2534,56.875,-137.6,8.6875,684.0
17402,43.02309799194336,73.33414459228516,0.6226666569709778,1.0,200120.3551017963,12.0,103.0,0.09486045688390732,765.2564697265625,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.522222222222224,469,2533,56.75,-137.70000000000002,8.6872225,684.0,469,2533,56.75,-137.70000000000002,8.6872225,684.0
17403,43.0319709777832,73.33108520507812,0.6203333139419556,1.0,200120.35510351852,12.0,103.0,0.09486045688390732,765.2562866210938,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.522222222222224,469,2533,56.75,-137.70000000000002,8.6872225,684.0,469,2533,56.75,-137.70000000000002,8.6872225,684.0
17404,43.04084014892578,73.32803344726562,0.6179999709129333,2.0,200120.35510524074,12.0,103.0,0.09486045688390732,273.920166015625,762.2887573242188,,,9.558126449584961,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.5225,469,2533,56.75,-137.70000000000002,8.6872225,684.0,468,2534,56.875,-137.6,8.6875,684.0
17405,43.049713134765625,73.32498168945312,0.6159999966621399,2.0,200120.35510696296,12.0,103.0,0.09486045688390732,276.4786071777344,759.3329467773438,,,9.498250007629395,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.5225,469,2533,56.75,-137.70000000000002,8.6872225,684.0,468,2534,56.875,-137.6,8.6875,684.0
17406,43.05858612060547,73.3219223022461,0.6146667003631592,2.0,200120.35510868518,12.0,103.0,0.09486045688390732,279.0608215332031,759.3329467773438,,,9.438373565673828,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.5225,469,2533,56.75,-137.70000000000002,8.6872225,684.0,468,2534,56.875,-137.6,8.6875,684.0
17407,43.06745529174805,73.3188705444336,0.6129999756813049,2.0,200120.3551104074,12.0,103.0,0.09486045688390732,286.9532775878906,759.3329467773438,,,9.258744239807129,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.5225,469,2533,56.75,-137.70000000000002,8.6872225,684.0,468,2534,56.875,-137.6,8.6875,684.0
17408,43.076358795166016,73.31586456298828,0.609333336353302,2.0,200120.35511212962,12.0,103.0,0.09486045688390732,276.47857666015625,765.2556762695312,,,9.498250007629395,2.2981221675872803,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.5225,469,2533,56.75,-137.70000000000002,8.6872225,684.0,468,2534,56.875,-137.6,8.6875,684.0
17409,43.08526611328125,73.31287384033203,0.6053333282470703,2.0,200120.35511385184,12.0,103.0,0.09486045688390732,279.0610656738281,768.2338256835938,,,9.438373565673828,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.5225,469,2533,56.75,-137.70000000000002,8.6872225,684.0,468,2534,56.875,-137.6,8.6875,684.0
17410,43.09416961669922,73.30987548828125,0.6043333411216736,2.0,200120.3551155741,12.0,103.0,0.09486045688390732,289.63323974609375,768.233642578125,,,9.198868751525879,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.5225,469,2533,56.75,-137.70000000000002,8.6872225,684.0,468,2534,56.875,-137.6,8.6875,684.0
17411,43.10307312011719,73.30687713623047,0.6056666970252991,2.0,200120.3551172963,12.0,103.0,0.09486045688390732,289.6327819824219,777.2138671875,,,9.198868751525879,2.1783695220947266,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,8.522777777777778,468,2533,56.75,-137.70000000000002,8.6875,684.0,468,2534,56.875,-137.6,8.6875,684.0
17412,43.11198043823242,73.30388641357422,0.6046666502952576,2.0,200120.35511901852,12.0,103.0,0.09486045688390732,276.4779052734375,783.2479858398438,,,9.498250007629395,2.1184933185577393,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,8.522777777777778,468,2533,56.75,-137.70000000000002,8.6875,684.0,467,2534,57.0,-137.70000000000002,8.6875,684.0
17413,43.12088394165039,73.30087280273438,0.6029999852180481,0.0,200120.35512074074,12.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.522777777777778,468,2533,56.75,-137.70000000000002,8.6875,684.0,468,2533,56.75,-137.70000000000002,8.6875,684.0
17414,43.129798889160156,73.29780578613281,0.6016666889190674,1.0,200120.35512246296,12.0,103.0,0.09486045688390732,780.2250366210938,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.522777777777778,468,2532,56.75,-137.9,8.6875,684.0,468,2533,56.75,-137.70000000000002,8.6875,684.0
17415,43.13871383666992,73.29472351074219,0.6003333330154419,1.0,200120.35512418518,12.0,103.0,0.09486045688390732,774.2147827148438,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.522777777777778,468,2532,56.75,-137.9,8.6875,684.0,468,2533,56.75,-137.70000000000002,8.6875,684.0