,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
16903,-78.84619903564453,-6.225999355316162,2.18066668510437,1.0,200704.73224809027,15.0,101.0,0.09644453972578049,620.2907104492188,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.573888888888888,1688,1737,77.25,6.4,17.50639,305.0,1688,1737,77.25,6.4,17.50639,305.0
16904,-78.84013366699219,-6.260663986206055,2.178333282470703,1.0,200704.7322498125,15.0,101.0,0.09644453972578049,617.5884399414062,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.573888888888888,1688,1737,77.25,6.4,17.50639,305.0,1688,1737,77.25,6.4,17.50639,305.0
16905,-78.83406066894531,-6.2953410148620605,2.1760001182556152,1.0,200704.73225153473,15.0,101.0,0.09644453972578049,628.4647216796875,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.573888888888888,1688,1737,77.25,6.4,17.50639,305.0,1688,1736,77.25,6.5,17.50639,305.0
16906,-78.82797241210938,-6.330202579498291,2.1746666431427,1.0,200704.73225325695,15.0,101.0,0.09644453972578049,617.588623046875,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.573888888888888,1688,1736,77.25,6.5,17.50639,305.0,1688,1736,77.25,6.5,17.50639,305.0
16907,-78.8218765258789,-6.365052700042725,2.174333333969116,1.0,200704.73225497917,15.0,101.0,0.09644453972578049,620.291015625,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.573888888888888,1688,1736,77.25,6.5,17.50639,305.0,1688,1736,77.25,6.5,17.50639,305.0
16908,-78.8157730102539,-6.399866104125977,2.1746666431427,1.0,200704.7322567014,15.0,101.0,0.09644453972578049,612.2194213867188,,,,3.5255868434906006,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.573888888888888,1688,1736,77.25,6.5,17.50639,305.0,1688,1735,77.25,6.6000000000000005,17.50639,305.0
16909,-78.8096694946289,-6.434642314910889,2.174333333969116,1.0,200704.7322584236,15.0,101.0,0.09644453972578049,617.5888061523438,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.574166666666667,1688,1735,77.25,6.6000000000000005,17.50639,305.0,1688,1735,77.25,6.6000000000000005,17.50639,305.0
16910,-78.80360412597656,-6.469148635864258,2.174333333969116,1.0,200704.73226013425,15.0,101.0,0.09644453972578049,639.5343627929688,,,,3.226205348968506,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.574166666666667,1688,1735,77.25,6.6000000000000005,17.50639,305.0,1688,1735,77.25,6.6000000000000005,17.50639,305.0
16911,-78.79749298095703,-6.503852367401123,2.1716666221618652,1.0,200704.7322618565,15.0,101.0,0.09644453972578049,645.1273193359375,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.574166666666667,1687,1734,77.25,6.7,17.50639,305.0,1688,1734,77.25,6.7,17.50639,305.0
16912,-78.7913818359375,-6.53835391998291,2.1689999103546143,0.0,200704.7322635787,15.0,101.0,0.09644453972578049,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.574166666666667,1687,1734,77.25,6.7,17.50639,305.0,1687,1734,77.25,6.7,17.50639,305.0
16913,-78.78526306152344,-6.57251501083374,2.1659998893737793,1.0,200704.73226530093,15.0,101.0,0.09644453972578049,650.7548217773438,,,,3.106452703475952,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.574166666666667,1687,1734,77.25,6.7,17.50639,305.0,1688,1734,77.25,6.7,17.50639,305.0
16914,-78.77914428710938,-6.606640338897705,2.1636667251586914,1.0,200704.73226702315,15.0,101.0,0.09644453972578049,653.5950317382812,,,,3.076514482498169,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.574166666666667,1687,1733,77.25,6.800000000000001,17.50639,305.0,1688,1733,77.25,6.800000000000001,17.50639,305.0
16915,-78.77301788330078,-6.6407294273376465,2.1616666316986084,0.0,200704.73226874537,15.0,101.0,0.09644453972578049,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.574444444444445,1687,1733,77.25,6.800000000000001,17.50639,305.0,1687,1733,77.25,6.800000000000001,17.50639,305.0
16916,-78.76689147949219,-6.674782752990723,2.1593332290649414,0.0,200704.7322704676,15.0,101.0,0.09644453972578049,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.574444444444445,1687,1733,77.25,6.800000000000001,17.50639,305.0,1687,1733,77.25,6.800000000000001,17.50639,305.0
16917,-78.76075744628906,-6.708799839019775,2.1570000648498535,0.0,200704.7322721898,15.0,101.0,0.09644453972578049,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.574444444444445,1687,1732,77.25,6.9,17.50639,305.0,1687,1732,77.25,6.9,17.50639,305.0
16918,-78.75462341308594,-6.742781162261963,2.1543333530426025,0.0,200704.73227391203,15.0,101.0,0.09644453972578049,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.574444444444445,1687,1732,77.25,6.9,17.50639,305.0,1687,1732,77.25,6.9,17.50639,305.0
16919,-78.74848175048828,-6.777021408081055,2.1516666412353516,0.0,200704.73227563425,15.0,101.0,0.09644453972578049,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.574444444444445,1687,1732,77.25,6.9,17.50639,305.0,1687,1732,77.25,6.9,17.50639,305.0
16971,-78.42353820800781,-8.511005401611328,2.0880000591278076,0.0,200704.73236518982,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.576666666666668,1684,1714,77.25,8.700000000000001,17.50639,305.0,1684,1714,77.25,8.700000000000001,17.50639,305.0
16972,-78.41719818115234,-8.54338264465332,2.0866665840148926,0.0,200704.73236691204,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.576666666666668,1684,1714,77.25,8.700000000000001,17.50639,305.0,1684,1714,77.25,8.700000000000001,17.50639,305.0
16973,-78.41085815429688,-8.575761795043945,2.0846667289733887,0.0,200704.73236863426,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.576666666666668,1684,1714,77.25,8.700000000000001,17.50639,305.0,1684,1714,77.25,8.700000000000001,17.50639,305.0
16974,-78.4045639038086,-8.60832405090332,2.0826666355133057,0.0,200704.73237035648,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.576666666666668,1684,1713,77.25,8.8,17.50639,305.0,1684,1713,77.25,8.8,17.50639,305.0
16975,-78.39826965332031,-8.640880584716797,2.0810000896453857,1.0,200704.7323720787,15.0,101.0,0.004100415389984846,527.4011840820312,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.576666666666668,1683,1713,77.25,8.8,17.50639,305.0,1684,1712,77.25,8.9,17.50639,305.0
16977,-78.38566589355469,-8.705891609191895,2.077666759490967,1.0,200704.73237552313,15.0,101.0,0.004100415389984846,534.4312744140625,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.576944444444443,1683,1712,77.25,8.9,17.50639,305.0,1684,1712,77.25,8.9,17.50639,305.0
16978,-78.37935638427734,-8.738347053527832,2.0759999752044678,1.0,200704.73237724538,15.0,101.0,0.004100415389984846,539.1493530273438,,,,4.39379358291626,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.576944444444443,1683,1712,77.25,8.9,17.50639,305.0,1684,1711,77.25,9.0,17.50639,305.0
16979,-78.37303924560547,-8.770721435546875,2.0739998817443848,0.0,200704.7323789676,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.576944444444443,1683,1712,77.25,8.9,17.50639,305.0,1683,1712,77.25,8.9,17.50639,305.0
16980,-78.36663818359375,-8.802903175354004,2.072000026702881,0.0,200704.73238068982,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.576944444444443,1683,1711,77.25,9.0,17.50639,305.0,1683,1711,77.25,9.0,17.50639,305.0
16981,-78.3602294921875,-8.835037231445312,2.069666624069214,1.0,200704.73238241204,15.0,101.0,0.004100415389984846,506.78460693359375,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.576944444444443,1683,1711,77.25,9.0,17.50639,305.0,1684,1710,77.25,9.1,17.50639,305.0
16982,-78.35382843017578,-8.86713695526123,2.066666603088379,1.0,200704.73238413426,15.0,101.0,0.004100415389984846,511.2955017089844,,,,4.753051280975342,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.576944444444443,1683,1711,77.25,9.0,17.50639,305.0,1684,1710,77.25,9.1,17.50639,305.0
16983,-78.34741973876953,-8.899202346801758,2.063999891281128,1.0,200704.73238585648,15.0,101.0,0.004100415389984846,541.5244140625,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.577222222222222,1683,1711,77.25,9.0,17.50639,305.0,1684,1710,77.25,9.1,17.50639,305.0
16984,-78.34100341796875,-8.931234359741211,2.061000108718872,1.0,200704.7323875787,15.0,101.0,0.004100415389984846,500.0499572753906,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.577222222222222,1683,1710,77.25,9.1,17.50639,305.0,1684,1709,77.25,9.200000000000001,17.50639,305.0
16985,-78.33458709716797,-8.963232040405273,2.058000087738037,1.0,200704.73238930092,15.0,101.0,0.004100415389984846,497.8230285644531,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.577222222222222,1683,1710,77.25,9.1,17.50639,305.0,1684,1709,77.25,9.200000000000001,17.50639,305.0
16986,-78.32816314697266,-8.995195388793945,2.054333448410034,1.0,200704.73239102314,15.0,101.0,0.004100415389984846,500.0501403808594,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.577222222222222,1683,1710,77.25,9.1,17.50639,305.0,1684,1709,77.25,9.200000000000001,17.50639,305.0
16987,-78.3217544555664,-9.027060508728027,2.0510001182556152,1.0,200704.73239274538,15.0,101.0,0.004100415389984846,506.7851257324219,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.577222222222222,1683,1709,77.25,9.200000000000001,17.50639,305.0,1684,1708,77.25,9.3,17.50639,305.0
16988,-78.31535339355469,-9.05884838104248,2.0473334789276123,1.0,200704.7323944676,15.0,101.0,0.004100415389984846,509.0599060058594,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.577222222222222,1683,1709,77.25,9.200000000000001,17.50639,305.0,1684,1708,77.25,9.3,17.50639,305.0
16989,-78.30894470214844,-9.090601921081543,2.0433332920074463,1.0,200704.73239618982,15.0,101.0,0.004100415389984846,513.6378173828125,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.5775,1683,1709,77.25,9.200000000000001,17.50639,305.0,1684,1708,77.25,9.3,17.50639,305.0
16990,-78.30252838134766,-9.122323036193848,2.0393333435058594,1.0,200704.73239791204,15.0,101.0,0.004100415389984846,500.1165466308594,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.5775,1683,1708,77.25,9.3,17.50639,305.0,1684,1707,77.25,9.4,17.50639,305.0
17022,-78.09612274169922,-10.121710777282715,1.968999981880188,0.0,200704.7324530116,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.578611111111112,1680,1698,77.25,10.4,17.506666,305.0,1680,1698,77.25,10.4,17.506666,305.0
17023,-78.08965301513672,-10.152326583862305,1.9696667194366455,0.0,200704.7324547338,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.578888888888887,1680,1698,77.25,10.4,17.506666,305.0,1680,1698,77.25,10.4,17.506666,305.0
17024,-78.08317565917969,-10.182910919189453,1.9700000286102295,0.0,200704.73245645603,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.578888888888887,1680,1698,77.25,10.4,17.506666,305.0,1680,1698,77.25,10.4,17.506666,305.0
17025,-78.07669830322266,-10.21346378326416,1.969333291053772,0.0,200704.73245817824,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.578888888888887,1680,1697,77.25,10.5,17.506666,305.0,1680,1697,77.25,10.5,17.506666,305.0
17026,-78.0702133178711,-10.243983268737793,1.968999981880188,0.0,200704.73245990046,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.578888888888887,1680,1697,77.25,10.5,17.506666,305.0,1680,1697,77.25,10.5,17.506666,305.0
17027,-78.06372833251953,-10.274388313293457,1.968999981880188,0.0,200704.73246162268,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.578888888888887,1680,1697,77.25,10.5,17.506666,305.0,1680,1697,77.25,10.5,17.506666,305.0
17028,-78.05725860595703,-10.304556846618652,1.96833336353302,0.0,200704.7324633449,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.578888888888887,1680,1696,77.25,10.600000000000001,17.506666,305.0,1680,1696,77.25,10.600000000000001,17.506666,305.0
17029,-78.05078125,-10.334686279296875,1.968000054359436,0.0,200704.73246506712,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.578888888888887,1680,1696,77.25,10.600000000000001,17.506666,305.0,1680,1696,77.25,10.600000000000001,17.506666,305.0
17030,-78.04430389404297,-10.36478328704834,1.967666745185852,0.0,200704.73246678934,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579166666666666,1680,1696,77.25,10.600000000000001,17.506666,305.0,1680,1696,77.25,10.600000000000001,17.506666,305.0
17031,-78.03782653808594,-10.394848823547363,1.9670000076293945,0.0,200704.73246851156,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579166666666666,1680,1696,77.25,10.600000000000001,17.506666,305.0,1680,1696,77.25,10.600000000000001,17.506666,305.0
17032,-78.03134155273438,-10.424883842468262,1.965999960899353,1.0,200704.7324702338,15.0,101.0,0.004100415389984846,612.5423583984375,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.579166666666666,1680,1695,77.25,10.700000000000001,17.506666,305.0,1680,1695,77.25,10.700000000000001,17.506666,305.0
17033,-78.02485656738281,-10.454886436462402,1.965333342552185,1.0,200704.73247195603,15.0,101.0,0.004100415389984846,609.8826293945312,,,,3.555525064468384,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.579166666666666,1680,1695,77.25,10.700000000000001,17.506666,305.0,1680,1694,77.25,10.8,17.506666,305.0
17034,-78.01834869384766,-10.48497200012207,1.9636666774749756,1.0,200704.73247367825,15.0,101.0,0.004100415389984846,609.8826904296875,,,,3.555525064468384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.579166666666666,1680,1695,77.25,10.700000000000001,17.506666,305.0,1680,1694,77.25,10.8,17.506666,305.0
17035,-78.01182556152344,-10.515121459960938,1.96233332157135,0.0,200704.73247540047,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579166666666666,1680,1694,77.25,10.8,17.506666,305.0,1680,1694,77.25,10.8,17.506666,305.0
17036,-78.00529479980469,-10.545239448547363,1.9616667032241821,0.0,200704.73247712268,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579444444444444,1680,1694,77.25,10.8,17.506666,305.0,1680,1694,77.25,10.8,17.506666,305.0
17037,-77.99876403808594,-10.575326919555664,1.9603333473205566,0.0,200704.7324788449,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579444444444444,1679,1694,77.25,10.8,17.506666,305.0,1679,1694,77.25,10.8,17.506666,305.0
17038,-77.99222564697266,-10.605381965637207,1.9596667289733887,0.0,200704.73248056712,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579444444444444,1679,1693,77.25,10.9,17.506666,305.0,1679,1693,77.25,10.9,17.506666,305.0
17039,-77.98568725585938,-10.635405540466309,1.9586666822433472,0.0,200704.73248228934,15.0,101.0,0.004100415389984846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579444444444444,1679,1693,77.25,10.9,17.506666,305.0,1679,1693,77.25,10.9,17.506666,305.0
17040,-77.97913360595703,-10.665593147277832,1.9579999446868896,0.0,200704.73248401156,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579444444444444,1679,1693,77.25,10.9,17.506666,305.0,1679,1693,77.25,10.9,17.506666,305.0
17041,-77.97257232666016,-10.69585132598877,1.9570000171661377,0.0,200704.7324857338,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579444444444444,1679,1693,77.25,10.9,17.506666,305.0,1679,1693,77.25,10.9,17.506666,305.0
17042,-77.96601104736328,-10.726078033447266,1.9563332796096802,0.0,200704.73248745603,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579444444444444,1679,1692,77.25,11.0,17.506666,305.0,1679,1692,77.25,11.0,17.506666,305.0
17043,-77.95944213867188,-10.75627326965332,1.9559999704360962,0.0,200704.73248917825,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579722222222223,1679,1692,77.25,11.0,17.506666,305.0,1679,1692,77.25,11.0,17.506666,305.0
17044,-77.95287322998047,-10.786436080932617,1.9559999704360962,0.0,200704.73249090047,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579722222222223,1679,1692,77.25,11.0,17.506666,305.0,1679,1692,77.25,11.0,17.506666,305.0
17045,-77.94629669189453,-10.816567420959473,1.9550000429153442,0.0,200704.7324926227,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579722222222223,1679,1691,77.25,11.100000000000001,17.506666,305.0,1679,1691,77.25,11.100000000000001,17.506666,305.0
17046,-77.9397201538086,-10.846643447875977,1.9543333053588867,0.0,200704.7324943449,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579722222222223,1679,1691,77.25,11.100000000000001,17.506666,305.0,1679,1691,77.25,11.100000000000001,17.506666,305.0
17047,-77.93315887451172,-10.876487731933594,1.9536666870117188,0.0,200704.73249606712,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579722222222223,1679,1691,77.25,11.100000000000001,17.506666,305.0,1679,1691,77.25,11.100000000000001,17.506666,305.0
17048,-77.92659759521484,-10.90626049041748,1.9523333311080933,0.0,200704.73249778934,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579722222222223,1679,1690,77.25,11.200000000000001,17.506666,305.0,1679,1690,77.25,11.200000000000001,17.506666,305.0
17049,-77.92003631591797,-10.936001777648926,1.9509999752044678,0.0,200704.73249951156,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.579722222222223,1679,1690,77.25,11.200000000000001,17.506666,305.0,1679,1690,77.25,11.200000000000001,17.506666,305.0
17050,-77.91346740722656,-10.96571159362793,1.9493333101272583,0.0,200704.73250123378,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.58,1679,1690,77.25,11.200000000000001,17.506666,305.0,1679,1690,77.25,11.200000000000001,17.506666,305.0
17051,-77.90689086914062,-10.995390892028809,1.9479999542236328,0.0,200704.73250295603,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.58,1679,1690,77.25,11.200000000000001,17.506666,305.0,1679,1690,77.25,11.200000000000001,17.506666,305.0
17082,-77.70130920410156,-11.902874946594238,1.9509999752044678,0.0,200704.7325563449,15.0,101.0,0.09679185599088669,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.58111111111111,1677,1680,77.125,12.200000000000001,17.506666,305.0,1677,1680,77.125,12.200000000000001,17.506666,305.0
17091,-77.64112854003906,-12.161271095275879,1.9566667079925537,1.0,200704.7325718449,15.0,101.0,0.09679185599088669,429.7184143066406,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.581666666666667,1676,1678,77.125,12.4,17.506666,305.0,1677,1676,77.125,12.600000000000001,17.506666,305.0
17092,-77.63444519042969,-12.189900398254395,1.9576666355133057,1.0,200704.73257356713,15.0,101.0,0.09679185599088669,421.96661376953125,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.581666666666667,1676,1678,77.125,12.4,17.506666,305.0,1677,1676,77.125,12.600000000000001,17.506666,305.0
17093,-77.62776947021484,-12.218472480773926,1.9579999446868896,1.0,200704.73257528935,15.0,101.0,0.09679185599088669,418.1495056152344,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.581666666666667,1676,1677,77.125,12.5,17.506666,305.0,1677,1676,77.125,12.600000000000001,17.506666,305.0
17094,-77.62106323242188,-12.246740341186523,1.9586666822433472,1.0,200704.73257701157,15.0,101.0,0.09679185599088669,429.824462890625,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.581666666666667,1676,1677,77.125,12.5,17.506666,305.0,1677,1675,77.125,12.700000000000001,17.506666,305.0
17095,-77.61436462402344,-12.274911880493164,1.9589999914169312,1.0,200704.7325787338,15.0,101.0,0.09679185599088669,425.89715576171875,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.581666666666667,1676,1677,77.125,12.5,17.506666,305.0,1677,1675,77.125,12.700000000000001,17.506666,305.0
17096,-77.60765075683594,-12.303053855895996,1.9596667289733887,1.0,200704.732580456,15.0,101.0,0.09679185599088669,425.8972473144531,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.581666666666667,1676,1676,77.125,12.600000000000001,17.506666,305.0,1677,1675,77.125,12.700000000000001,17.506666,305.0