,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8167,-9.093684196472168,-133.8459930419922,0.0,0.0,200125.955779875,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.93861111111111,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8168,-9.084700584411621,-133.84791564941406,0.0,0.0,200125.95578159724,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.93861111111111,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8169,-9.075695037841797,-133.84983825683594,0.0,1.0,200125.95578331946,17.0,0.0,0.09486045688390732,905.16845703125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.93861111111111,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8170,-9.066690444946289,-133.8517608642578,0.0,0.0,200125.95578504167,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.93861111111111,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8171,-9.057684898376465,-133.8536834716797,0.0,0.0,200125.9557867639,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.93861111111111,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8172,-9.048680305480957,-133.85560607910156,0.0,0.0,200125.9557884861,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.93888888888889,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8173,-9.039674758911133,-133.85752868652344,0.0,0.0,200125.95579020833,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.93888888888889,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8174,-9.030662536621094,-133.8594970703125,0.0,0.0,200125.95579193055,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.93888888888889,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8175,-9.021644592285156,-133.86148071289062,0.0,0.0,200125.95579365277,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.93888888888889,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8176,-9.012626647949219,-133.8634796142578,0.0,1.0,200125.955795375,17.0,0.0,0.09486045688390732,877.3046264648438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.93888888888889,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8177,-9.003607749938965,-133.86546325683594,0.0,1.0,200125.9557970972,17.0,0.0,0.09486045688390732,886.49365234375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.93888888888889,990,461,11.25,-19.3,23.097221,664.0,990,461,11.25,-19.3,23.097221,664.0
8178,-8.994589805603027,-133.86746215820312,0.0,0.0,200125.95579881946,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939166666666665,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8179,-8.985570907592773,-133.8694610595703,0.0,0.0,200125.95580054168,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939166666666665,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8180,-8.976552963256836,-133.87144470214844,0.0,0.0,200125.9558022639,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939166666666665,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8181,-8.967534065246582,-133.87342834472656,0.0,1.0,200125.95580398611,17.0,0.0,0.09486045688390732,914.6295776367188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.939166666666665,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8182,-8.958518981933594,-133.8753662109375,0.0,0.0,200125.95580570833,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939166666666665,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8183,-8.949503898620605,-133.8772735595703,0.0,0.0,200125.95580743055,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939166666666665,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8184,-8.9404878616333,-133.8791961669922,0.0,0.0,200125.95580915277,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939166666666665,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8185,-8.931472778320312,-133.88111877441406,0.0,0.0,200125.955810875,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939444444444444,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8186,-8.922457695007324,-133.88304138183594,0.0,0.0,200125.9558125972,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939444444444444,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8187,-8.91344165802002,-133.88494873046875,0.0,0.0,200125.95581431943,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939444444444444,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8188,-8.904414176940918,-133.8868865966797,0.0,1.0,200125.95581604168,17.0,0.0,0.09486045688390732,883.4152221679688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.939444444444444,989,461,11.125,-19.5,23.097221,664.0,989,461,11.125,-19.5,23.097221,664.0
8189,-8.895353317260742,-133.88885498046875,0.0,1.0,200125.9558177639,17.0,0.0,0.09486045688390732,883.4152221679688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.939444444444444,988,461,11.0,-19.700000000000003,23.097221,664.0,988,461,11.0,-19.700000000000003,23.097221,664.0
8190,-8.886293411254883,-133.8908233642578,0.0,0.0,200125.95581948612,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939444444444444,988,461,11.0,-19.700000000000003,23.097221,664.0,988,461,11.0,-19.700000000000003,23.097221,664.0
8191,-8.877232551574707,-133.8927764892578,0.0,1.0,200125.95582120834,17.0,0.0,0.09486045688390732,895.7941284179688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.939444444444444,988,461,11.0,-19.700000000000003,23.097221,664.0,988,461,11.0,-19.700000000000003,23.097221,664.0
8192,-8.868172645568848,-133.89474487304688,0.0,0.0,200125.95582293055,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939722222222223,988,461,11.0,-19.700000000000003,23.097221,664.0,988,461,11.0,-19.700000000000003,23.097221,664.0
8193,-8.859111785888672,-133.89671325683594,0.0,0.0,200125.95582465277,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939722222222223,988,461,11.0,-19.700000000000003,23.097221,664.0,988,461,11.0,-19.700000000000003,23.097221,664.0
8194,-8.850066184997559,-133.89866638183594,0.0,0.0,200125.955826375,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939722222222223,988,461,11.0,-19.700000000000003,23.097221,664.0,988,461,11.0,-19.700000000000003,23.097221,664.0
8195,-8.841044425964355,-133.90061950683594,0.0,1.0,200125.9558280972,17.0,0.0,0.09486045688390732,898.9137573242188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.939722222222223,988,460,11.0,-19.1,23.097221,664.0,988,460,11.0,-19.1,23.097221,664.0
8196,-8.832022666931152,-133.90255737304688,0.0,0.0,200125.95582981943,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939722222222223,988,460,11.0,-19.1,23.097221,664.0,988,460,11.0,-19.1,23.097221,664.0
8197,-8.82300090789795,-133.9044952392578,0.0,0.0,200125.95583154168,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939722222222223,988,460,11.0,-19.1,23.097221,664.0,988,460,11.0,-19.1,23.097221,664.0
8198,-8.813979148864746,-133.9064483642578,0.0,0.0,200125.9558332639,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.939722222222223,988,460,11.0,-19.1,23.097221,664.0,988,460,11.0,-19.1,23.097221,664.0
8199,-8.804957389831543,-133.90838623046875,0.0,1.0,200125.95583498612,17.0,0.0,0.09486045688390732,914.6296997070312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.94,988,460,11.0,-19.1,23.097221,664.0,988,460,11.0,-19.1,23.097221,664.0
8200,-8.79593563079834,-133.9103240966797,0.0,0.0,200125.95583670834,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.94,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8201,-8.786913871765137,-133.91226196289062,0.0,1.0,200125.95583843056,17.0,0.0,0.09486045688390732,927.3649291992188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.94,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8202,-8.777902603149414,-133.91419982910156,0.0,0.0,200125.95584015278,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.94,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8203,-8.768893241882324,-133.91612243652344,0.0,0.0,200125.955841875,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.94,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8204,-8.75988483428955,-133.91806030273438,0.0,1.0,200125.9558435972,17.0,0.0,0.09486045688390732,927.3649291992188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.94,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8205,-8.750876426696777,-133.91998291015625,0.0,1.0,200125.95584531943,17.0,0.0,0.09486045688390732,930.5528564453125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.940277777777776,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8206,-8.741867065429688,-133.9219207763672,0.0,0.0,200125.95584704165,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940277777777776,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8207,-8.732858657836914,-133.92384338378906,0.0,1.0,200125.9558487639,17.0,0.0,0.09486045688390732,924.096923828125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.940277777777776,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8208,-8.723849296569824,-133.92578125,0.0,0.0,200125.95585048612,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940277777777776,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8209,-8.714836120605469,-133.92774963378906,0.0,0.0,200125.95585220834,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940277777777776,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8210,-8.705883979797363,-133.92970275878906,0.0,0.0,200125.95585391897,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940277777777776,987,460,10.875,-19.3,23.097221,664.0,987,460,10.875,-19.3,23.097221,664.0
8211,-8.696871757507324,-133.9316864013672,0.0,0.0,200125.9558556412,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940277777777776,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8212,-8.687858581542969,-133.93365478515625,0.0,0.0,200125.9558573634,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940555555555555,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8213,-8.678845405578613,-133.9356231689453,0.0,0.0,200125.95585908566,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940555555555555,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8214,-8.669833183288574,-133.93759155273438,0.0,0.0,200125.95586080788,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940555555555555,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8215,-8.66081714630127,-133.93955993652344,0.0,1.0,200125.9558625301,17.0,0.0,0.09486045688390732,924.096923828125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.940555555555555,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8216,-8.651796340942383,-133.94149780273438,0.0,0.0,200125.95586425232,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940555555555555,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8217,-8.642775535583496,-133.94342041015625,0.0,1.0,200125.95586597454,17.0,0.0,0.09486045688390732,924.096923828125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.940555555555555,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8218,-8.63375473022461,-133.9453582763672,0.0,0.0,200125.95586769676,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940555555555555,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8219,-8.624734878540039,-133.94729614257812,0.0,0.0,200125.95586941898,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940833333333334,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8220,-8.615714073181152,-133.94923400878906,0.0,0.0,200125.9558711412,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940833333333334,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8221,-8.606693267822266,-133.951171875,0.0,0.0,200125.95587286341,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940833333333334,986,460,10.75,-19.5,23.097221,664.0,986,460,10.75,-19.5,23.097221,664.0
8222,-8.597675323486328,-133.95309448242188,0.0,0.0,200125.95587458563,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940833333333334,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8223,-8.588659286499023,-133.9550018310547,0.0,0.0,200125.95587630788,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940833333333334,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8224,-8.579643249511719,-133.95692443847656,0.0,0.0,200125.9558780301,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.940833333333334,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8225,-8.570627212524414,-133.95883178710938,0.0,1.0,200125.95587975232,17.0,0.0,0.09486045688390732,930.5101318359375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.941111111111113,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8226,-8.56161117553711,-133.96075439453125,0.0,1.0,200125.95588147454,17.0,0.0,0.09486045688390732,933.73046875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.941111111111113,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8227,-8.552595138549805,-133.96266174316406,0.0,0.0,200125.95588319676,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941111111111113,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8228,-8.5435791015625,-133.96458435058594,0.0,1.0,200125.95588491898,17.0,0.0,0.09486045688390732,943.4586791992188,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.941111111111113,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8229,-8.534587860107422,-133.966552734375,0.0,0.0,200125.9558866412,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941111111111113,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8230,-8.52559757232666,-133.96852111816406,0.0,0.0,200125.95588836342,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941111111111113,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8231,-8.516608238220215,-133.9705047607422,0.0,0.0,200125.95589008564,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941111111111113,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8232,-8.50761890411377,-133.97247314453125,0.0,0.0,200125.95589180788,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941388888888888,985,460,10.75,-19.700000000000003,23.097221,664.0,985,460,10.75,-19.700000000000003,23.097221,664.0
8233,-8.498628616333008,-133.9744415283203,0.0,0.0,200125.9558935301,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941388888888888,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8234,-8.489633560180664,-133.97642517089844,0.0,0.0,200125.95589525232,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941388888888888,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8235,-8.480557441711426,-133.9783477783203,0.0,0.0,200125.95589697454,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941388888888888,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8236,-8.471481323242188,-133.98028564453125,0.0,0.0,200125.95589869676,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941388888888888,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8237,-8.462404251098633,-133.98220825195312,0.0,0.0,200125.95590041898,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941388888888888,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8238,-8.453328132629395,-133.98414611816406,0.0,1.0,200125.9559021412,17.0,0.0,0.09486045688390732,930.5101318359375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.941388888888888,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8239,-8.44425106048584,-133.986083984375,0.0,0.0,200125.95590386342,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941666666666666,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8240,-8.435174942016602,-133.98800659179688,0.0,0.0,200125.95590558564,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941666666666666,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8241,-8.426098823547363,-133.9899444580078,0.0,0.0,200125.95590730786,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941666666666666,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8242,-8.417054176330566,-133.9918975830078,0.0,0.0,200125.9559090301,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941666666666666,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8243,-8.408042907714844,-133.99386596679688,0.0,0.0,200125.95591075232,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941666666666666,984,460,10.625,-19.900000000000002,23.097221,664.0,984,460,10.625,-19.900000000000002,23.097221,664.0
8244,-8.399031639099121,-133.99581909179688,0.0,0.0,200125.95591247454,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941666666666666,983,460,10.375,-20.1,23.097221,664.0,983,460,10.375,-20.1,23.097221,664.0
8245,-8.390019416809082,-133.99778747558594,0.0,0.0,200125.95591419676,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941666666666666,983,460,10.375,-20.1,23.097221,664.0,983,460,10.375,-20.1,23.097221,664.0
8246,-8.38100814819336,-133.999755859375,0.0,0.0,200125.95591591898,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941944444444445,983,460,10.375,-20.1,23.097221,664.0,983,460,10.375,-20.1,23.097221,664.0
8247,-8.371996879577637,-134.00172424316406,0.0,0.0,200125.9559176412,17.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.941944444444445,983,459,10.375,-19.5,23.097221,664.0,983,459,10.375,-19.5,23.097221,664.0