,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9435,18.984554290771484,149.34616088867188,0.0,1.0,200705.16207234492,17.0,0.0,0.09622465819120407,865.258056640625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.8897222222222223,710,3293,24.0,-154.9,4.056389,167.0,710,3293,24.0,-154.9,4.056389,167.0
9436,18.99361801147461,149.3440704345703,0.0,0.0,200705.16207406714,17.0,0.0,0.09622465819120407,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8897222222222223,710,3293,24.0,-154.9,4.056389,167.0,710,3293,24.0,-154.9,4.056389,167.0
9437,19.0026798248291,149.3419952392578,0.0,1.0,200705.16207578935,17.0,0.0,0.09622465819120407,895.5821533203125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.8897222222222223,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9438,19.01174545288086,149.3399200439453,0.0,1.0,200705.16207751157,17.0,0.0,0.09622465819120407,880.3215942382812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.8897222222222223,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9439,19.020814895629883,149.33787536621094,0.0,0.0,200705.1620792338,17.0,0.0,0.09622465819120407,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8897222222222223,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9440,19.029884338378906,149.33583068847656,0.0,1.0,200705.162080956,17.0,0.0,0.09643296897411346,907.9550170898438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8897222222222223,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9441,19.03895378112793,149.33380126953125,0.0,1.0,200705.16208267823,17.0,0.0,0.09643296897411346,877.287353515625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8897222222222223,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9442,19.048023223876953,149.33175659179688,0.0,1.0,200705.16208440045,17.0,0.0,0.09643296897411346,859.3139038085938,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.89,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9443,19.05709457397461,149.3297119140625,0.0,1.0,200705.1620861227,17.0,0.0,0.09643296897411346,889.4488525390625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.89,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9444,19.0661563873291,149.32766723632812,0.0,0.0,200705.16208784492,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9445,19.075143814086914,149.32559204101562,0.0,1.0,200705.16208955555,17.0,0.0,0.09643296897411346,926.77197265625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.89,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9446,19.084192276000977,149.32351684570312,0.0,0.0,200705.16209127777,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9447,19.09324073791504,149.32142639160156,0.0,0.0,200705.162093,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,709,3293,24.125,-155.0,4.056389,167.0,709,3293,24.125,-155.0,4.056389,167.0
9448,19.1022891998291,149.3193359375,0.0,1.0,200705.1620947222,17.0,0.0,0.09643296897411346,929.944580078125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.89,708,3293,24.25,-155.10000000000002,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9449,19.11133575439453,149.3172607421875,0.0,0.0,200705.16209644443,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890277777777778,708,3293,24.25,-155.10000000000002,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9450,19.120384216308594,149.31517028808594,0.0,0.0,200705.16209816668,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890277777777778,708,3293,24.25,-155.10000000000002,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9451,19.12940216064453,149.31309509277344,0.0,1.0,200705.1620998889,17.0,0.0,0.09643296897411346,901.7478637695312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890277777777778,708,3293,24.25,-155.10000000000002,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9452,19.138397216796875,149.31100463867188,0.0,0.0,200705.16210161112,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890277777777778,708,3293,24.25,-155.10000000000002,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9453,19.14739418029785,149.3089141845703,0.0,1.0,200705.16210333334,17.0,0.0,0.09643296897411346,923.6113891601562,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890277777777778,708,3293,24.25,-155.10000000000002,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9454,19.156391143798828,149.3068389892578,0.0,1.0,200705.16210505556,17.0,0.0,0.09643296897411346,926.771484375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890277777777778,708,3293,24.25,-155.10000000000002,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9455,19.165388107299805,149.30474853515625,0.0,0.0,200705.16210677777,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8905555555555553,708,3293,24.25,-155.10000000000002,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9456,19.17438316345215,149.3026580810547,0.0,0.0,200705.1621085,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8905555555555553,708,3293,24.25,-155.10000000000002,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9457,19.183380126953125,149.30056762695312,0.0,0.0,200705.1621102222,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8905555555555553,708,3293,24.25,-155.10000000000002,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9458,19.1923770904541,149.29849243164062,0.0,1.0,200705.16211194443,17.0,0.0,0.09643296897411346,880.3201293945312,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8905555555555553,708,3292,24.25,-155.4,4.056389,167.0,708,3293,24.25,-155.10000000000002,4.056389,167.0
9459,19.201379776000977,149.29638671875,0.0,0.0,200705.16211366668,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8905555555555553,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9460,19.210384368896484,149.29429626464844,0.0,0.0,200705.1621153889,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8905555555555553,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9461,19.21938705444336,149.29220581054688,0.0,1.0,200705.16211711112,17.0,0.0,0.09643296897411346,917.322998046875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8905555555555553,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9462,19.228391647338867,149.29010009765625,0.0,0.0,200705.16211883334,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890833333333333,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9463,19.237396240234375,149.2880096435547,0.0,0.0,200705.16212055556,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890833333333333,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9464,19.246408462524414,149.28591918945312,0.0,0.0,200705.16212227778,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890833333333333,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9465,19.25546646118164,149.2838592529297,0.0,0.0,200705.162124,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890833333333333,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9466,19.264524459838867,149.2817840576172,0.0,1.0,200705.1621257222,17.0,0.0,0.09643296897411346,923.84130859375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890833333333333,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9467,19.273582458496094,149.27972412109375,0.0,1.0,200705.16212744443,17.0,0.0,0.09643296897411346,927.0006713867188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890833333333333,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9468,19.28264045715332,149.27764892578125,0.0,1.0,200705.16212916665,17.0,0.0,0.09643296897411346,901.980224609375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890833333333333,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9469,19.291698455810547,149.27557373046875,0.0,0.0,200705.1621308889,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891111111111111,707,3292,24.25,-155.5,4.056389,167.0,707,3292,24.25,-155.5,4.056389,167.0
9470,19.300756454467773,149.2735137939453,0.0,0.0,200705.16213261112,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891111111111111,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9471,19.309814453125,149.2714385986328,0.0,1.0,200705.16213433334,17.0,0.0,0.09643296897411346,914.4273071289062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.891111111111111,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9472,19.318843841552734,149.26939392089844,0.0,0.0,200705.16213605556,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891111111111111,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9473,19.32785415649414,149.26736450195312,0.0,1.0,200705.16213777778,17.0,0.0,0.09643296897411346,911.3060302734375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.891111111111111,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9474,19.33686637878418,149.26531982421875,0.0,1.0,200705.1621395,17.0,0.0,0.09643296897411346,920.6922607421875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.891111111111111,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9475,19.345876693725586,149.26329040527344,0.0,0.0,200705.16214122222,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9476,19.354887008666992,149.26124572753906,0.0,0.0,200705.16214294443,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9477,19.36389923095703,149.25921630859375,0.0,1.0,200705.16214466665,17.0,0.0,0.09643296897411346,920.692138671875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.891388888888889,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9478,19.37289810180664,149.25714111328125,0.0,0.0,200705.1621463889,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9479,19.381895065307617,149.25506591796875,0.0,1.0,200705.16214811112,17.0,0.0,0.09643296897411346,917.5540771484375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.891388888888889,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9480,19.390892028808594,149.2529754638672,0.0,0.0,200705.16214983334,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9481,19.39988899230957,149.2509002685547,0.0,0.0,200705.16215155556,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,706,3292,24.375,-155.60000000000002,4.056389,167.0,706,3292,24.375,-155.60000000000002,4.056389,167.0
9482,19.408885955810547,149.2488250732422,0.0,0.0,200705.16215327778,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8916666666666666,705,3292,24.5,-155.70000000000002,4.056389,167.0,705,3292,24.5,-155.70000000000002,4.056389,167.0
9483,19.41788101196289,149.24673461914062,0.0,1.0,200705.162155,17.0,0.0,0.09643296897411346,286.91815185546875,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8916666666666666,705,3292,24.5,-155.70000000000002,4.056389,167.0,705,3292,24.5,-155.70000000000002,4.056389,167.0
9484,19.426877975463867,149.24465942382812,0.0,1.0,200705.16215672222,17.0,0.0,0.09643296897411346,286.9179382324219,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8916666666666666,705,3292,24.5,-155.70000000000002,4.056389,167.0,705,3292,24.5,-155.70000000000002,4.056389,167.0
9485,19.435874938964844,149.24256896972656,0.0,2.0,200705.16215844444,17.0,0.0,0.09643296897411346,289.3535461425781,850.7166748046875,,,10.037137031555176,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.8916666666666666,705,3292,24.5,-155.70000000000002,4.056389,167.0,705,3292,24.5,-155.70000000000002,4.056389,167.0
9486,19.444869995117188,149.240478515625,0.0,2.0,200705.16216016666,17.0,0.0,0.09643296897411346,284.5022277832031,830.3139038085938,,,10.156889915466309,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.8916666666666666,705,3292,24.5,-155.70000000000002,4.056389,167.0,705,3292,24.5,-155.70000000000002,4.056389,167.0
9487,19.453866958618164,149.23838806152344,0.0,1.0,200705.16216188887,17.0,0.0,0.09643296897411346,286.9173278808594,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8916666666666666,705,3292,24.5,-155.70000000000002,4.056389,167.0,705,3292,24.5,-155.70000000000002,4.056389,167.0
9488,19.46286392211914,149.23629760742188,0.0,1.0,200705.16216361112,17.0,0.0,0.09643296897411346,282.10687255859375,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8916666666666666,705,3292,24.5,-155.70000000000002,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9489,19.471858978271484,149.23419189453125,0.0,0.0,200705.16216533334,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8919444444444444,705,3292,24.5,-155.70000000000002,4.056389,167.0,705,3292,24.5,-155.70000000000002,4.056389,167.0
9490,19.48085594177246,149.2321014404297,0.0,1.0,200705.16216705556,17.0,0.0,0.09643296897411346,898.8914794921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8919444444444444,705,3292,24.5,-155.70000000000002,4.056389,167.0,705,3292,24.5,-155.70000000000002,4.056389,167.0
9491,19.489850997924805,149.23001098632812,0.0,1.0,200705.16216877778,17.0,0.0,0.09643296897411346,296.784423828125,,,,9.857507705688477,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8919444444444444,705,3292,24.5,-155.70000000000002,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9492,19.498851776123047,149.22792053222656,0.0,2.0,200705.1621705,17.0,0.0,0.09643296897411346,291.80853271484375,901.978759765625,,,9.97726058959961,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.8919444444444444,705,3292,24.5,-155.70000000000002,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9493,19.507854461669922,149.22581481933594,0.0,2.0,200705.16217222222,17.0,0.0,0.09643296897411346,286.9160461425781,898.8912963867188,,,10.097013473510742,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.8919444444444444,704,3292,24.625,-155.8,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9494,19.516857147216797,149.22372436523438,0.0,2.0,200705.16217394444,17.0,0.0,0.09643296897411346,289.35162353515625,862.5264892578125,,,10.037137031555176,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.8919444444444444,704,3292,24.625,-155.8,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9495,19.525859832763672,149.22161865234375,0.0,1.0,200705.16217566666,17.0,0.0,0.09643296897411346,286.9156188964844,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8919444444444444,704,3292,24.625,-155.8,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9496,19.534862518310547,149.21951293945312,0.0,1.0,200705.16217738888,17.0,0.0,0.09643296897411346,301.8439025878906,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8922222222222222,704,3292,24.625,-155.8,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9497,19.543865203857422,149.21742248535156,0.0,1.0,200705.16217911112,17.0,0.0,0.09643296897411346,286.9151916503906,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8922222222222222,704,3292,24.625,-155.8,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9498,19.55282211303711,149.21533203125,0.0,1.0,200705.16218083334,17.0,0.0,0.09643296897411346,317.384521484375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8922222222222222,704,3292,24.625,-155.8,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9499,19.561744689941406,149.21324157714844,0.0,2.0,200705.16218255556,17.0,0.0,0.09643296897411346,325.1776428222656,930.1707763671875,,,9.198868751525879,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.8922222222222222,704,3292,24.625,-155.8,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9500,19.570667266845703,149.21116638183594,0.0,1.0,200705.16218427778,17.0,0.0,0.09643296897411346,325.17742919921875,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8922222222222222,704,3292,24.625,-155.8,4.056389,167.0,703,3292,24.75,-155.9,4.056389,167.0
9501,19.579587936401367,149.20907592773438,0.0,1.0,200705.162186,17.0,0.0,0.09643296897411346,327.8172912597656,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8922222222222222,704,3292,24.625,-155.8,4.056389,167.0,703,3292,24.75,-155.9,4.056389,167.0
9502,19.588510513305664,149.20700073242188,0.0,1.0,200705.16218772222,17.0,0.0,0.09643296897411346,911.3043823242188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,704,3292,24.625,-155.8,4.056389,167.0,704,3292,24.625,-155.8,4.056389,167.0
9503,19.59743309020996,149.2049102783203,0.0,1.0,200705.16218944444,17.0,0.0,0.09643296897411346,926.9989624023438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,704,3292,24.625,-155.8,4.056389,167.0,703,3292,24.75,-155.9,4.056389,167.0
9504,19.606355667114258,149.2028350830078,0.0,1.0,200705.16219116666,17.0,0.0,0.09643296897411346,920.6907348632812,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,703,3292,24.75,-155.9,4.056389,167.0,703,3292,24.75,-155.9,4.056389,167.0
9505,19.61533546447754,149.2007598876953,0.0,0.0,200705.16219288888,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8925,703,3292,24.75,-155.9,4.056389,167.0,703,3292,24.75,-155.9,4.056389,167.0
9506,19.624324798583984,149.1986846923828,0.0,1.0,200705.1621946111,17.0,0.0,0.09643296897411346,917.5526733398438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,703,3291,24.625,-156.20000000000002,4.056389,167.0,703,3292,24.75,-155.9,4.056389,167.0
9507,19.633316040039062,149.1966094970703,0.0,1.0,200705.16219633335,17.0,0.0,0.09643296897411346,911.3040771484375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,703,3291,24.625,-156.20000000000002,4.056389,167.0,703,3291,24.625,-156.20000000000002,4.056389,167.0
9508,19.642305374145508,149.1945343017578,0.0,0.0,200705.16219805556,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8925,703,3291,24.625,-156.20000000000002,4.056389,167.0,703,3291,24.625,-156.20000000000002,4.056389,167.0
9509,19.651294708251953,149.1924591064453,0.0,1.0,200705.16219977778,17.0,0.0,0.09643296897411346,917.552490234375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.892777777777778,703,3291,24.625,-156.20000000000002,4.056389,167.0,703,3291,24.625,-156.20000000000002,4.056389,167.0
9510,19.66028594970703,149.1903839111328,0.0,0.0,200705.1622015,17.0,0.0,0.09643296897411346,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.892777777777778,703,3291,24.625,-156.20000000000002,4.056389,167.0,703,3291,24.625,-156.20000000000002,4.056389,167.0