Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663234141,,,0xc0504d,-40.0,
1663234142,C;S;V;F,11.4,0x00c000,,1.76e-5
1663234143,C;S;V;F,11.4,0x00c000,-39.5,1.63e-5
1663234144,C;S;V;F,11.3,0x00c000,-40.7,2.78e-5
1663234145,C;S;V;F,10.9,0x00c000,-40.0,4.22e-5
1663234146,C;S;V;F,11.0,0x00c000,-39.9,1.72e-5
1663234147,C;S;V;F,11.3,0x00c000,-39.9,1.34e-5
1663234148,C;S;V;F,11.6,0x00c000,-39.6,1.16e-5
1663234149,C;S;V;F,11.3,0x00c000,-39.9,1.18e-5
1663234150,C;S;V;F,11.7,0x00c000,-39.6,1.30e-5
1663234151,C;S;V;F,11.7,0x00c000,-39.6,
1663234152,C;S;V;F,11.4,0x00c000,-40.2,8.92e-6
1663234153,,11.4,0x00c000,-40.0,9.22e-6
1663234154,C;S;V;F,11.6,0x00c000,-39.7,1.37e-5
1663234155,C;S;V;F,11.7,0x00c000,-39.7,1.15e-5
1663234156,C;S;V;F,,0x00c000,-39.6,8.01e-6
1663234157,C;S;V;F,11.6,0x00c000,-40.0,9.99e-6
1663234158,C;S;V;F,11.6,0x00c000,,1.07e-5
1663234159,C;S;V;F,11.3,0x00c000,-39.9,1.36e-5
1663234160,C;S;V;F,11.7,0x00c000,-39.6,7.56e-6
1663234161,C;S;V;F,11.9,0x00c000,-39.4,4.23e-6
1663234162,C;S;V;F,12.1,0x00c000,-39.6,4.08e-6
1663234163,C;S;V;F,12.1,0x00c000,-39.2,4.08e-6
1663234164,C;S;V;F,12.7,0x00c000,-38.8,1.36e-6
1663234165,C;S;V;F,12.4,0x00c000,-39.0,1.21e-6
1663234166,C;S;V;F,12.7,0x00c000,-38.7,1.21e-6
1663234167,,12.2,0x00c000,-39.2,
1663234168,C;S;V;F,12.3,0x00c000,-39.2,7.57e-7
1663234169,C;S;V;F,12.4,0x00c000,-38.9,1.81e-6
1663234170,C;S;V;F,12.6,0x00c000,-39.2,1.81e-6
1663234171,C;S;V;F,,0x00c000,-39.0,1.51e-6
1663234172,C;S;V;F,12.4,0x00c000,,2.11e-6
1663234173,C;S;V;F,12.4,0x00c000,-39.5,2.72e-6
1663234174,C;S;V;F,12.2,0x00c000,-39.0,2.72e-6
1663234175,C;S;V;F,12.9,0x00c000,-38.8,1.05e-6
1663234176,C;S;V;F,12.2,0x00c000,-39.0,1.66e-6
1663234177,C;S;V;F,12.5,0x00c000,-39.0,1.66e-6
1663234178,C;S;V;F,12.1,0x00c000,-39.3,2.57e-6
1663234179,C;S;V;F,12.3,0x00c000,-39.3,2.57e-6
1663234180,C;S;V;F,12.6,0x00c000,-39.2,1.81e-6
1663234181,C;S;V;F,12.3,0x00c000,-39.0,1.05e-6
1663234182,C;S;V;F,12.4,0x00c000,-39.2,9.09e-7
1663234183,C;S;V;F,12.4,0x00c000,-39.1,1.66e-6
1663234184,,,0x00c000,-39.0,
1663234185,C;S;V;F,12.7,0x00c000,-38.7,1.21e-6
1663234186,C;S;V;F,12.6,0x00c000,,6.06e-7
1663234187,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1663234188,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1663234190,,13.1,0x00c000,-38.7,
1663234191,C;S;V;F,,0x00c000,,1.51e-7
1663234192,C;S;V;F,13.0,0x00c000,-38.7,3.03e-7
1663234193,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1663234194,C;S;V;F,12.6,0x00c000,-38.8,1.51e-7
1663234195,C;S;V;F,13.2,0x00c000,-38.7,3.03e-7
1663234196,C;S;V;F,13.1,0x00c000,-38.4,1.51e-7
1663234197,C;S;V;F,13.0,0x00c000,-38.6,0.00e-0
1663234198,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663234199,C;S;V;F,13.1,0x00c000,-38.7,0.00e-0
1663234200,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663234201,C;S;V;F,13.5,0x00c000,-38.5,
1663234202,,13.3,0x00c000,-38.5,0.00e-0
1663234203,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1663234204,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663234205,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663234206,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663234207,C;S;V;F,13.3,0x00c000,,0.00e-0
1663234208,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663234209,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1663234210,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663234211,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663234212,C;S;V;F,13.4,0x00c000,-38.5,1.51e-7
1663234213,C;S;V;F,13.0,0x00c000,-38.6,0.00e-0
1663234214,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1663234215,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663234216,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663234217,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663234218,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1663234219,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663234220,C;S;V;F,13.4,0x00c000,-38.2,
1663234221,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1663234222,,13.6,0x00c000,-38.0,1.51e-7
1663234223,C;S;V;F,13.6,0x00c000,-38.1,1.51e-7
1663234224,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663234225,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663234226,C;S;V;F,13.6,0x00c000,,0.00e-0
1663234227,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663234228,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663234229,C;S;V;F,13.6,0x00c000,-38.2,
1663234230,,13.6,0x00c000,-38.3,0.00e-0
1663234231,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663234232,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663234233,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663234234,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663234235,C;S;V;F,14.0,0x00c000,,0.00e-0
1663234236,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663234237,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663234238,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663234239,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663234240,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663234241,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663234242,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663234243,C;S;V;F,14.7,0x00c000,-37.1,
1663234244,,14.8,0x00c000,-37.1,0.00e-0
1663234245,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663234246,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663234247,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663234248,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663234249,C;S;V;F,15.3,0x00c000,,0.00e-0
1663234250,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663234251,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663234253,C;S;V;F,15.6,0x00c000,-36.4,
1663234254,,15.5,0x00c000,-36.4,0.00e-0
1663234255,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663234256,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663234257,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663234258,C;S;V;F,15.6,0x00c000,,0.00e-0
1663234259,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663234260,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663234261,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663234262,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663234263,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663234264,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663234265,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663234266,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663234267,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663234268,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663234269,C;S;V;F,15.8,0x00c000,-35.9,
1663234270,,15.8,0x00c000,-36.1,0.00e-0
1663234271,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663234272,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663234273,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663234274,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663234275,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1663234276,C;S;V;F,16.1,0x00c000,,0.00e-0
1663234277,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663234278,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1663234279,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663234280,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1663234281,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1663234282,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663234283,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1663234284,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1663234285,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663234286,C;S;V;F,16.4,0x00c000,-35.5,
1663234287,,16.4,0x00c000,-35.6,0.00e-0
1663234288,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663234289,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663234290,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663234291,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663234292,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663234293,C;S;V;F,16.3,0x00c000,,0.00e-0
1663234294,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663234295,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663234296,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234297,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663234298,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663234299,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663234300,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663234301,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663234302,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663234303,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663234304,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663234305,C;S;V;F,16.0,0x00c000,-36.0,
1663234306,,15.9,0x00c000,-35.8,0.00e-0
1663234307,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663234308,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1663234309,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663234310,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663234311,C;S;V;F,16.1,0x00c000,,0.00e-0
1663234312,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663234313,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663234314,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1663234316,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1663234319,,16.2,0x00c000,-35.5,
1663234320,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663234321,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663234322,C;S;V;F,16.2,0x00c000,,0.00e-0
1663234323,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234324,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1663234325,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663234326,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663234327,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234328,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663234329,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663234330,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663234331,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1663234332,C;S;V;F,16.6,0x00c000,-35.5,
1663234333,,16.4,0x00c000,-35.3,0.00e-0
1663234334,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1663234335,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663234336,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663234337,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663234338,C;S;V;F,16.5,0x00c000,,0.00e-0
1663234339,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234340,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234341,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663234342,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663234343,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1663234344,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1663234345,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1663234346,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234347,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234348,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663234349,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663234350,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663234351,C;S;V;F,16.3,0x00c000,-35.8,
1663234352,,16.4,0x00c000,-35.8,0.00e-0
1663234353,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663234354,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1663234355,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663234356,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663234357,C;S;V;F,15.9,0x00c000,,0.00e-0
1663234358,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663234359,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663234360,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663234361,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663234362,C;S;V;F,15.8,0x00c000,-36.3,
1663234363,,15.6,0x00c000,-36.4,0.00e-0
1663234364,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663234365,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663234366,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663234367,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663234368,C;S;V;F,15.4,0x00c000,,0.00e-0
1663234369,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663234370,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663234371,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663234372,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663234373,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663234374,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663234375,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663234376,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663234379,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663234380,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1663234381,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663234382,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663234383,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234384,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1663234385,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663234386,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663234387,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663234388,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663234389,,16.3,0x00c000,-35.9,
1663234390,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663234391,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663234392,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663234393,C;S;V;F,16.3,0x00c000,,0.00e-0
1663234394,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663234395,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663234396,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1663234397,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663234398,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663234399,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234400,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663234401,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663234402,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663234403,C;S;V;F,16.1,0x00c000,-35.5,
1663234404,,16.2,0x00c000,-35.6,0.00e-0
1663234405,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663234406,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1663234407,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663234408,C;S;V;F,16.1,0x00c000,,0.00e-0
1663234409,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663234410,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663234411,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663234412,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1663234413,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663234414,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663234415,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663234416,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663234417,C;S;V;F,16.3,0x00c000,-35.6,
1663234418,,16.4,0x00c000,-35.7,0.00e-0
1663234419,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663234420,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663234421,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663234422,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234423,C;S;V;F,16.1,0x00c000,,0.00e-0
1663234424,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663234425,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663234426,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663234427,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663234428,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663234429,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663234430,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663234431,,16.2,0x00c000,-35.9,
1663234432,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663234433,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663234434,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663234435,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663234436,C;S;V;F,15.7,0x00c000,,0.00e-0
1663234437,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663234438,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663234439,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663234441,,15.7,0x00c000,-36.3,
1663234442,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663234443,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663234444,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663234445,C;S;V;F,15.7,0x00c000,,0.00e-0
1663234446,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663234447,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663234448,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663234449,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663234450,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663234451,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663234452,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663234453,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663234454,C;S;V;F,16.0,0x00c000,-35.9,
1663234455,,15.8,0x00c000,-35.8,0.00e-0
1663234456,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663234457,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663234458,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663234459,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663234460,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663234461,C;S;V;F,15.7,0x00c000,,0.00e-0
1663234462,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663234463,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663234464,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663234465,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663234466,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663234467,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663234468,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1663234469,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663234470,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663234471,C;S;V;F,16.3,0x00c000,-35.6,
1663234472,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663234473,,16.1,0x00c000,-36.0,0.00e-0
1663234474,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663234475,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663234476,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663234477,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663234478,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663234479,C;S;V;F,16.0,0x00c000,,0.00e-0
1663234480,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663234481,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663234482,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663234483,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1663234484,C;S;V;F,15.6,0x00c000,-36.4,
1663234485,,15.3,0x00c000,-36.4,0.00e-0
1663234486,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663234487,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663234488,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663234489,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663234490,C;S;V;F,15.9,0x00c000,,0.00e-0
1663234491,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663234492,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663234493,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663234494,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663234495,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663234496,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663234497,C;S;V;F,15.9,0x00c000,-36.3,
1663234498,,15.7,0x00c000,-36.3,0.00e-0
1663234499,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663234500,C;S;V;F,,0x00c000,,0.00e-0
1663234501,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663234502,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663234504,C;S;V;F,15.7,0x00c000,-36.6,
1663234505,,15.5,0x00c000,-36.5,0.00e-0
1663234506,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663234507,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663234508,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663234509,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663234510,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663234511,C;S;V;F,16.1,0x00c000,,0.00e-0
1663234512,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1663234513,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1663234514,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663234515,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1663234516,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663234517,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663234518,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663234519,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663234520,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663234521,C;S;V;F,16.2,0x00c000,-35.6,
1663234522,,,,,0.00e-0
1663234523,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663234524,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663234525,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663234526,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663234527,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663234528,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663234529,,15.9,0x00c000,-35.7,
1663234530,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663234531,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663234532,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1663234533,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663234534,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663234535,C;S;V;F,16.0,0x00c000,,0.00e-0
1663234536,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663234537,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663234538,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663234539,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663234540,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663234541,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663234542,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663234543,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1663234544,C;S;V;F,16.0,0x00c000,-35.6,
1663234545,,15.9,0x00c000,-35.9,0.00e-0
1663234546,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663234547,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663234548,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663234549,C;S;V;F,15.8,0x00c000,,0.00e-0
1663234550,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663234551,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663234552,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663234553,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663234554,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663234555,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663234556,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1663234557,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663234558,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663234559,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663234560,C;S;V;F,14.8,0x00c000,-36.9,
1663234561,,14.8,0x00c000,-37.1,0.00e-0
1663234562,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663234563,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663234564,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663234565,C;S;V;F,14.5,0x00c000,,0.00e-0
1663234567,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663234568,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663234569,,14.0,0x00c000,-38.0,
1663234570,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663234571,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663234572,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663234573,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663234574,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1663234575,C;S;V;F,13.8,0x00c000,,0.00e-0
1663234576,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663234577,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663234578,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663234579,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663234580,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663234581,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1663234582,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663234583,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663234584,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663234585,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1663234586,C;S;V;F,13.2,0x00c000,-38.9,0.00e-0
1663234587,,13.0,0x00c000,-39.2,
1663234588,C;S;V;F,12.7,0x00c000,-39.1,3.03e-7
1663234589,C;S;V;F,12.8,0x00c000,-39.4,6.06e-7
1663234590,C;S;V;F,12.2,0x00c000,-39.6,9.09e-7
1663234591,C;S;V;F,,0x00c000,-39.7,1.05e-6
1663234592,C;S;V;F,12.1,0x00c000,-39.5,2.11e-6
1663234593,C;S;V;F,12.2,0x00c000,,1.81e-6
1663234594,C;S;V;F,12.4,0x00c000,-39.4,1.66e-6
1663234595,C;S;V;F,12.5,0x00c000,-39.3,2.11e-6
1663234596,C;S;V;F,12.4,0x00c000,-39.4,1.21e-6
1663234597,C;S;V;F,12.3,0x00c000,-39.5,1.66e-6
1663234598,C;S;V;F,12.2,0x00c000,-39.5,1.66e-6
1663234599,C;S;V;F,12.1,0x00c000,-39.6,1.81e-6
1663234600,C;S;V;F,12.2,0x00c000,-39.6,2.42e-6
1663234601,C;S;V;F,12.2,0x00c000,-39.6,2.42e-6
1663234602,C;S;V;F,11.8,0x00c000,-39.8,3.78e-6
1663234603,C;S;V;F,12.0,0x00c000,-39.9,
1663234604,,11.8,0x00c000,-39.9,6.05e-6
1663234605,C;S;V;F,11.8,0x00c000,-40.2,6.05e-6
1663234606,C;S;V;F,12.0,0x00c000,-39.8,7.26e-6
1663234607,C;S;V;F,,0x00c000,-39.8,9.22e-6
1663234608,C;S;V;F,11.9,0x00c000,,5.29e-6
1663234609,C;S;V;F,11.5,0x00c000,-40.1,9.07e-6
1663234610,C;S;V;F,11.8,0x00c000,-39.7,1.07e-5
1663234611,C;S;V;F,12.2,0x00c000,-39.6,4.38e-6
1663234612,C;S;V;F,11.8,0x00c000,-39.8,3.78e-6
1663234613,C;S;V;F,11.9,0x00c000,-39.7,5.44e-6
1663234614,C;S;V;F,11.9,0x00c000,-39.7,4.38e-6
1663234615,C;S;V;F,11.7,0x00c000,-39.8,4.99e-6
1663234616,C;S;V;F,11.9,0x00c000,-39.6,3.78e-6
1663234617,C;S;V;F,11.9,0x00c000,-39.6,3.63e-6
1663234618,,11.9,0x00c000,-39.5,
1663234619,C;S;V;F,,,,5.59e-6
1663234622,C;S;V;F,12.0,0x00c000,-39.6,3.02e-6
1663234623,,12.0,0x00c000,-39.4,
1663234624,C;S;V;F,11.9,0x00c000,-39.2,4.08e-6
1663234625,C;S;V;F,12.3,0x00c000,-39.5,2.87e-6
1663234626,C;S;V;F,12.2,0x00c000,-39.3,1.36e-6
1663234627,C;S;V;F,12.3,0x00c000,-39.0,1.66e-6
1663234628,C;S;V;F,,0x00c000,,1.51e-6
1663234630,C;S;V;F,12.4,0x00c000,-39.1,1.36e-6
1663234631,C;S;V;F,12.6,0x00c000,-39.2,1.21e-6
1663234632,C;S;V;F,12.5,0x00c000,-39.0,1.21e-6
1663234633,C;S;V;F,12.5,0x00c000,-39.1,1.36e-6
1663234634,C;S;V;F,12.3,0x00c000,-39.2,1.81e-6
1663234635,C;S;V;F,12.3,0x00c000,-39.1,1.51e-6
1663234636,C;S;V;F,12.6,0x00c000,-39.0,
1663234637,,12.4,0x00c000,-39.2,1.21e-6
1663234638,C;S;V;F,12.2,0x00c000,-39.4,1.21e-6
1663234639,C;S;V;F,12.6,0x00c000,-39.0,1.96e-6
1663234640,C;S;V;F,12.5,0x00c000,-39.1,1.96e-6
1663234641,C;S;V;F,,0x00c000,-39.2,1.05e-6
1663234642,C;S;V;F,12.4,0x00c000,-38.8,1.51e-6
1663234643,C;S;V;F,12.6,0x00c000,,1.36e-6
1663234644,C;S;V;F,12.8,0x00c000,-38.7,6.06e-7
1663234645,C;S;V;F,12.9,0x00c000,-38.4,1.51e-7
1663234646,C;S;V;F,12.8,0x00c000,-38.7,1.51e-7
1663234647,C;S;V;F,13.2,0x00c000,-38.4,1.51e-7
1663234648,C;S;V;F,13.1,0x00c000,-38.6,0.00e-0
1663234649,C;S;V;F,13.2,0x00c000,-37.9,1.51e-7
1663234650,C;S;V;F,13.7,0x00c000,-37.9,
1663234651,,13.6,0x00c000,-38.1,0.00e-0
1663234652,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663234653,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1663234654,C;S;V;F,13.1,0x00c000,-38.3,1.51e-7
1663234655,C;S;V;F,13.4,0x00c000,-38.0,1.51e-7
1663234656,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663234657,C;S;V;F,13.7,0x00c000,,1.51e-7
1663234658,C;S;V;F,13.3,0x00c000,-38.4,1.51e-7
1663234659,C;S;V;F,13.2,0x00c000,-37.9,0.00e-0
1663234660,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1663234661,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663234662,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1663234663,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663234664,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1663234665,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1663234666,C;S;V;F,13.6,0x00c000,-37.6,0.00e-0
1663234667,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1663234668,C;S;V;F,13.7,0x00c000,-37.9,
1663234669,,13.7,0x00c000,-37.7,0.00e-0
1663234670,C;S;V;F,13.0,0x00c000,-38.1,0.00e-0
1663234671,C;S;V;F,13.6,0x00c000,-37.1,1.51e-7
1663234672,C;S;V;F,13.9,0x00c000,-37.4,1.51e-7
1663234673,C;S;V;F,,0x00c000,,0.00e-0
