Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663610225,C;S;V;F,13.1,0x00c000,-39.3,4.54e-7
1663610226,C;S;V;F,12.5,0x00c000,-39.3,1.51e-6
1663610227,C;S;V;F,12.7,0x00c000,-39.4,1.21e-6
1663610228,C;S;V;F,12.8,0x00c000,-39.5,9.09e-7
1663610229,C;S;V;F,13.1,0x00c000,-39.1,6.06e-7
1663610230,C;S;V;F,13.2,0x00c000,-39.2,1.51e-7
1663610231,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1663610232,C;S;V;F,13.5,0x00c000,-39.3,1.51e-7
1663610233,C;S;V;F,13.2,0x00c000,-38.9,1.51e-7
1663610234,C;S;V;F,13.3,0x00c000,-38.9,
1663610235,,13.3,0x00c000,-38.9,1.51e-7
1663610236,C;S;V;F,13.1,0x00c000,-39.2,1.51e-7
1663610237,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663610238,C;S;V;F,13.2,0x00c000,-39.1,0.00e-0
1663610239,C;S;V;F,,0x00c000,,0.00e-0
1663610241,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1663610242,C;S;V;F,13.0,0x00c000,-39.5,0.00e-0
1663610243,C;S;V;F,12.9,0x00c000,-39.4,
1663610244,,13.4,0x00c000,-38.8,0.00e-0
1663610245,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663610246,C;S;V;F,,0x00c000,-39.5,0.00e-0
1663610247,C;S;V;F,12.9,0x00c000,,1.51e-7
1663610248,C;S;V;F,13.0,0x00c000,-39.2,0.00e-0
1663610249,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663610250,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663610251,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1663610252,C;S;V;F,13.4,0x00c000,-38.9,1.51e-7
1663610253,C;S;V;F,13.6,0x00c000,-38.9,1.51e-7
1663610254,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663610255,C;S;V;F,13.5,0x00c000,-38.8,
1663610256,,13.5,0x00c000,-39.0,0.00e-0
1663610257,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663610258,C;S;V;F,13.4,0x00c000,-39.4,0.00e-0
1663610259,C;S;V;F,13.1,0x00c000,-39.3,0.00e-0
1663610260,C;S;V;F,,0x00c000,-39.3,0.00e-0
1663610261,C;S;V;F,13.2,0x00c000,-38.9,0.00e-0
1663610262,C;S;V;F,13.4,0x00c000,,0.00e-0
1663610263,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663610264,C;S;V;F,13.3,0x00c000,-39.2,0.00e-0
1663610265,C;S;V;F,13.3,0x00c000,-39.1,0.00e-0
1663610266,C;S;V;F,13.2,0x00c000,-39.2,1.51e-7
1663610267,C;S;V;F,13.7,0x00c000,-38.7,1.51e-7
1663610268,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1663610269,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1663610270,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663610271,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663610272,,13.8,0x00c000,-38.7,
1663610273,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663610274,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663610275,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663610276,C;S;V;F,,0x00c000,,0.00e-0
1663610277,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663610278,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1663610279,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1663610280,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663610281,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1663610282,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663610283,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663610284,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663610285,C;S;V;F,14.2,0x00c000,-38.0,
1663610286,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663610287,,14.7,0x00c000,-38.0,0.00e-0
1663610288,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663610289,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663610290,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663610291,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663610292,C;S;V;F,14.7,0x00c000,,0.00e-0
1663610293,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663610294,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1663610295,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663610296,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663610297,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663610298,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1663610299,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663610300,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663610301,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663610304,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663610305,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663610306,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1663610307,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663610308,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663610309,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663610310,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663610311,C;S;V;F,15.4,0x00c000,-37.2,
1663610312,,15.4,0x00c000,-37.4,0.00e-0
1663610313,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663610314,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663610315,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663610316,C;S;V;F,15.5,0x00c000,,0.00e-0
1663610317,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663610318,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663610319,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663610320,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663610321,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663610322,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663610323,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663610324,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663610325,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663610326,C;S;V;F,15.8,0x00c000,-37.0,
1663610327,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663610328,,15.8,0x00c000,-37.1,0.00e-0
1663610329,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663610330,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663610331,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663610332,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663610333,C;S;V;F,16.1,0x00c000,,0.00e-0
1663610334,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663610335,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663610336,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663610337,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663610338,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663610339,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663610340,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663610341,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663610342,C;S;V;F,16.1,0x00c000,-36.8,
1663610343,,16.0,0x00c000,-37.1,0.00e-0
1663610344,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663610345,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663610346,C;S;V;F,,0x00c000,,0.00e-0
1663610347,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663610348,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663610349,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663610350,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663610351,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1663610352,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663610353,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663610354,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663610355,,15.7,0x00c000,-37.2,
1663610356,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663610357,C;S;V;F,15.3,0x00c000,,0.00e-0
1663610358,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663610359,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663610360,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663610361,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663610362,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663610363,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663610364,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663610366,,,0x00c000,-36.8,
1663610367,C;S;V;F,16.1,0x00c000,,0.00e-0
1663610368,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663610369,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663610370,C;S;V;F,15.4,0x00c000,-37.7,0.00e-0
1663610371,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663610372,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663610373,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663610374,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663610375,C;S;V;F,15.4,0x00c000,-37.5,
1663610376,,15.4,0x00c000,-37.3,0.00e-0
1663610377,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663610378,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663610379,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663610380,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663610381,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663610382,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663610383,C;S;V;F,15.7,0x00c000,,0.00e-0
1663610384,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663610385,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663610386,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663610387,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663610388,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663610389,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663610390,C;S;V;F,15.9,0x00c000,-37.0,
1663610391,,15.9,0x00c000,-37.1,0.00e-0
1663610392,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663610393,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663610394,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663610395,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663610396,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663610397,C;S;V;F,15.7,0x00c000,,0.00e-0
1663610398,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663610399,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663610400,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663610401,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663610402,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663610403,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663610404,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663610405,C;S;V;F,16.3,0x00c000,-36.5,
1663610406,,16.2,0x00c000,-36.5,0.00e-0
1663610407,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663610408,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663610409,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663610410,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663610411,C;S;V;F,16.2,0x00c000,,0.00e-0
1663610412,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663610413,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663610414,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663610415,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663610416,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663610417,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663610418,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1663610419,C;S;V;F,16.3,0x00c000,-36.7,
1663610420,,15.9,0x00c000,-37.0,0.00e-0
1663610421,C;S;V;F,16.0,0x00c000,-37.2,0.00e-0
1663610422,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1663610423,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663610424,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663610425,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663610426,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663610427,C;S;V;F,15.6,0x00c000,,0.00e-0
1663610429,C;S;V;F,15.2,0x00c000,-37.6,
1663610430,,15.2,0x00c000,-37.9,0.00e-0
1663610431,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663610432,C;S;V;F,,,,0.00e-0
1663610433,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663610434,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663610435,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663610436,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663610437,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663610438,C;S;V;F,15.5,0x00c000,-37.6,
1663610439,,15.3,0x00c000,-37.8,0.00e-0
1663610440,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663610441,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663610442,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663610443,C;S;V;F,15.6,0x00c000,,0.00e-0
1663610444,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663610445,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663610446,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663610447,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1663610448,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663610449,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663610450,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663610451,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663610452,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663610453,C;S;V;F,15.5,0x00c000,-37.2,
1663610454,,15.8,0x00c000,-37.2,0.00e-0
1663610455,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663610456,C;S;V;F,16.0,0x00c000,-37.2,0.00e-0
1663610457,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663610458,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663610459,C;S;V;F,15.9,0x00c000,,0.00e-0
1663610460,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663610461,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663610462,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663610463,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663610464,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663610465,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663610466,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663610467,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663610468,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663610469,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663610470,,15.5,0x00c000,-37.5,
1663610471,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663610472,C;S;V;F,14.6,0x00c000,,0.00e-0
1663610473,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1663610474,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1663610475,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663610476,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663610477,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663610478,C;S;V;F,14.0,0x00c000,-39.1,0.00e-0
1663610479,C;S;V;F,12.9,0x00c000,-40.3,1.51e-7
1663610480,C;S;V;F,11.8,0x00c000,-41.3,3.93e-6
1663610481,C;S;V;F,11.5,0x00c000,-41.1,
1663610482,,12.1,0x00c000,-40.2,1.09e-5
1663610483,C;S;V;F,12.3,0x00c000,-40.0,5.14e-6
1663610484,C;S;V;F,,0x00c000,-40.7,1.36e-6
1663610485,C;S;V;F,12.5,0x00c000,-41.2,1.51e-6
1663610486,C;S;V;F,11.8,0x00c000,,6.35e-6
1663610487,C;S;V;F,10.8,0x00c000,-42.0,3.66e-5
1663610488,C;S;V;F,10.2,0x00c000,-42.0,7.06e-5
1663610489,C;S;V;F,10.7,0x00c000,-41.2,6.85e-5
1663610491,C;S;V;F,11.1,0x00c000,-41.4,1.43e-5
1663610495,,9.9,0x00c000,-42.0,
1663610496,C;S;V;F,,0x00c000,-42.8,2.54e-4
1663610497,C;S;V;F,8.6,0x00c000,-44.1,2.49e-4
1663610498,C;S;V;F,7.6,0x00c000,,1.55e-3
1663610499,C;S;V;F,7.8,0x00c000,-43.8,2.31e-3
1663610500,C;S;V;F,8.8,0x00c000,-42.8,1.67e-3
1663610501,C;S;V;F,9.6,0x00c000,-42.1,3.69e-4
1663610502,C;S;V;F,9.9,0x00c000,-41.7,1.47e-4
1663610503,C;S;V;F,9.4,0x00c000,-42.8,2.59e-4
1663610504,C;S;V;F,8.8,0x00c000,-43.0,6.68e-4
1663610505,C;S;V;F,10.0,0x00c000,-41.9,6.31e-4
1663610506,C;S;V;F,10.2,0x00c000,-41.8,1.22e-4
1663610507,C;S;V;F,9.6,0x00c000,-42.0,1.58e-4
1663610508,,10.1,0x00c000,-41.6,
1663610509,C;S;V;F,11.1,0x00c000,-40.6,1.72e-4
1663610510,C;S;V;F,11.4,0x00c000,-40.5,7.92e-5
1663610511,C;S;V;F,10.0,0x00c000,-42.3,1.10e-5
1663610512,C;S;V;F,9.0,0x00c000,-42.6,7.09e-5
1663610513,C;S;V;F,,0x00c000,-41.1,3.37e-4
1663610514,C;S;V;F,10.4,0x00c000,-40.3,2.94e-4
1663610515,C;S;V;F,12.1,0x00c000,,3.73e-5
1663610516,C;S;V;F,11.3,0x00c000,-41.1,1.98e-5
1663610517,C;S;V;F,10.1,0x00c000,-41.7,7.28e-5
1663610518,C;S;V;F,11.0,0x00c000,-40.4,7.94e-5
1663610519,C;S;V;F,11.8,0x00c000,-40.1,1.07e-5
1663610520,C;S;V;F,11.8,0x00c000,-40.3,5.89e-6
1663610521,C;S;V;F,11.5,0x00c000,-40.3,5.74e-6
1663610522,C;S;V;F,12.2,0x00c000,-40.0,4.68e-6
1663610523,C;S;V;F,12.5,0x00c000,-39.6,3.17e-6
1663610524,C;S;V;F,12.3,0x00c000,-39.8,1.51e-6
1663610525,,12.2,0x00c000,-39.8,
1663610526,C;S;V;F,13.3,0x00c000,-38.7,2.42e-6
1663610527,C;S;V;F,12.8,0x00c000,-39.1,1.05e-6
1663610528,C;S;V;F,,0x00c000,-39.7,0.00e-0
1663610529,C;S;V;F,12.0,0x00c000,-38.5,2.26e-6
1663610530,C;S;V;F,13.5,0x00c000,,2.11e-6
1663610531,C;S;V;F,13.4,0x00c000,-39.3,0.00e-0
1663610532,C;S;V;F,12.5,0x00c000,-39.3,6.06e-7
1663610533,C;S;V;F,13.5,0x00c000,-37.9,6.06e-7
1663610534,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663610535,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1663610536,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1663610537,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663610538,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663610539,C;S;V;F,13.9,0x00c000,-37.0,
1663610540,,15.1,0x00c000,-36.7,0.00e-0
1663610541,C;S;V;F,,0x00c000,,0.00e-0
1663610542,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663610543,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663610544,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663610545,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663610546,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663610547,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663610548,C;S;V;F,15.9,0x00c000,-36.7,
1663610549,,16.4,0x00c000,-35.9,0.00e-0
1663610550,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663610551,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663610552,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663610553,C;S;V;F,,0x00c000,,0.00e-0
1663610555,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663610556,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663610557,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663610558,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1663610559,C;S;V;F,16.6,0x00c000,-36.5,0.00e-0
1663610560,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663610561,C;S;V;F,16.6,0x00c000,-36.3,
1663610562,,16.6,0x00c000,-36.6,0.00e-0
1663610563,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663610564,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663610565,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663610566,C;S;V;F,16.6,0x00c000,,0.00e-0
1663610567,C;S;V;F,16.7,0x00c000,-36.5,0.00e-0
1663610568,C;S;V;F,16.7,0x00c000,-36.4,0.00e-0
1663610569,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663610570,C;S;V;F,16.5,0x00c000,-36.7,0.00e-0
1663610571,C;S;V;F,16.5,0x00c000,-36.6,0.00e-0
1663610572,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663610573,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1663610574,,16.5,0x00c000,-36.4,
1663610575,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663610576,C;S;V;F,16.3,0x00c000,-36.9,0.00e-0
1663610577,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663610578,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663610579,C;S;V;F,16.1,0x00c000,-37.5,0.00e-0
1663610580,C;S;V;F,15.7,0x00c000,,0.00e-0
1663610581,C;S;V;F,15.9,0x00c000,-37.6,0.00e-0
1663610582,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1663610583,C;S;V;F,16.3,0x00c000,-36.9,0.00e-0
1663610584,C;S;V;F,16.1,0x00c000,-37.4,0.00e-0
1663610585,C;S;V;F,15.7,0x00c000,-37.6,0.00e-0
1663610586,C;S;V;F,15.4,0x00c000,-37.7,0.00e-0
1663610587,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663610588,C;S;V;F,15.2,0x00c000,-38.3,0.00e-0
1663610589,C;S;V;F,14.9,0x00c000,-38.3,
1663610590,,14.6,0x00c000,-38.3,0.00e-0
1663610591,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1663610592,C;S;V;F,15.0,0x00c000,-38.3,0.00e-0
1663610593,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663610594,C;S;V;F,15.1,0x00c000,,0.00e-0
1663610595,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1663610596,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663610597,C;S;V;F,15.2,0x00c000,-38.1,0.00e-0
1663610598,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1663610599,C;S;V;F,14.7,0x00c000,-38.6,0.00e-0
1663610600,C;S;V;F,15.0,0x00c000,-38.3,0.00e-0
1663610601,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1663610602,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1663610603,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1663610604,C;S;V;F,14.4,0x00c000,-38.9,0.00e-0
1663610605,C;S;V;F,14.3,0x00c000,-38.9,
1663610606,,14.8,0x00c000,-38.7,0.00e-0
1663610607,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663610608,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663610609,C;S;V;F,,0x00c000,,0.00e-0
1663610610,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663610611,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663610612,C;S;V;F,16.0,0x00c000,-37.2,0.00e-0
1663610613,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1663610614,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1663610615,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663610617,,,0x00c000,-36.5,
1663610618,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1663610619,C;S;V;F,16.9,0x00c000,,0.00e-0
1663610620,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1663610621,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663610622,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663610623,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1663610624,C;S;V;F,16.3,0x00c000,-36.9,0.00e-0
1663610625,C;S;V;F,16.2,0x00c000,-37.0,0.00e-0
1663610626,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1663610627,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663610628,C;S;V;F,16.3,0x00c000,-36.9,
1663610629,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663610630,,16.1,0x00c000,-37.1,0.00e-0
1663610631,C;S;V;F,15.8,0x00c000,-37.5,0.00e-0
1663610632,C;S;V;F,15.5,0x00c000,-37.9,0.00e-0
1663610633,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663610634,C;S;V;F,15.1,0x00c000,,0.00e-0
1663610635,C;S;V;F,14.6,0x00c000,-38.7,0.00e-0
1663610636,C;S;V;F,14.9,0x00c000,-38.7,0.00e-0
1663610637,C;S;V;F,15.0,0x00c000,-38.5,0.00e-0
1663610638,C;S;V;F,15.1,0x00c000,-38.1,0.00e-0
1663610639,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663610640,C;S;V;F,15.5,0x00c000,-37.8,0.00e-0
1663610641,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663610642,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663610643,,15.2,0x00c000,-38.2,
1663610644,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1663610645,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663610646,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663610647,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663610648,C;S;V;F,15.0,0x00c000,,0.00e-0
1663610649,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1663610650,C;S;V;F,15.0,0x00c000,-38.2,0.00e-0
1663610651,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1663610652,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1663610653,C;S;V;F,14.6,0x00c000,-38.7,0.00e-0
1663610654,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1663610655,C;S;V;F,15.2,0x00c000,-38.0,
1663610656,,15.2,0x00c000,-37.9,0.00e-0
1663610657,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663610658,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663610659,C;S;V;F,14.7,0x00c000,-38.7,0.00e-0
1663610660,C;S;V;F,,0x00c000,-38.9,0.00e-0
1663610661,C;S;V;F,14.3,0x00c000,,0.00e-0
1663610662,C;S;V;F,14.6,0x00c000,-38.9,0.00e-0
1663610663,C;S;V;F,14.6,0x00c000,-38.6,0.00e-0
1663610664,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1663610665,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1663610666,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1663610667,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663610668,C;S;V;F,14.5,0x00c000,-38.9,0.00e-0
1663610669,,14.4,0x00c000,-38.9,
1663610670,C;S;V;F,14.3,0x00c000,-39.0,0.00e-0
1663610671,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1663610672,C;S;V;F,14.8,0x00c000,-38.5,0.00e-0
1663610673,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663610674,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1663610675,C;S;V;F,15.4,0x00c000,,0.00e-0
1663610676,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1663610677,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663610678,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663610680,,15.8,0x00c000,-37.2,
1663610681,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663610682,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663610683,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1663610684,C;S;V;F,16.0,0x00c000,,0.00e-0
1663610685,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663610686,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663610687,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663610688,C;S;V;F,16.5,0x00c000,-36.6,0.00e-0
1663610689,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663610690,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1663610691,C;S;V;F,16.6,0x00c000,-36.4,
1663610692,,16.8,0x00c000,-36.3,0.00e-0
1663610693,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663610694,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1663610695,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663610696,C;S;V;F,17.0,0x00c000,-36.1,0.00e-0
1663610697,C;S;V;F,17.0,0x00c000,,0.00e-0
1663610698,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663610699,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1663610700,C;S;V;F,17.3,0x00c000,-35.6,0.00e-0
1663610701,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1663610702,C;S;V;F,17.1,0x00c000,-35.7,0.00e-0
1663610703,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1663610704,C;S;V;F,17.2,0x00c000,-35.7,0.00e-0
1663610705,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1663610706,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1663610707,C;S;V;F,17.2,0x00c000,-35.9,0.00e-0
1663610708,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1663610709,,17.1,0x00c000,-35.6,
1663610710,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663610711,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1663610712,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1663610713,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663610714,C;S;V;F,17.1,0x00c000,,0.00e-0
1663610715,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1663610716,C;S;V;F,17.0,0x00c000,-36.2,0.00e-0
1663610717,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663610718,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1663610719,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663610720,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663610721,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1663610722,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663610723,C;S;V;F,16.8,0x00c000,-36.3,0.00e-0
1663610724,C;S;V;F,16.5,0x00c000,-36.0,
1663610725,,16.6,0x00c000,-36.2,0.00e-0
1663610726,C;S;V;F,16.8,0x00c000,-36.2,0.00e-0
1663610727,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663610728,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663610729,C;S;V;F,16.6,0x00c000,,0.00e-0
1663610730,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663610731,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663610732,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663610733,,,0x00c000,-36.8,
1663610734,C;S;V;F,16.4,0x00c000,-36.8,0.00e-0
1663610735,C;S;V;F,16.1,0x00c000,,0.00e-0
1663610736,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663610737,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663610738,C;S;V;F,16.2,0x00c000,-37.0,
1663610739,,16.2,0x00c000,-37.1,0.00e-0
1663610740,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663610741,C;S;V;F,,0x00c000,,0.00e-0
1663610743,C;S;V;F,15.5,0x00c000,-38.0,0.00e-0
1663610744,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663610745,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663610746,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1663610747,C;S;V;F,14.8,0x00c000,-38.1,
1663610748,,14.9,0x00c000,-38.0,0.00e-0
1663610749,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663610750,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663610751,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663610752,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663610753,C;S;V;F,15.6,0x00c000,,0.00e-0
1663610754,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663610755,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663610756,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663610757,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1663610758,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663610759,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663610760,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663610761,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663610762,,15.1,0x00c000,-37.9,
1663610763,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663610764,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663610765,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663610766,C;S;V;F,15.5,0x00c000,-37.7,0.00e-0