Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1662916141,C;S;V;F,7.1,0x00c000,-41.4,4.16e-3
1662916142,C;S;V;F,7.3,0x00c000,-41.2,3.30e-3
1662916143,C;S;V;F,7.9,0x00c000,-41.0,2.54e-3
1662916144,C;S;V;F,7.7,0x00c000,-40.7,2.19e-3
1662916145,C;S;V;F,8.1,0x00c000,-40.9,1.79e-3
1662916146,C;S;V;F,7.7,0x00c000,-41.4,
1662916147,C;S;V;F,7.6,0x00c000,-41.0,2.40e-3
1662916148,,7.5,0x00c000,-41.1,2.91e-3
1662916149,C;S;V;F,7.8,0x00c000,-41.0,2.52e-3
1662916150,C;S;V;F,7.6,0x00c000,-41.2,2.48e-3
1662916151,C;S;V;F,7.5,0x00c000,-41.1,2.42e-3
1662916152,C;S;V;F,,0x00c000,-41.2,2.60e-3
1662916153,C;S;V;F,7.3,0x00c000,-41.2,2.73e-3
1662916154,C;S;V;F,7.3,0x00c000,,2.93e-3
1662916155,C;S;V;F,7.4,0x00c000,-41.1,2.68e-3
1662916156,C;S;V;F,7.8,0x00c000,-41.0,2.32e-3
1662916157,C;S;V;F,8.4,0x00c000,-40.5,1.87e-3
1662916158,C;S;V;F,8.1,0x00c000,-40.5,1.27e-3
1662916159,C;S;V;F,7.9,0x00c000,-40.9,1.46e-3
1662916160,C;S;V;F,7.7,0x00c000,-41.2,2.04e-3
1662916161,C;S;V;F,8.1,0x00c000,-40.7,1.87e-3
1662916162,C;S;V;F,7.8,0x00c000,-40.8,1.57e-3
1662916163,C;S;V;F,8.2,0x00c000,-40.7,1.62e-3
1662916164,C;S;V;F,8.3,0x00c000,-40.6,
1662916165,C;S;V;F,8.2,0x00c000,-40.4,1.14e-3
1662916166,,8.6,0x00c000,-40.3,1.23e-3
1662916167,C;S;V;F,8.8,0x00c000,-40.3,1.08e-3
1662916168,C;S;V;F,8.8,0x00c000,-40.3,6.78e-4
1662916169,C;S;V;F,8.6,0x00c000,-40.1,6.56e-4
1662916170,C;S;V;F,8.8,0x00c000,-40.0,7.46e-4
1662916171,C;S;V;F,,0x00c000,-39.8,7.06e-4
1662916172,C;S;V;F,9.3,0x00c000,-40.0,5.26e-4
1662916173,C;S;V;F,9.1,0x00c000,-39.6,4.91e-4
1662916174,C;S;V;F,9.0,0x00c000,,4.68e-4
1662916175,C;S;V;F,9.4,0x00c000,-39.6,3.52e-4
1662916176,C;S;V;F,9.3,0x00c000,-40.0,3.19e-4
1662916177,C;S;V;F,9.4,0x00c000,-39.7,3.69e-4
1662916178,C;S;V;F,9.2,0x00c000,-40.0,3.71e-4
1662916179,C;S;V;F,9.2,0x00c000,-40.0,4.22e-4
1662916180,C;S;V;F,8.9,0x00c000,-39.9,4.57e-4
1662916181,C;S;V;F,8.8,0x00c000,-40.2,5.07e-4
1662916182,C;S;V;F,9.0,0x00c000,-40.0,5.79e-4
1662916183,C;S;V;F,8.8,0x00c000,-40.0,5.70e-4
1662916184,C;S;V;F,8.7,0x00c000,-40.2,5.66e-4
1662916185,C;S;V;F,8.6,0x00c000,-40.0,
1662916186,,8.8,0x00c000,-40.1,7.35e-4
1662916187,C;S;V;F,8.9,0x00c000,-40.0,7.53e-4
1662916188,C;S;V;F,8.7,0x00c000,-40.2,5.99e-4
1662916189,C;S;V;F,,0x00c000,-40.3,6.30e-4
1662916190,C;S;V;F,9.0,0x00c000,-40.2,6.77e-4
1662916191,C;S;V;F,8.6,0x00c000,,7.87e-4
1662916192,C;S;V;F,8.7,0x00c000,-40.3,7.02e-4
1662916193,C;S;V;F,8.6,0x00c000,-40.4,7.21e-4
1662916194,C;S;V;F,8.7,0x00c000,-40.2,6.65e-4
1662916195,C;S;V;F,8.5,0x00c000,-40.7,7.74e-4
1662916196,C;S;V;F,8.4,0x00c000,-40.4,1.09e-3
1662916199,C;S;V;F,8.8,0x00c000,-40.3,6.44e-4
1662916200,C;S;V;F,8.8,0x00c000,-40.4,6.18e-4
1662916201,C;S;V;F,9.1,0x00c000,-40.3,4.87e-4
1662916202,C;S;V;F,9.2,0x00c000,-40.1,4.32e-4
1662916203,C;S;V;F,9.1,0x00c000,-39.9,3.64e-4
1662916204,C;S;V;F,9.1,0x00c000,-40.2,3.90e-4
1662916205,C;S;V;F,9.0,0x00c000,-40.1,4.89e-4
1662916206,C;S;V;F,9.0,0x00c000,-40.1,4.84e-4
1662916207,C;S;V;F,8.9,0x00c000,-40.2,5.57e-4
1662916208,C;S;V;F,9.1,0x00c000,-40.2,4.88e-4
1662916209,C;S;V;F,9.1,0x00c000,-40.3,
1662916210,,8.8,0x00c000,-40.3,5.22e-4
1662916211,C;S;V;F,8.8,0x00c000,-40.4,6.06e-4
1662916212,C;S;V;F,8.6,0x00c000,-40.3,6.84e-4
1662916213,C;S;V;F,,0x00c000,-40.3,8.04e-4
1662916214,C;S;V;F,8.7,0x00c000,-40.3,6.94e-4
1662916215,C;S;V;F,8.8,0x00c000,-40.3,6.82e-4
1662916216,C;S;V;F,8.7,0x00c000,,7.25e-4
1662916217,C;S;V;F,8.6,0x00c000,-40.1,6.86e-4
1662916218,C;S;V;F,8.9,0x00c000,,6.91e-4
1662916219,C;S;V;F,9.3,0x00c000,-39.7,5.38e-4
1662916220,C;S;V;F,8.9,0x00c000,-40.1,4.20e-4
1662916221,C;S;V;F,9.3,0x00c000,-39.9,4.71e-4
1662916222,C;S;V;F,9.0,0x00c000,-40.0,4.97e-4
1662916223,C;S;V;F,9.0,0x00c000,-40.0,5.31e-4
1662916224,C;S;V;F,9.0,0x00c000,-40.0,4.89e-4
1662916225,C;S;V;F,8.8,0x00c000,-40.2,6.42e-4
1662916226,C;S;V;F,8.6,0x00c000,-40.4,7.91e-4
1662916227,C;S;V;F,8.6,0x00c000,-40.3,8.11e-4
1662916228,C;S;V;F,8.6,0x00c000,-40.4,
1662916229,,8.5,0x00c000,-40.3,8.59e-4
1662916230,C;S;V;F,8.7,0x00c000,-39.7,9.25e-4
1662916231,C;S;V;F,9.2,0x00c000,-39.7,7.59e-4
1662916232,C;S;V;F,,0x00c000,-39.6,4.80e-4
1662916233,C;S;V;F,9.5,0x00c000,,2.74e-4
1662916234,C;S;V;F,9.5,0x00c000,-39.6,2.37e-4
1662916235,C;S;V;F,9.5,0x00c000,-39.7,2.98e-4
1662916236,C;S;V;F,9.5,0x00c000,-39.6,3.16e-4
1662916237,C;S;V;F,9.5,0x00c000,-39.8,2.95e-4
1662916238,C;S;V;F,9.2,0x00c000,-40.0,4.13e-4
1662916239,C;S;V;F,8.9,0x00c000,-40.3,5.30e-4
1662916240,C;S;V;F,8.8,0x00c000,-40.0,5.70e-4
1662916241,C;S;V;F,9.4,0x00c000,-39.9,5.12e-4
1662916242,C;S;V;F,9.5,0x00c000,-39.6,
1662916243,,,,,3.75e-4
1662916244,C;S;V;F,9.5,0x00c000,-39.5,2.40e-4
1662916245,C;S;V;F,10.2,0x00c000,-38.8,1.69e-4
1662916246,C;S;V;F,10.4,0x00c000,-38.9,8.92e-5
1662916247,C;S;V;F,10.0,0x00c000,-39.2,1.11e-4
1662916248,C;S;V;F,9.8,0x00c000,-39.4,1.50e-4
1662916249,C;S;V;F,9.9,0x00c000,-39.2,1.57e-4
1662916250,C;S;V;F,10.0,0x00c000,-39.1,1.41e-4
1662916251,C;S;V;F,10.6,0x00c000,-38.9,0.99e-4
1662916252,C;S;V;F,10.5,0x00c000,-38.8,7.06e-5
1662916253,C;S;V;F,10.8,0x00c000,-38.7,4.72e-5
1662916254,C;S;V;F,11.1,0x00c000,-38.4,
1662916255,,11.1,0x00c000,-38.8,3.18e-5
1662916256,C;S;V;F,10.6,0x00c000,-38.8,2.63e-5
1662916257,C;S;V;F,10.7,0x00c000,-38.9,4.10e-5
1662916258,C;S;V;F,,0x00c000,-38.9,4.95e-5
1662916259,C;S;V;F,10.6,0x00c000,,4.97e-5
1662916261,,11.4,0x00c000,-38.1,
1662916262,C;S;V;F,12.0,0x00c000,-37.7,1.54e-5
1662916263,C;S;V;F,12.2,0x00c000,-37.6,5.14e-6
1662916264,C;S;V;F,,0x00c000,-37.9,2.42e-6
1662916265,C;S;V;F,11.9,0x00c000,-38.1,2.57e-6
1662916266,C;S;V;F,11.8,0x00c000,-38.3,5.44e-6
1662916267,C;S;V;F,11.6,0x00c000,,6.95e-6
1662916268,C;S;V;F,11.7,0x00c000,-38.2,7.86e-6
1662916269,C;S;V;F,11.8,0x00c000,-37.8,6.50e-6
1662916270,C;S;V;F,12.5,0x00c000,-37.7,1.81e-6
1662916271,C;S;V;F,12.5,0x00c000,-37.3,9.09e-7
1662916272,C;S;V;F,12.8,0x00c000,-37.4,6.06e-7
1662916273,C;S;V;F,12.3,0x00c000,-37.6,3.03e-7
1662916274,C;S;V;F,12.6,0x00c000,-37.5,6.06e-7
1662916275,C;S;V;F,13.0,0x00c000,-37.2,
1662916276,C;S;V;F,13.5,0x00c000,-36.7,7.57e-7
1662916277,,13.7,0x00c000,-36.4,3.03e-7
1662916278,C;S;V;F,13.8,0x00c000,-36.3,0.00e-0
1662916279,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1662916280,C;S;V;F,,0x00c000,-37.2,0.00e-0
1662916281,C;S;V;F,13.1,0x00c000,-37.6,1.51e-7
1662916282,C;S;V;F,12.6,0x00c000,,4.54e-7
1662916283,C;S;V;F,13.3,0x00c000,-37.2,3.03e-7
1662916284,C;S;V;F,13.8,0x00c000,-36.4,3.03e-7
1662916285,C;S;V;F,14.1,0x00c000,-36.3,1.51e-7
1662916286,C;S;V;F,14.2,0x00c000,-36.1,0.00e-0
1662916287,C;S;V;F,14.2,0x00c000,-36.3,0.00e-0
1662916288,C;S;V;F,13.9,0x00c000,-36.8,0.00e-0
1662916289,C;S;V;F,13.6,0x00c000,-36.6,0.00e-0
1662916290,C;S;V;F,13.7,0x00c000,-36.4,0.00e-0
1662916291,C;S;V;F,14.4,0x00c000,-35.7,0.00e-0
1662916292,C;S;V;F,14.7,0x00c000,-35.9,
1662916293,,14.3,0x00c000,-36.4,0.00e-0
1662916294,C;S;V;F,13.7,0x00c000,-36.9,0.00e-0
1662916295,C;S;V;F,13.4,0x00c000,-36.7,0.00e-0
1662916296,C;S;V;F,,0x00c000,-36.4,0.00e-0
1662916297,C;S;V;F,14.1,0x00c000,,0.00e-0
1662916298,C;S;V;F,14.1,0x00c000,-36.5,0.00e-0
1662916299,C;S;V;F,13.6,0x00c000,-36.4,0.00e-0
1662916300,C;S;V;F,13.7,0x00c000,-36.5,0.00e-0
1662916301,C;S;V;F,13.5,0x00c000,-36.4,0.00e-0
1662916302,C;S;V;F,14.2,0x00c000,-36.1,0.00e-0
1662916303,C;S;V;F,14.7,0x00c000,-35.5,0.00e-0
1662916304,C;S;V;F,15.0,0x00c000,-35.4,0.00e-0
1662916305,C;S;V;F,14.3,0x00c000,-36.3,0.00e-0
1662916306,C;S;V;F,13.6,0x00c000,-37.1,0.00e-0
1662916307,C;S;V;F,13.7,0x00c000,-36.9,0.00e-0
1662916308,C;S;V;F,14.7,0x00c000,-35.6,0.00e-0
1662916309,C;S;V;F,14.9,0x00c000,-35.4,
1662916310,C;S;V;F,14.5,0x00c000,-35.8,0.00e-0
1662916311,,13.5,0x00c000,-37.0,0.00e-0
1662916312,C;S;V;F,13.5,0x00c000,-36.8,0.00e-0
1662916313,C;S;V;F,14.4,0x00c000,-36.3,0.00e-0
1662916314,C;S;V;F,,0x00c000,-35.4,0.00e-0
1662916315,C;S;V;F,15.3,0x00c000,-35.7,0.00e-0
1662916316,C;S;V;F,14.8,0x00c000,,0.00e-0
1662916317,C;S;V;F,14.0,0x00c000,-36.5,0.00e-0
1662916318,C;S;V;F,12.8,0x00c000,-37.7,0.00e-0
1662916319,C;S;V;F,13.3,0x00c000,-36.9,0.00e-0
1662916320,C;S;V;F,14.3,0x00c000,-36.1,0.00e-0
1662916321,C;S;V;F,15.0,0x00c000,-35.6,0.00e-0
1662916322,C;S;V;F,14.2,0x00c000,-36.5,0.00e-0
1662916324,C;S;V;F,12.9,0x00c000,-37.0,1.51e-7
1662916325,C;S;V;F,14.6,0x00c000,-36.1,
1662916326,,13.6,0x00c000,-36.4,0.00e-0
1662916327,C;S;V;F,12.1,0x00c000,-38.3,0.00e-0
1662916328,C;S;V;F,12.2,0x00c000,-38.1,7.57e-7
1662916329,C;S;V;F,14.1,0x00c000,-36.7,3.32e-6
1662916330,C;S;V;F,,0x00c000,-35.7,2.72e-6
1662916331,C;S;V;F,14.7,0x00c000,-37.5,1.51e-7
1662916332,C;S;V;F,13.5,0x00c000,,0.00e-0
1662916333,C;S;V;F,12.1,0x00c000,-38.6,7.57e-7
1662916334,C;S;V;F,13.6,0x00c000,-37.3,2.26e-6
1662916335,C;S;V;F,14.6,0x00c000,-36.2,3.03e-7
1662916336,C;S;V;F,13.7,0x00c000,-36.6,0.00e-0
1662916337,C;S;V;F,11.8,0x00c000,-38.8,7.57e-7
1662916338,C;S;V;F,12.1,0x00c000,-38.8,6.20e-6
1662916339,C;S;V;F,13.8,0x00c000,-36.9,2.87e-6
1662916340,C;S;V;F,14.7,0x00c000,-35.9,0.00e-0
1662916341,C;S;V;F,13.7,0x00c000,-37.0,0.00e-0
1662916342,C;S;V;F,12.3,0x00c000,-38.4,
1662916343,,12.8,0x00c000,-37.1,7.57e-7
1662916344,C;S;V;F,13.9,0x00c000,-36.2,1.66e-6
1662916345,C;S;V;F,14.2,0x00c000,-36.6,1.51e-7
1662916346,C;S;V;F,,0x00c000,-37.3,0.00e-0
1662916347,C;S;V;F,13.3,0x00c000,-36.9,0.00e-0
1662916348,C;S;V;F,13.5,0x00c000,,1.51e-7
1662916349,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1662916350,C;S;V;F,14.0,0x00c000,-36.7,0.00e-0
1662916351,C;S;V;F,13.4,0x00c000,-37.3,0.00e-0
1662916352,C;S;V;F,13.4,0x00c000,-37.1,0.00e-0
1662916353,C;S;V;F,13.9,0x00c000,-36.4,0.00e-0
1662916354,C;S;V;F,14.4,0x00c000,-36.0,0.00e-0
1662916355,C;S;V;F,14.0,0x00c000,-36.7,0.00e-0
1662916356,C;S;V;F,13.4,0x00c000,-37.3,0.00e-0
1662916357,C;S;V;F,13.8,0x00c000,-36.5,
1662916358,,14.6,0x00c000,-36.1,0.00e-0
1662916359,C;S;V;F,14.5,0x00c000,-36.3,0.00e-0
1662916360,C;S;V;F,,0x00c000,-37.0,0.00e-0
1662916361,C;S;V;F,13.8,0x00c000,-36.6,0.00e-0
1662916362,C;S;V;F,13.7,0x00c000,,0.00e-0
1662916363,C;S;V;F,14.0,0x00c000,-36.3,0.00e-0
1662916364,C;S;V;F,14.4,0x00c000,-36.2,0.00e-0
1662916365,C;S;V;F,14.1,0x00c000,-36.4,0.00e-0
1662916366,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1662916367,C;S;V;F,13.8,0x00c000,-36.3,0.00e-0
1662916368,C;S;V;F,14.4,0x00c000,-35.9,0.00e-0
1662916369,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1662916370,C;S;V;F,14.3,0x00c000,-36.4,0.00e-0
1662916371,C;S;V;F,14.2,0x00c000,-36.4,0.00e-0
1662916372,C;S;V;F,14.9,0x00c000,-36.0,0.00e-0
1662916373,C;S;V;F,14.9,0x00c000,-35.8,0.00e-0
1662916374,,14.1,0x00c000,-36.3,
1662916375,C;S;V;F,14.1,0x00c000,-36.5,0.00e-0
1662916376,C;S;V;F,14.2,0x00c000,-36.3,0.00e-0
1662916377,C;S;V;F,14.6,0x00c000,-36.0,0.00e-0
1662916378,C;S;V;F,,0x00c000,-36.2,0.00e-0
1662916379,C;S;V;F,14.7,0x00c000,,0.00e-0
1662916380,C;S;V;F,14.2,0x00c000,-36.3,0.00e-0
1662916381,C;S;V;F,13.9,0x00c000,-36.8,0.00e-0
1662916382,C;S;V;F,14.1,0x00c000,-36.4,0.00e-0
1662916383,C;S;V;F,14.3,0x00c000,-36.2,0.00e-0
1662916384,C;S;V;F,14.4,0x00c000,-36.2,0.00e-0
1662916387,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1662916388,C;S;V;F,14.3,0x00c000,-36.3,0.00e-0
1662916389,C;S;V;F,14.4,0x00c000,-36.3,0.00e-0
1662916390,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1662916391,C;S;V;F,14.1,0x00c000,-36.9,0.00e-0
1662916392,C;S;V;F,13.7,0x00c000,-36.7,0.00e-0
1662916393,C;S;V;F,14.0,0x00c000,-36.3,0.00e-0
1662916394,C;S;V;F,14.6,0x00c000,-36.2,
1662916395,,14.2,0x00c000,-36.4,0.00e-0
1662916396,C;S;V;F,13.9,0x00c000,-36.6,0.00e-0
1662916397,C;S;V;F,,0x00c000,-36.6,0.00e-0
1662916398,C;S;V;F,13.8,0x00c000,-36.6,0.00e-0
1662916399,C;S;V;F,13.8,0x00c000,,0.00e-0
1662916400,C;S;V;F,14.1,0x00c000,-36.5,0.00e-0
1662916401,C;S;V;F,13.7,0x00c000,-36.7,0.00e-0
1662916402,C;S;V;F,13.6,0x00c000,-37.1,0.00e-0
1662916406,C;S;V;F,13.8,0x00c000,-36.8,0.00e-0
1662916407,C;S;V;F,13.5,0x00c000,-36.9,0.00e-0
1662916408,C;S;V;F,13.3,0x00c000,-37.1,0.00e-0
1662916409,C;S;V;F,13.5,0x00c000,-37.1,
1662916410,,13.9,0x00c000,-36.8,0.00e-0
1662916411,C;S;V;F,13.8,0x00c000,-36.6,0.00e-0
1662916412,C;S;V;F,13.9,0x00c000,-36.6,0.00e-0
1662916413,C;S;V;F,,0x00c000,-36.7,0.00e-0
1662916414,C;S;V;F,13.8,0x00c000,-36.8,0.00e-0
1662916415,C;S;V;F,13.7,0x00c000,-37.0,0.00e-0
1662916416,C;S;V;F,14.0,0x00c000,,0.00e-0
1662916417,C;S;V;F,13.8,0x00c000,-36.7,0.00e-0
1662916418,C;S;V;F,13.7,0x00c000,-36.8,0.00e-0
1662916419,C;S;V;F,13.6,0x00c000,-37.0,0.00e-0
1662916420,C;S;V;F,13.6,0x00c000,-37.2,0.00e-0
1662916421,C;S;V;F,13.7,0x00c000,-36.8,0.00e-0
1662916422,C;S;V;F,13.4,0x00c000,-36.9,0.00e-0
1662916423,C;S;V;F,14.0,0x00c000,-36.8,0.00e-0
1662916424,C;S;V;F,14.3,0x00c000,-36.4,0.00e-0
1662916425,C;S;V;F,14.2,0x00c000,-36.4,0.00e-0
1662916426,C;S;V;F,14.1,0x00c000,-36.3,
1662916427,,14.1,0x00c000,-36.5,0.00e-0
1662916428,C;S;V;F,14.0,0x00c000,-36.6,0.00e-0
1662916429,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1662916430,C;S;V;F,,0x00c000,-36.7,0.00e-0
1662916431,C;S;V;F,13.8,0x00c000,-36.8,0.00e-0
1662916432,C;S;V;F,13.8,0x00c000,,0.00e-0
1662916433,C;S;V;F,14.0,0x00c000,-36.6,0.00e-0
1662916434,C;S;V;F,14.0,0x00c000,-36.5,0.00e-0
1662916435,C;S;V;F,14.3,0x00c000,-36.4,0.00e-0
1662916436,C;S;V;F,14.4,0x00c000,-36.1,0.00e-0
1662916437,C;S;V;F,14.3,0x00c000,-36.1,0.00e-0
1662916438,C;S;V;F,14.3,0x00c000,-36.1,0.00e-0
1662916439,C;S;V;F,14.2,0x00c000,-36.3,0.00e-0
1662916440,C;S;V;F,14.1,0x00c000,-36.3,0.00e-0
1662916441,C;S;V;F,13.9,0x00c000,-36.5,
1662916442,,14.0,0x00c000,-36.6,0.00e-0
1662916443,C;S;V;F,14.0,0x00c000,-36.3,0.00e-0
1662916444,C;S;V;F,,0x00c000,-36.4,0.00e-0
1662916445,C;S;V;F,14.0,0x00c000,,0.00e-0
1662916446,C;S;V;F,14.0,0x00c000,-36.6,0.00e-0
1662916447,C;S;V;F,14.1,0x00c000,-36.6,0.00e-0
1662916449,,13.8,0x00c000,-36.5,
1662916450,C;S;V;F,,0x00c000,-36.5,0.00e-0
1662916451,C;S;V;F,14.0,0x00c000,-36.5,0.00e-0
1662916452,C;S;V;F,14.1,0x00c000,,0.00e-0
1662916453,C;S;V;F,13.9,0x00c000,-36.6,0.00e-0
1662916454,C;S;V;F,13.7,0x00c000,-37.1,0.00e-0
1662916455,C;S;V;F,13.6,0x00c000,-37.0,0.00e-0
1662916456,C;S;V;F,13.4,0x00c000,-37.1,0.00e-0
1662916457,C;S;V;F,13.5,0x00c000,-37.1,0.00e-0
1662916458,C;S;V;F,13.7,0x00c000,-36.9,0.00e-0
1662916459,C;S;V;F,13.8,0x00c000,-36.9,0.00e-0
1662916460,C;S;V;F,13.7,0x00c000,-36.8,0.00e-0
1662916461,C;S;V;F,13.6,0x00c000,-37.1,
1662916462,,13.6,0x00c000,-37.2,0.00e-0
1662916463,C;S;V;F,13.1,0x00c000,-37.2,0.00e-0
1662916464,C;S;V;F,13.3,0x00c000,-37.1,0.00e-0
1662916465,C;S;V;F,13.5,0x00c000,-37.1,0.00e-0
1662916466,C;S;V;F,,0x00c000,-37.2,0.00e-0
1662916467,C;S;V;F,13.4,0x00c000,-37.0,0.00e-0
1662916468,C;S;V;F,13.4,0x00c000,-37.1,1.51e-7
1662916469,C;S;V;F,13.6,0x00c000,,1.51e-7
1662916470,C;S;V;F,13.7,0x00c000,-37.1,0.00e-0
1662916471,C;S;V;F,13.6,0x00c000,-37.1,0.00e-0
1662916472,C;S;V;F,13.4,0x00c000,-37.1,0.00e-0
1662916473,C;S;V;F,13.7,0x00c000,-37.0,0.00e-0
1662916474,C;S;V;F,13.3,0x00c000,-37.1,0.00e-0
1662916475,C;S;V;F,13.4,0x00c000,-36.8,0.00e-0
1662916476,C;S;V;F,13.7,0x00c000,-36.8,0.00e-0
1662916477,C;S;V;F,13.7,0x00c000,-36.7,0.00e-0
1662916478,C;S;V;F,13.7,0x00c000,-36.6,0.00e-0
1662916479,C;S;V;F,13.8,0x00c000,-36.5,0.00e-0
1662916480,C;S;V;F,14.1,0x00c000,-36.6,0.00e-0
1662916481,C;S;V;F,14.0,0x00c000,-36.7,0.00e-0
1662916482,C;S;V;F,13.6,0x00c000,-36.7,0.00e-0
1662916483,C;S;V;F,13.6,0x00c000,-36.8,
1662916484,,13.6,0x00c000,-36.9,0.00e-0
1662916485,C;S;V;F,13.6,0x00c000,-36.8,0.00e-0
1662916486,C;S;V;F,13.7,0x00c000,-36.7,0.00e-0
1662916487,C;S;V;F,,0x00c000,-36.5,0.00e-0
1662916488,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1662916489,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1662916490,C;S;V;F,13.9,0x00c000,-36.4,0.00e-0
1662916491,C;S;V;F,13.9,0x00c000,,0.00e-0
1662916492,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1662916493,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1662916494,C;S;V;F,13.8,0x00c000,-36.5,0.00e-0
1662916495,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1662916496,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1662916497,C;S;V;F,14.0,0x00c000,-36.3,0.00e-0
1662916498,C;S;V;F,14.1,0x00c000,-36.4,0.00e-0
1662916499,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1662916500,C;S;V;F,14.1,0x00c000,-36.4,0.00e-0
1662916501,C;S;V;F,14.2,0x00c000,-36.4,
1662916502,C;S;V;F,14.2,0x00c000,-36.5,0.00e-0
1662916503,,14.3,0x00c000,-36.3,0.00e-0
1662916504,C;S;V;F,14.1,0x00c000,-36.3,0.00e-0
1662916505,C;S;V;F,,0x00c000,-36.3,0.00e-0
1662916506,C;S;V;F,14.2,0x00c000,-36.4,0.00e-0
1662916507,C;S;V;F,14.0,0x00c000,,0.00e-0
1662916508,C;S;V;F,13.9,0x00c000,-36.4,0.00e-0
1662916509,C;S;V;F,13.9,0x00c000,-36.4,0.00e-0
1662916510,C;S;V;F,13.8,0x00c000,-36.5,0.00e-0
1662916512,C;S;V;F,13.9,0x00c000,-36.4,
1662916513,C;S;V;F,13.7,0x00c000,-37.0,0.00e-0
1662916514,,13.5,0x00c000,-36.8,0.00e-0
1662916515,C;S;V;F,13.4,0x00c000,-37.1,0.00e-0
1662916516,C;S;V;F,13.2,0x00c000,-37.3,0.00e-0
1662916517,C;S;V;F,13.1,0x00c000,-37.4,0.00e-0
1662916518,C;S;V;F,,0x00c000,-37.3,0.00e-0
1662916519,C;S;V;F,13.2,0x00c000,,0.00e-0
1662916520,C;S;V;F,13.1,0x00c000,-37.4,0.00e-0
1662916521,C;S;V;F,12.9,0x00c000,-37.5,1.51e-7
1662916522,C;S;V;F,12.8,0x00c000,-37.4,1.51e-7
1662916523,C;S;V;F,12.9,0x00c000,-37.7,1.51e-7
1662916524,C;S;V;F,12.7,0x00c000,-37.8,6.06e-7
1662916525,C;S;V;F,12.8,0x00c000,-37.8,7.57e-7
1662916526,C;S;V;F,13.0,0x00c000,-37.8,6.06e-7
1662916527,C;S;V;F,12.8,0x00c000,-37.8,6.06e-7
1662916528,C;S;V;F,12.8,0x00c000,-37.9,3.03e-7
1662916529,C;S;V;F,12.7,0x00c000,-37.9,1.51e-7
1662916530,C;S;V;F,12.5,0x00c000,-38.1,
1662916531,,12.2,0x00c000,-38.0,4.54e-7
1662916532,C;S;V;F,12.3,0x00c000,-38.1,1.21e-6
1662916533,C;S;V;F,12.1,0x00c000,-38.5,1.36e-6
1662916534,C;S;V;F,,0x00c000,-38.5,2.87e-6
1662916535,C;S;V;F,11.7,0x00c000,,5.44e-6
1662916536,C;S;V;F,11.6,0x00c000,-38.8,8.31e-6
1662916537,C;S;V;F,11.9,0x00c000,-38.7,8.92e-6
1662916538,C;S;V;F,11.5,0x00c000,-38.8,8.62e-6
1662916539,C;S;V;F,11.2,0x00c000,-38.9,1.18e-5
1662916540,C;S;V;F,11.5,0x00c000,-38.8,
1662916541,,11.6,0x00c000,-38.9,1.24e-5
1662916542,C;S;V;F,11.7,0x00c000,-38.8,1.15e-5
1662916543,C;S;V;F,,0x00c000,-38.9,9.84e-6
1662916544,C;S;V;F,11.8,0x00c000,-38.6,9.22e-6
1662916545,C;S;V;F,11.6,0x00c000,,1.01e-5
1662916546,C;S;V;F,11.5,0x00c000,-38.8,1.04e-5
1662916547,C;S;V;F,11.2,0x00c000,-39.3,1.78e-5
1662916548,C;S;V;F,11.0,0x00c000,-39.3,2.75e-5
1662916549,C;S;V;F,10.9,0x00c000,-39.5,3.66e-5
1662916550,C;S;V;F,10.4,0x00c000,-39.8,7.00e-5
1662916551,C;S;V;F,10.0,0x00c000,-39.8,1.02e-4
1662916552,C;S;V;F,10.3,0x00c000,-39.9,1.30e-4
1662916553,C;S;V;F,10.3,0x00c000,-39.6,1.05e-4
1662916554,C;S;V;F,10.8,0x00c000,-39.3,
1662916555,,10.5,0x00c000,-39.5,6.04e-5
1662916556,C;S;V;F,10.7,0x00c000,-39.5,4.51e-5
1662916557,C;S;V;F,,0x00c000,,5.34e-5
1662916558,C;S;V;F,10.9,0x00c000,-39.4,4.45e-5
1662916559,C;S;V;F,10.5,0x00c000,-39.6,4.12e-5
1662916560,C;S;V;F,10.5,0x00c000,-39.4,5.64e-5
1662916561,C;S;V;F,10.5,0x00c000,-39.5,4.73e-5
1662916562,,10.4,0x00c000,-39.5,
1662916563,C;S;V;F,10.7,0x00c000,-39.6,5.58e-5
1662916564,C;S;V;F,10.5,0x00c000,-39.9,5.57e-5
1662916565,C;S;V;F,,0x00c000,-39.7,5.40e-5
1662916566,C;S;V;F,10.3,0x00c000,-39.7,7.00e-5
1662916567,C;S;V;F,10.1,0x00c000,,0.99e-4
1662916568,C;S;V;F,10.5,0x00c000,-39.7,8.03e-5
1662916569,C;S;V;F,10.6,0x00c000,-39.6,6.69e-5
1662916570,C;S;V;F,10.5,0x00c000,-39.5,6.85e-5
1662916571,C;S;V;F,10.7,0x00c000,-39.7,7.01e-5
1662916572,C;S;V;F,10.3,0x00c000,-39.5,6.33e-5
1662916574,C;S;V;F,10.3,0x00c000,-39.8,0.99e-4
1662916575,C;S;V;F,10.3,0x00c000,-39.5,8.43e-5
1662916576,C;S;V;F,9.9,0x00c000,-40.0,1.17e-4
1662916577,,10.2,0x00c000,-39.5,
1662916578,C;S;V;F,10.8,0x00c000,-39.5,1.08e-4
1662916579,C;S;V;F,10.7,0x00c000,-39.3,6.95e-5
1662916580,C;S;V;F,10.6,0x00c000,-39.4,5.09e-5
1662916581,C;S;V;F,,0x00c000,-39.0,4.34e-5
1662916582,C;S;V;F,10.9,0x00c000,-39.0,3.81e-5
1662916583,C;S;V;F,11.0,0x00c000,-39.0,2.52e-5
1662916584,C;S;V;F,11.3,0x00c000,,2.01e-5
1662916585,C;S;V;F,11.0,0x00c000,-39.3,2.60e-5
1662916586,C;S;V;F,11.3,0x00c000,-38.8,2.94e-5
1662916587,C;S;V;F,11.0,0x00c000,-39.0,2.12e-5
1662916588,C;S;V;F,10.6,0x00c000,-39.1,2.82e-5
1662916589,C;S;V;F,10.8,0x00c000,-39.3,4.01e-5
1662916590,C;S;V;F,11.0,0x00c000,-39.0,3.64e-5
1662916591,C;S;V;F,10.9,0x00c000,-38.9,3.19e-5
1662916592,C;S;V;F,11.0,0x00c000,-39.0,3.27e-5
1662916593,C;S;V;F,10.5,0x00c000,-39.2,3.46e-5
1662916594,C;S;V;F,10.9,0x00c000,-38.9,
1662916595,,10.7,0x00c000,-39.2,4.98e-5
1662916596,C;S;V;F,10.4,0x00c000,-39.2,4.37e-5
1662916597,C;S;V;F,10.7,0x00c000,-38.9,6.06e-5
1662916598,C;S;V;F,10.9,0x00c000,-38.5,5.46e-5
1662916599,C;S;V;F,,0x00c000,,3.64e-5
1662916600,C;S;V;F,11.1,0x00c000,-38.7,2.10e-5
1662916601,C;S;V;F,11.2,0x00c000,-38.4,2.24e-5
1662916602,C;S;V;F,11.0,0x00c000,-38.7,2.24e-5
1662916603,C;S;V;F,11.2,0x00c000,-38.7,2.84e-5
1662916604,C;S;V;F,11.5,0x00c000,-38.4,2.19e-5
1662916605,C;S;V;F,11.5,0x00c000,-38.4,1.43e-5
1662916606,C;S;V;F,11.6,0x00c000,-38.4,1.13e-5
1662916607,C;S;V;F,11.6,0x00c000,-38.2,1.13e-5
1662916608,C;S;V;F,11.8,0x00c000,-37.9,
1662916609,C;S;V;F,11.7,0x00c000,-37.9,5.74e-6
1662916610,,11.7,0x00c000,-38.1,4.23e-6
1662916611,C;S;V;F,11.4,0x00c000,-38.1,5.44e-6
1662916612,C;S;V;F,11.9,0x00c000,-37.8,1.15e-5
1662916613,C;S;V;F,,0x00c000,-37.9,8.16e-6
1662916614,C;S;V;F,11.8,0x00c000,-38.0,4.84e-6
1662916615,C;S;V;F,11.8,0x00c000,,6.65e-6
1662916616,C;S;V;F,12.1,0x00c000,-37.4,4.68e-6
1662916617,C;S;V;F,12.2,0x00c000,-37.5,1.81e-6
1662916618,C;S;V;F,12.1,0x00c000,-37.5,2.11e-6
1662916619,C;S;V;F,12.1,0x00c000,-37.6,2.57e-6
1662916620,C;S;V;F,12.1,0x00c000,-37.6,2.72e-6
1662916621,C;S;V;F,11.9,0x00c000,-37.6,3.47e-6
1662916622,C;S;V;F,12.3,0x00c000,-37.5,2.11e-6
1662916623,C;S;V;F,12.1,0x00c000,-37.4,1.51e-6
1662916624,C;S;V;F,12.0,0x00c000,-37.7,2.42e-6
1662916625,C;S;V;F,11.9,0x00c000,-37.6,4.99e-6
1662916626,C;S;V;F,11.5,0x00c000,-38.0,
1662916627,C;S;V;F,11.1,0x00c000,-38.0,4.84e-6
1662916628,,11.1,0x00c000,-38.0,1.42e-5
1662916629,C;S;V;F,10.8,0x00c000,-38.4,1.78e-5
1662916630,C;S;V;F,,0x00c000,-38.5,2.91e-5
1662916631,C;S;V;F,10.5,0x00c000,,6.27e-5
1662916632,C;S;V;F,10.2,0x00c000,-39.0,1.02e-4
1662916633,C;S;V;F,9.9,0x00c000,-38.8,1.45e-4
1662916634,C;S;V;F,9.8,0x00c000,-39.0,1.50e-4
1662916635,C;S;V;F,9.6,0x00c000,-39.0,2.02e-4
1662916638,C;S;V;F,10.3,0x00c000,-38.6,1.02e-4
1662916639,C;S;V;F,10.3,0x00c000,-38.6,8.24e-5
1662916640,C;S;V;F,11.0,0x00c000,-38.2,5.27e-5
1662916641,C;S;V;F,11.2,0x00c000,-38.6,2.49e-5
1662916642,C;S;V;F,10.4,0x00c000,-38.7,4.98e-5
1662916643,C;S;V;F,10.3,0x00c000,-38.6,5.67e-5
1662916644,C;S;V;F,10.7,0x00c000,-38.5,4.43e-5
1662916645,C;S;V;F,10.8,0x00c000,-38.3,3.60e-5
1662916646,C;S;V;F,10.5,0x00c000,-38.4,3.82e-5
1662916647,C;S;V;F,10.6,0x00c000,-38.8,5.21e-5
1662916648,C;S;V;F,10.8,0x00c000,-38.6,5.72e-5
1662916649,C;S;V;F,10.8,0x00c000,-38.5,
1662916650,,10.8,0x00c000,-38.4,4.42e-5
1662916651,C;S;V;F,10.9,0x00c000,-38.5,4.19e-5
1662916652,C;S;V;F,11.3,0x00c000,-38.3,2.97e-5
1662916653,C;S;V;F,,0x00c000,-38.2,2.42e-5
1662916654,C;S;V;F,11.0,0x00c000,-38.2,2.36e-5
1662916655,C;S;V;F,11.4,0x00c000,,1.79e-5
1662916656,C;S;V;F,11.4,0x00c000,-38.1,1.51e-5
1662916657,C;S;V;F,11.5,0x00c000,-37.8,1.22e-5
1662916658,C;S;V;F,11.8,0x00c000,-38.0,8.16e-6
1662916659,C;S;V;F,11.4,0x00c000,-38.2,1.07e-5
1662916660,C;S;V;F,11.4,0x00c000,-38.0,1.28e-5
1662916661,C;S;V;F,11.2,0x00c000,-38.3,1.09e-5
1662916662,C;S;V;F,10.8,0x00c000,-38.7,2.18e-5
1662916663,C;S;V;F,11.3,0x00c000,-38.6,3.52e-5
1662916664,C;S;V;F,11.1,0x00c000,-38.4,2.07e-5
1662916665,C;S;V;F,10.9,0x00c000,-38.9,2.07e-5
1662916666,C;S;V;F,10.2,0x00c000,-39.2,
1662916667,,10.1,0x00c000,-39.3,3.79e-5
1662916668,C;S;V;F,10.3,0x00c000,-39.2,1.00e-4
1662916669,C;S;V;F,10.8,0x00c000,-39.0,9.06e-5
1662916670,C;S;V;F,,0x00c000,-39.4,5.85e-5
1662916671,C;S;V;F,10.1,0x00c000,,6.63e-5
1662916672,C;S;V;F,10.3,0x00c000,-39.1,9.21e-5
1662916673,C;S;V;F,10.6,0x00c000,-39.3,5.57e-5
1662916674,C;S;V;F,10.1,0x00c000,-39.6,8.58e-5
1662916675,,0.0,0xc0504d,-40.4,
1662916676,-;-;-;-,,,,-1e-7
