Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663001473,C;S;V;F,9.4,0x00c000,-41.1,3.70e-4
1663001474,C;S;V;F,9.9,0x00c000,-40.4,
1663001475,C;S;V;F,9.6,0x00c000,-40.4,3.56e-4
1663001476,,10.1,0x00c000,-40.0,1.72e-4
1663001477,C;S;V;F,10.1,0x00c000,-40.3,1.78e-4
1663001478,C;S;V;F,9.5,0x00c000,-40.5,1.36e-4
1663001479,C;S;V;F,9.0,0x00c000,-41.1,2.45e-4
1663001480,C;S;V;F,,0x00c000,-40.6,2.93e-4
1663001481,C;S;V;F,9.7,0x00c000,-40.4,3.60e-4
1663001482,C;S;V;F,10.3,0x00c000,,2.26e-4
1663001483,C;S;V;F,10.6,0x00c000,-40.2,1.11e-4
1663001484,C;S;V;F,9.9,0x00c000,-40.4,9.54e-5
1663001485,C;S;V;F,9.9,0x00c000,-40.6,1.56e-4
1663001486,C;S;V;F,9.6,0x00c000,-40.6,2.18e-4
1663001487,C;S;V;F,9.8,0x00c000,-40.4,1.85e-4
1663001488,C;S;V;F,10.1,0x00c000,-40.2,9.73e-5
1663001489,C;S;V;F,10.3,0x00c000,-40.3,9.07e-5
1663001490,C;S;V;F,10.7,0x00c000,-39.9,
1663001491,C;S;V;F,10.6,0x00c000,-39.9,6.95e-5
1663001492,,11.0,0x00c000,-39.4,4.85e-5
1663001493,C;S;V;F,11.6,0x00c000,-39.0,3.78e-5
1663001494,C;S;V;F,11.7,0x00c000,-39.1,2.25e-5
1663001495,C;S;V;F,,0x00c000,-38.8,9.22e-6
1663001496,C;S;V;F,11.9,0x00c000,-38.4,8.62e-6
1663001497,C;S;V;F,12.2,0x00c000,-38.7,5.59e-6
1663001498,C;S;V;F,12.4,0x00c000,-39.4,1.96e-6
1663001499,C;S;V;F,11.5,0x00c000,,6.20e-6
1663001500,C;S;V;F,11.3,0x00c000,-39.2,1.13e-5
1663001501,C;S;V;F,11.9,0x00c000,-39.0,8.47e-6
1663001502,C;S;V;F,12.2,0x00c000,-38.5,4.53e-6
1663001503,C;S;V;F,12.6,0x00c000,-38.3,1.36e-6
1663001504,C;S;V;F,13.1,0x00c000,-38.1,4.54e-7
1663001505,C;S;V;F,12.7,0x00c000,-38.1,1.51e-7
1663001506,C;S;V;F,13.2,0x00c000,-37.9,1.51e-7
1663001507,C;S;V;F,13.2,0x00c000,-37.9,0.00e-0
1663001508,C;S;V;F,13.0,0x00c000,-38.0,1.51e-7
1663001509,C;S;V;F,13.2,0x00c000,-38.0,
1663001510,,13.3,0x00c000,-38.1,0.00e-0
1663001511,C;S;V;F,13.1,0x00c000,-38.0,0.00e-0
1663001512,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1663001513,C;S;V;F,13.5,0x00c000,-37.7,1.51e-7
1663001514,C;S;V;F,13.6,0x00c000,-37.5,1.51e-7
1663001515,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663001516,C;S;V;F,14.0,0x00c000,-37.0,0.00e-0
1663001517,C;S;V;F,14.3,0x00c000,,0.00e-0
1663001518,C;S;V;F,14.1,0x00c000,-37.0,0.00e-0
1663001519,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1663001520,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1663001521,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1663001522,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1663001523,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1663001526,C;S;V;F,14.4,0x00c000,-36.6,0.00e-0
1663001527,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1663001528,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663001529,C;S;V;F,14.0,0x00c000,-37.2,
1663001530,,13.7,0x00c000,-37.6,0.00e-0
1663001531,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663001532,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1663001533,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663001534,C;S;V;F,14.4,0x00c000,-36.9,0.00e-0
1663001535,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1663001536,C;S;V;F,14.7,0x00c000,,0.00e-0
1663001537,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663001538,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663001539,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1663001540,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1663001541,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1663001542,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1663001543,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1663001544,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1663001545,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1663001546,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663001547,C;S;V;F,14.6,0x00c000,-37.2,
1663001548,,14.2,0x00c000,-37.4,0.00e-0
1663001549,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663001550,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1663001551,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1663001552,C;S;V;F,,0x00c000,,0.00e-0
1663001553,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1663001554,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1663001555,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1663001556,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1663001557,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1663001558,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1663001559,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1663001560,C;S;V;F,14.9,0x00c000,-36.6,
1663001561,,14.1,0x00c000,-37.5,0.00e-0
1663001562,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663001563,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663001564,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663001565,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1663001566,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663001567,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1663001568,C;S;V;F,14.3,0x00c000,,0.00e-0
1663001569,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1663001570,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663001571,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1663001572,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1663001573,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1663001574,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663001575,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663001576,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663001577,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1663001578,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1663001579,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663001580,C;S;V;F,14.5,0x00c000,-37.5,
1663001581,,13.7,0x00c000,-38.1,0.00e-0
1663001582,C;S;V;F,13.7,0x00c000,-37.4,0.00e-0
1663001583,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1663001584,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1663001585,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663001586,C;S;V;F,14.6,0x00c000,,0.00e-0
1663001588,C;S;V;F,13.1,0x00c000,-38.6,0.00e-0
1663001589,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663001590,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663001591,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1663001592,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1663001593,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663001594,C;S;V;F,13.0,0x00c000,-38.8,
1663001595,,13.6,0x00c000,-37.9,0.00e-0
1663001596,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1663001597,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663001598,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663001599,C;S;V;F,,0x00c000,-39.8,0.00e-0
1663001600,C;S;V;F,12.0,0x00c000,,3.02e-6
1663001601,C;S;V;F,12.7,0x00c000,-37.8,2.57e-6
1663001602,C;S;V;F,14.6,0x00c000,-36.3,0.00e-0
1663001603,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663001604,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1663001605,C;S;V;F,12.0,0x00c000,-39.8,1.05e-6
1663001606,C;S;V;F,12.7,0x00c000,-38.3,3.78e-6
1663001607,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1663001608,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1663001609,C;S;V;F,12.6,0x00c000,-38.6,0.00e-0
1663001610,C;S;V;F,11.9,0x00c000,-39.9,
1663001611,C;S;V;F,13.7,0x00c000,-38.6,1.51e-6
1663001612,C;S;V;F,14.7,0x00c000,-37.0,4.99e-6
1663001613,,14.9,0x00c000,-36.6,1.05e-6
1663001614,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1663001615,C;S;V;F,,0x00c000,-39.9,0.00e-0
1663001616,C;S;V;F,12.1,0x00c000,-39.3,4.54e-7
1663001617,C;S;V;F,12.7,0x00c000,,2.72e-6
1663001618,C;S;V;F,14.3,0x00c000,-37.2,1.05e-6
1663001619,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663001620,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663001621,C;S;V;F,12.7,0x00c000,-39.2,0.00e-0
1663001622,C;S;V;F,13.1,0x00c000,-38.5,4.54e-7
1663001623,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1663001624,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1663001625,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663001626,C;S;V;F,13.6,0x00c000,-38.5,
1663001627,,13.4,0x00c000,-37.5,0.00e-0
1663001628,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1663001629,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663001630,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1663001631,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663001632,C;S;V;F,13.9,0x00c000,,0.00e-0
1663001633,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663001634,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663001635,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1663001636,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1663001637,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663001638,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663001639,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1663001640,,15.2,0x00c000,-36.9,
1663001641,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663001642,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663001643,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1663001644,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663001645,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1663001646,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663001647,C;S;V;F,15.6,0x00c000,,0.00e-0
1663001648,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663001649,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1663001651,,15.6,0x00c000,-36.3,
1663001652,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663001653,C;S;V;F,15.5,0x00c000,,0.00e-0
1663001654,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663001655,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663001656,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1663001657,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1663001658,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663001659,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663001660,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663001661,C;S;V;F,15.8,0x00c000,-35.6,
1663001662,,15.8,0x00c000,-35.9,0.00e-0
1663001663,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663001664,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663001665,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663001666,C;S;V;F,15.5,0x00c000,,0.00e-0
1663001667,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1663001668,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1663001669,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1663001670,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663001671,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1663001672,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1663001673,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1663001674,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663001675,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663001676,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663001677,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1663001678,C;S;V;F,15.5,0x00c000,-36.1,
1663001679,,15.6,0x00c000,-36.2,0.00e-0
1663001680,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663001681,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663001682,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1663001683,C;S;V;F,15.6,0x00c000,,0.00e-0
1663001684,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1663001685,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663001686,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1663001687,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1663001688,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1663001689,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663001690,C;S;V;F,15.5,0x00c000,-36.3,
1663001691,,15.6,0x00c000,-36.4,0.00e-0
1663001692,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1663001693,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1663001694,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1663001695,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663001696,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663001697,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663001698,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663001699,C;S;V;F,14.9,0x00c000,,0.00e-0
1663001700,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663001701,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663001702,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663001703,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663001704,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663001705,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663001706,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663001707,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663001708,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663001709,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663001710,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663001711,,14.2,0x00c000,-37.6,
1663001712,C;S;V;F,,,,0.00e-0
1663001714,C;S;V;F,14.6,0x00c000,-37.2,
1663001715,,,0x00c000,-37.4,0.00e-0
1663001716,C;S;V;F,14.5,0x00c000,,0.00e-0
1663001717,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663001718,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663001719,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663001720,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1663001721,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663001722,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663001723,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663001724,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663001725,,14.5,0x00c000,-37.4,
1663001726,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663001727,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663001728,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663001729,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663001730,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663001731,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663001732,C;S;V;F,14.4,0x00c000,,0.00e-0
1663001733,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663001734,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663001735,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663001736,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663001737,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663001738,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663001739,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663001740,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663001741,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663001742,C;S;V;F,14.7,0x00c000,-37.1,
1663001743,,14.8,0x00c000,-37.2,0.00e-0
1663001744,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663001745,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663001746,C;S;V;F,14.6,0x00c000,,0.00e-0
1663001747,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663001748,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663001749,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663001750,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663001751,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663001752,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663001753,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663001754,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1663001755,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663001756,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663001757,C;S;V;F,14.7,0x00c000,-37.2,
1663001758,,,,,0.00e-0
1663001761,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663001762,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663001763,C;S;V;F,14.3,0x00c000,-37.6,
1663001764,,13.8,0x00c000,-37.6,0.00e-0
1663001765,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663001766,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663001767,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663001768,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663001769,C;S;V;F,14.5,0x00c000,,0.00e-0
1663001770,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663001771,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663001772,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663001773,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663001774,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663001777,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663001778,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663001779,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663001780,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663001781,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663001782,C;S;V;F,14.3,0x00c000,-37.5,
1663001783,,14.3,0x00c000,-37.2,0.00e-0
1663001784,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663001785,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663001786,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663001787,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663001788,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1663001789,C;S;V;F,15.2,0x00c000,,0.00e-0
1663001790,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1663001791,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663001792,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1663001793,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663001794,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663001795,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1663001796,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1663001797,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663001798,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663001799,,15.0,0x00c000,-36.6,
1663001800,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1663001801,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663001802,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663001803,C;S;V;F,14.6,0x00c000,-36.6,0.00e-0
1663001804,C;S;V;F,15.0,0x00c000,,0.00e-0
1663001805,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1663001806,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663001807,C;S;V;F,14.7,0x00c000,-36.5,0.00e-0
1663001808,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663001809,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1663001810,C;S;V;F,15.1,0x00c000,-36.5,
1663001811,,15.2,0x00c000,-36.4,0.00e-0
1663001812,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1663001813,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1663001814,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663001815,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1663001816,C;S;V;F,14.8,0x00c000,,0.00e-0
1663001817,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1663001818,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1663001819,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1663001820,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1663001821,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1663001822,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1663001823,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1663001824,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663001825,C;S;V;F,14.3,0x00c000,-37.2,
1663001826,,14.5,0x00c000,-37.0,0.00e-0
1663001827,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1663001828,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663001829,C;S;V;F,14.7,0x00c000,,0.00e-0
1663001830,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1663001831,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663001832,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663001833,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663001834,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663001835,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663001836,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663001837,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1663001839,,,0x00c000,-38.3,
1663001840,C;S;V;F,13.9,0x00c000,,0.00e-0
1663001841,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1663001842,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1663001843,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1663001844,C;S;V;F,12.8,0x00c000,-38.8,4.54e-7
1663001845,C;S;V;F,13.0,0x00c000,-38.4,3.03e-7
1663001846,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1663001847,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1663001848,C;S;V;F,13.0,0x00c000,-38.6,1.51e-7
1663001849,C;S;V;F,13.1,0x00c000,-38.5,1.51e-7
1663001850,C;S;V;F,13.0,0x00c000,-38.5,
1663001851,,12.9,0x00c000,-38.4,1.51e-7
1663001852,C;S;V;F,12.8,0x00c000,-38.7,3.03e-7
1663001853,C;S;V;F,12.9,0x00c000,-38.6,4.54e-7
1663001854,C;S;V;F,12.7,0x00c000,-38.7,3.03e-7
1663001855,C;S;V;F,12.8,0x00c000,-38.8,0.00e-0
1663001856,C;S;V;F,,0x00c000,-38.8,3.03e-7
1663001857,C;S;V;F,12.6,0x00c000,-38.8,9.09e-7
1663001858,C;S;V;F,12.8,0x00c000,,9.09e-7
1663001859,C;S;V;F,12.3,0x00c000,-39.2,7.57e-7
1663001860,C;S;V;F,12.4,0x00c000,-38.8,1.36e-6
1663001861,C;S;V;F,12.4,0x00c000,-38.8,9.09e-7
1663001862,C;S;V;F,12.4,0x00c000,-39.2,1.21e-6
1663001863,C;S;V;F,12.0,0x00c000,-39.5,2.26e-6
1663001864,C;S;V;F,11.8,0x00c000,-39.8,3.47e-6
1663001865,C;S;V;F,11.1,0x00c000,-40.3,1.06e-5
1663001866,C;S;V;F,11.2,0x00c000,-40.2,1.64e-5
1663001867,C;S;V;F,11.1,0x00c000,-40.3,
1663001868,,10.7,0x00c000,-40.7,2.22e-5
1663001869,C;S;V;F,10.6,0x00c000,-40.8,3.84e-5
1663001870,C;S;V;F,,0x00c000,-40.8,5.48e-5
1663001871,C;S;V;F,10.5,0x00c000,-40.2,5.88e-5
1663001872,C;S;V;F,10.9,0x00c000,-40.1,4.27e-5
1663001873,C;S;V;F,11.0,0x00c000,,2.25e-5
1663001874,C;S;V;F,11.3,0x00c000,-40.3,2.12e-5
1663001875,C;S;V;F,11.1,0x00c000,-40.3,2.36e-5
1663001876,C;S;V;F,10.9,0x00c000,-40.3,2.78e-5
1663001877,C;S;V;F,10.7,0x00c000,-40.6,4.55e-5
1663001878,C;S;V;F,10.9,0x00c000,-40.4,4.24e-5
1663001879,C;S;V;F,10.4,0x00c000,-40.9,4.82e-5
1663001880,C;S;V;F,10.3,0x00c000,-40.5,7.40e-5
1663001881,C;S;V;F,10.9,0x00c000,-40.2,4.60e-5
1663001882,C;S;V;F,10.6,0x00c000,-40.9,5.31e-5
1663001883,,10.5,0x00c000,-40.5,
1663001884,C;S;V;F,10.8,0x00c000,-40.4,7.34e-5
1663001885,C;S;V;F,9.8,0x00c000,-41.1,3.89e-5
1663001886,C;S;V;F,10.1,0x00c000,-41.1,6.30e-5
1663001887,C;S;V;F,10.1,0x00c000,-41.0,1.17e-4
1663001888,C;S;V;F,,0x00c000,-40.7,1.26e-4
1663001889,C;S;V;F,10.4,0x00c000,-40.5,1.02e-4
1663001890,C;S;V;F,10.5,0x00c000,,6.66e-5
1663001891,C;S;V;F,10.7,0x00c000,-40.4,5.70e-5
1663001892,C;S;V;F,10.5,0x00c000,-40.7,5.07e-5
1663001893,C;S;V;F,10.5,0x00c000,-40.6,7.88e-5
1663001894,C;S;V;F,10.4,0x00c000,-40.6,6.19e-5
1663001895,C;S;V;F,10.3,0x00c000,-40.8,8.31e-5
1663001896,C;S;V;F,10.5,0x00c000,-40.4,8.33e-5
1663001897,C;S;V;F,10.6,0x00c000,-40.7,6.01e-5
1663001898,C;S;V;F,10.6,0x00c000,-40.6,6.58e-5
1663001899,C;S;V;F,10.3,0x00c000,-40.8,8.07e-5
1663001900,,10.4,0x00c000,-40.4,
1663001901,C;S;V;F,,,,7.52e-5
1663001902,,10.6,0x00c000,-40.7,
1663001903,C;S;V;F,10.3,0x00c000,-40.6,6.24e-5
1663001904,C;S;V;F,11.1,0x00c000,-40.5,7.00e-5
1663001905,C;S;V;F,,0x00c000,-39.6,8.43e-5
1663001906,C;S;V;F,11.2,0x00c000,-40.1,3.57e-5
1663001907,C;S;V;F,10.9,0x00c000,,2.13e-5
1663001908,-;-;-;-,10.5,0x00c000,-40.3,-1e-7
