,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10179,-22.348310470581055,-64.55530548095703,0.8786666989326477,1.0,200118.76886696529,2.0,0.0,0.0037433027755469084,587.4306030273438,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.452777777777776,1123,1154,28.75,-25.900000000000002,18.619444,152.0,1123,1154,28.75,-25.900000000000002,18.619444,152.0
10180,-22.339357376098633,-64.55741882324219,0.8546666502952576,0.0,200118.7688686875,2.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1123,1154,28.75,-25.900000000000002,18.619444,152.0,1123,1154,28.75,-25.900000000000002,18.619444,152.0
10181,-22.330402374267578,-64.55953216552734,0.8396666646003723,0.0,200118.76887040972,2.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1123,1154,28.75,-25.900000000000002,18.619444,152.0,1123,1154,28.75,-25.900000000000002,18.619444,152.0
10182,-22.321449279785156,-64.56163787841797,0.8343333005905151,0.0,200118.76887213194,2.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1123,1154,28.75,-25.900000000000002,18.619444,152.0,1123,1154,28.75,-25.900000000000002,18.619444,152.0
10183,-22.3124942779541,-64.56375122070312,0.8853332996368408,0.0,200118.76887385416,2.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1123,1154,28.75,-25.900000000000002,18.619444,152.0,1123,1154,28.75,-25.900000000000002,18.619444,152.0
10184,-22.303539276123047,-64.56586456298828,0.9380000233650208,0.0,200118.76887557638,2.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1123,1154,28.75,-25.900000000000002,18.619444,152.0,1123,1154,28.75,-25.900000000000002,18.619444,152.0
10185,-22.294584274291992,-64.56797790527344,0.9483333230018616,1.0,200118.7688772986,2.0,0.0,0.0037433027755469084,311.3037414550781,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.452777777777776,1122,1154,28.625,-26.0,18.619444,152.0,1123,1154,28.75,-25.900000000000002,18.619444,152.0
10186,-22.285627365112305,-64.5700912475586,0.9953333139419556,1.0,200118.76887902082,2.0,0.0,0.0037433027755469084,551.8508911132812,,,,5.142247676849365,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453055555555554,1122,1154,28.625,-26.0,18.619444,152.0,1123,1154,28.75,-25.900000000000002,18.619444,152.0
10187,-22.27663803100586,-64.5722427368164,1.0679999589920044,1.0,200118.76888074307,2.0,0.0,0.0037433027755469084,551.84619140625,,,,5.142247676849365,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453055555555554,1122,1154,28.625,-26.0,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10188,-22.267650604248047,-64.57438659667969,1.0856666564941406,1.0,200118.7688824653,2.0,0.0,0.0037433027755469084,720.4517822265625,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.453055555555554,1122,1154,28.625,-26.0,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10189,-22.258663177490234,-64.5765380859375,0.9959999918937683,1.0,200118.7688841875,2.0,0.0,0.0037433027755469084,720.4644165039062,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.453055555555554,1122,1154,28.625,-26.0,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10190,-22.249675750732422,-64.57868957519531,1.0049999952316284,2.0,200118.76888590973,2.0,0.0,0.0037433027755469084,464.4452819824219,722.8977661132812,,,6.519402980804443,2.896885395050049,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,18.453055555555554,1122,1154,28.625,-26.0,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10191,-22.240686416625977,-64.5808334350586,1.1653333902359009,2.0,200118.76888763194,2.0,0.0,0.0037433027755469084,452.13421630859375,733.0592041015625,,,6.728970050811768,2.777132749557495,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,18.453055555555554,1122,1154,28.625,-26.0,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10192,-22.231698989868164,-64.5829849243164,1.347333312034607,2.0,200118.76888935416,2.0,0.0,0.0037433027755469084,433.8086853027344,717.83984375,,,7.058290004730225,2.9567618370056152,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.453333333333333,1122,1154,28.625,-26.0,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10193,-22.222728729248047,-64.58512115478516,1.41266667842865,1.0,200118.76889107638,2.0,0.0,0.0037433027755469084,720.3458862304688,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.453333333333333,1122,1154,28.625,-26.0,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10194,-22.213787078857422,-64.58724975585938,1.403333306312561,3.0,200118.7688927986,2.0,0.0,0.0037433027755469084,455.94580078125,553.9783935546875,722.9136962890625,,6.669093608856201,5.112309455871582,2.896885395050049,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,4.0,4.0,3.0,0.0,18.453333333333333,1122,1154,28.625,-26.0,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10195,-22.204845428466797,-64.5893783569336,1.4673333168029785,2.0,200118.76889452082,2.0,0.0,0.0037433027755469084,508.644775390625,647.2572021484375,,,5.800887107849121,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,18.453333333333333,1122,1154,28.625,-26.0,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10196,-22.195903778076172,-64.59150695800781,1.5779999494552612,1.0,200118.76889624307,2.0,0.0,0.0037433027755469084,740.7844848632812,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.453333333333333,1121,1154,28.5,-26.1,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10197,-22.18696403503418,-64.59363555908203,1.7256666421890259,2.0,200118.7688979653,2.0,0.0,0.0037433027755469084,432.0386657714844,725.3727416992188,,,7.088228225708008,2.8669474124908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.453333333333333,1121,1154,28.5,-26.1,18.619444,152.0,1122,1154,28.625,-26.0,18.619444,152.0
10198,-22.178022384643555,-64.59576416015625,1.9303332567214966,2.0,200118.7688996875,2.0,0.0,0.0037433027755469084,506.7174072265625,722.8248901367188,,,5.830825328826904,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,18.453333333333333,1121,1154,28.5,-26.1,18.619444,152.0,1121,1154,28.5,-26.1,18.619444,152.0
10199,-22.169042587280273,-64.59786987304688,2.1113333702087402,1.0,200118.76890140973,2.0,0.0,0.0037433027755469084,722.82470703125,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.453611111111112,1121,1154,28.5,-26.1,18.619444,152.0,1121,1154,28.5,-26.1,18.619444,152.0
10200,-22.1600284576416,-64.59996795654297,2.2276666164398193,0.0,200118.76890313195,12.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453611111111112,1121,1154,28.5,-26.1,18.619444,152.0,1121,1154,28.5,-26.1,18.619444,152.0
10201,-22.151012420654297,-64.60206604003906,2.2666666507720947,3.0,200118.76890485417,12.0,0.0,0.0037433027755469084,420.4747619628906,568.2073364257812,722.82568359375,,7.297795295715332,4.902742385864258,2.896885395050049,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,3.0,0.0,6.0,4.0,3.0,0.0,18.453611111111112,1121,1153,28.375,-25.8,18.619444,152.0,1121,1154,28.5,-26.1,18.619444,152.0
10202,-22.141998291015625,-64.60416412353516,2.316333293914795,1.0,200118.76890657638,12.0,0.0,0.0037433027755469084,572.3754272460938,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453611111111112,1121,1153,28.375,-25.8,18.619444,152.0,1121,1154,28.5,-26.1,18.619444,152.0
10203,-22.132984161376953,-64.60626220703125,2.370333433151245,0.0,200118.7689082986,12.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453611111111112,1121,1153,28.375,-25.8,18.619444,152.0,1121,1153,28.375,-25.8,18.619444,152.0
10204,-22.12396812438965,-64.60835266113281,2.490999937057495,3.0,200118.76891002082,12.0,0.0,0.0037433027755469084,420.4693908691406,604.4325561523438,727.9218139648438,,7.297795295715332,4.39379358291626,2.8370091915130615,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,6.0,4.0,3.0,0.0,18.453611111111112,1121,1153,28.375,-25.8,18.619444,152.0,1121,1154,28.5,-26.1,18.619444,152.0
10205,-22.114953994750977,-64.6104507446289,2.4236667156219482,1.0,200118.76891174304,12.0,0.0,0.0037433027755469084,705.1799926757812,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.453611111111112,1121,1153,28.375,-25.8,18.619444,152.0,1121,1153,28.375,-25.8,18.619444,152.0
10206,-22.105939865112305,-64.61255645751953,2.425333261489868,3.0,200118.7689134653,12.0,0.0,0.0037433027755469084,484.3713073730469,640.25634765625,705.1812744140625,,6.190083026885986,3.914783000946045,3.106452703475952,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,0.0,4.0,4.0,3.0,0.0,18.453888888888887,1121,1153,28.375,-25.8,18.619444,152.0,1121,1153,28.375,-25.8,18.619444,152.0
10207,-22.096935272216797,-64.61470031738281,2.440000057220459,0.0,200118.7689151875,12.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453888888888887,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10208,-22.087932586669922,-64.61685943603516,2.439000129699707,1.0,200118.76891690973,12.0,0.0,0.0037433027755469084,482.5520324707031,,,,6.2200212478637695,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.453888888888887,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1121,1153,28.375,-25.8,18.619444,152.0
10209,-22.078929901123047,-64.6190185546875,2.374000072479248,1.0,200118.76891863195,12.0,0.0,0.0037433027755469084,705.1825561523438,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.453888888888887,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10210,-22.06992530822754,-64.62117767333984,2.381999969482422,1.0,200118.76892035417,12.0,0.0,0.0037433027755469084,654.1929321289062,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453888888888887,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10211,-22.060922622680664,-64.62333679199219,2.4003334045410156,0.0,200118.7689220764,12.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453888888888887,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10212,-22.05191993713379,-64.62549591064453,2.4626667499542236,0.0,200118.7689237986,12.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454166666666666,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10213,-22.042917251586914,-64.62764739990234,2.491999864578247,3.0,200118.76892552082,12.0,0.0,0.0037433027755469084,418.8410339355469,457.5906066894531,635.67431640625,,7.327733516693115,6.639155387878418,3.9746592044830322,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,5.0,0.0,18.454166666666666,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10214,-22.03391456604004,-64.62977600097656,2.4113333225250244,0.0,200118.76892724304,12.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454166666666666,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10215,-22.024911880493164,-64.63189697265625,2.2886667251586914,3.0,200118.7689289653,12.0,0.0,0.0037433027755469084,455.8499450683594,651.8561401367188,715.2255859375,,6.669093608856201,3.765092134475708,2.9867000579833984,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,0.0,4.0,4.0,3.0,0.0,18.454166666666666,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10216,-22.01590919494629,-64.63402557373047,2.250333309173584,1.0,200118.7689306875,12.0,0.0,0.0037433027755469084,649.5263061523438,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.454166666666666,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10217,-22.006906509399414,-64.63614654541016,2.363999843597412,1.0,200118.76893240973,12.0,0.0,0.0037433027755469084,642.5641479492188,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.454166666666666,1120,1153,28.25,-25.900000000000002,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10218,-21.99790382385254,-64.63826751708984,2.681333303451538,1.0,200118.76893413195,14.0,0.0,0.0037433027755469084,169.31202697753906,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.454166666666666,1119,1153,28.25,-26.0,18.619444,152.0,1120,1153,28.25,-25.900000000000002,18.619444,152.0
10219,-21.988901138305664,-64.64039611816406,2.7333333492279053,2.0,200118.76893585417,14.0,0.0,0.0037433027755469084,585.0286865234375,654.1917724609375,,,4.66323709487915,3.735153913497925,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,18.454444444444444,1119,1153,28.25,-26.0,18.619444,152.0,1119,1153,28.25,-26.0,18.619444,152.0
10220,-21.97989845275879,-64.64253234863281,2.7186667919158936,2.0,200118.7689375764,14.0,0.0,0.0037433027755469084,486.1736145019531,642.5498657226562,,,6.160144805908203,3.8848447799682617,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,18.454444444444444,1119,1153,28.25,-26.0,18.619444,152.0,1119,1153,28.25,-26.0,18.619444,152.0
10221,-21.970895767211914,-64.64466094970703,2.5423333644866943,2.0,200118.7689392986,14.0,0.0,0.0037433027755469084,514.3165893554688,707.68505859375,,,5.7110724449157715,3.076514482498169,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,18.454444444444444,1119,1153,28.25,-26.0,18.619444,152.0,1119,1153,28.25,-26.0,18.619444,152.0
10222,-21.96189308166504,-64.64678955078125,2.494333267211914,0.0,200118.76894102083,14.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454444444444444,1119,1153,28.25,-26.0,18.619444,152.0,1119,1153,28.25,-26.0,18.619444,152.0
10223,-21.952890396118164,-64.64892578125,2.2869999408721924,1.0,200118.76894274305,14.0,0.0,0.0037433027755469084,497.29107666015625,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.454444444444444,1119,1153,28.25,-26.0,18.619444,152.0,1119,1153,28.25,-26.0,18.619444,152.0
10224,-21.94388771057129,-64.65105438232422,2.174999952316284,0.0,200118.76894446526,14.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454444444444444,1119,1153,28.25,-26.0,18.619444,152.0,1119,1153,28.25,-26.0,18.619444,152.0
10225,-21.934885025024414,-64.65318298339844,2.0296666622161865,0.0,200118.7689461875,14.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454444444444444,1119,1153,28.25,-26.0,18.619444,152.0,1119,1153,28.25,-26.0,18.619444,152.0
10226,-21.92588233947754,-64.65531921386719,2.068333387374878,0.0,200118.76894790973,14.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1119,1153,28.25,-26.0,18.619444,152.0,1119,1153,28.25,-26.0,18.619444,152.0
10227,-21.916879653930664,-64.65744018554688,2.128000020980835,0.0,200118.76894963195,14.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1119,1153,28.25,-26.0,18.619444,152.0,1119,1153,28.25,-26.0,18.619444,152.0
10228,-21.90787696838379,-64.65956115722656,2.2036666870117188,0.0,200118.76895135417,14.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1119,1153,28.25,-26.0,18.619444,152.0,1119,1153,28.25,-26.0,18.619444,152.0
10229,-21.89887237548828,-64.66168212890625,2.187333345413208,0.0,200118.7689530764,14.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10230,-21.889869689941406,-64.66381072998047,2.2059998512268066,1.0,200118.7689547986,14.0,0.0,0.0037433027755469084,712.7084350585938,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.454722222222223,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10231,-21.8808650970459,-64.66593170166016,2.1506667137145996,0.0,200118.76895652083,14.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10232,-21.871862411499023,-64.66805267333984,2.2109999656677246,0.0,200118.76895824305,10.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10233,-21.86290168762207,-64.67015838623047,2.2643332481384277,0.0,200118.76895996527,10.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10234,-21.853946685791016,-64.67225646972656,2.2116665840148926,0.0,200118.7689616875,10.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10235,-21.844989776611328,-64.67436218261719,2.134000062942505,1.0,200118.76896340973,10.0,0.0,0.0037433027755469084,656.5675659179688,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.455,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10236,-21.836034774780273,-64.67646026611328,2.1656665802001953,0.0,200118.76896513195,10.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10237,-21.827077865600586,-64.6785659790039,2.315333366394043,1.0,200118.76896685417,10.0,0.0,0.0037433027755469084,626.6312866210938,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.455,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10238,-21.8181209564209,-64.6806640625,2.314333438873291,0.0,200118.7689685764,10.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10239,-21.809165954589844,-64.68276977539062,2.181666612625122,1.0,200118.7689702986,10.0,0.0,0.0037433027755469084,301.1340637207031,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.455277777777777,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10240,-21.80019187927246,-64.68487548828125,2.2036666870117188,0.0,200118.76897202083,10.0,0.0,0.0036492019426077604,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455277777777777,1118,1153,28.125,-26.1,18.619444,152.0,1118,1153,28.125,-26.1,18.619444,152.0
10241,-21.791189193725586,-64.68700408935547,2.249333381652832,0.0,200118.76897374305,10.0,0.0,0.0036492019426077604,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455277777777777,1117,1153,28.0,-26.200000000000003,18.619444,152.0,1117,1153,28.0,-26.200000000000003,18.619444,152.0
10242,-21.78218650817871,-64.68912506103516,2.058666706085205,0.0,200118.76897546527,10.0,0.0,0.0036492019426077604,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455277777777777,1117,1153,28.0,-26.200000000000003,18.619444,152.0,1117,1153,28.0,-26.200000000000003,18.619444,152.0
10243,-21.773181915283203,-64.69124603271484,1.902000069618225,0.0,200118.7689771875,10.0,0.0,0.0036492019426077604,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455277777777777,1117,1153,28.0,-26.200000000000003,18.619444,152.0,1117,1153,28.0,-26.200000000000003,18.619444,152.0
10244,-21.764179229736328,-64.69337463378906,1.8359999656677246,0.0,200118.76897890973,10.0,0.0,0.0036492019426077604,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455277777777777,1117,1153,28.0,-26.200000000000003,18.619444,152.0,1117,1153,28.0,-26.200000000000003,18.619444,152.0
10245,-21.75517463684082,-64.69549560546875,1.816333293914795,0.0,200118.76898063195,10.0,0.0,0.0036492019426077604,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455277777777777,1117,1153,28.0,-26.200000000000003,18.619444,152.0,1117,1153,28.0,-26.200000000000003,18.619444,152.0
10246,-21.746171951293945,-64.69762420654297,1.846333384513855,0.0,200118.76898235417,10.0,0.0,0.0036492019426077604,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455555555555556,1117,1153,28.0,-26.200000000000003,18.619444,152.0,1117,1153,28.0,-26.200000000000003,18.619444,152.0
10247,-21.737207412719727,-64.69973754882812,1.8619999885559082,1.0,200118.7689840764,10.0,0.0,0.0036492019426077604,541.7080688476562,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.455555555555556,1117,1153,28.0,-26.200000000000003,18.619444,152.0,1117,1153,28.0,-26.200000000000003,18.619444,152.0
10248,-21.72826385498047,-64.70185852050781,1.7940000295639038,1.0,200118.7689857986,10.0,0.0,0.0036492019426077604,537.7052001953125,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.455555555555556,1117,1152,28.0,-26.0,18.619444,152.0,1117,1153,28.0,-26.200000000000003,18.619444,152.0