,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11620,-7.102691173553467,68.46037292480469,0.0,1.0,200127.39303381482,17.0,0.0,0.09482580423355103,194.61599731445312,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.432777777777778,971,2484,31.5,-76.2,9.599444,684.0,971,2485,31.625,-76.3,9.599444,684.0
11621,-7.093667507171631,68.45845031738281,0.0,1.0,200127.39303553704,17.0,0.0,0.09482580423355103,196.3986358642578,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.432777777777778,970,2484,31.5,-76.4,9.599722,684.0,971,2485,31.625,-76.3,9.599444,684.0
11626,-7.048615455627441,68.44879913330078,0.0,0.0,200127.39304413658,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433055555555555,970,2484,31.5,-76.4,9.599722,684.0,970,2484,31.5,-76.4,9.599722,684.0
11627,-7.039600849151611,68.44683837890625,0.0,0.0,200127.3930458588,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433055555555555,970,2484,31.5,-76.4,9.599722,684.0,970,2484,31.5,-76.4,9.599722,684.0
11628,-7.030586242675781,68.44487762451172,0.0,0.0,200127.39304758102,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433055555555555,970,2484,31.5,-76.4,9.599722,684.0,970,2484,31.5,-76.4,9.599722,684.0
11629,-7.021571636199951,68.44292449951172,0.0,0.0,200127.39304930324,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433055555555555,970,2484,31.5,-76.4,9.599722,684.0,970,2484,31.5,-76.4,9.599722,684.0
11630,-7.012557029724121,68.44096374511719,0.0,0.0,200127.39305102546,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433055555555555,970,2484,31.5,-76.4,9.599722,684.0,970,2484,31.5,-76.4,9.599722,684.0
11631,-7.003542423248291,68.43900299072266,0.0,0.0,200127.39305274768,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433055555555555,970,2484,31.5,-76.4,9.599722,684.0,970,2484,31.5,-76.4,9.599722,684.0
11632,-6.994527816772461,68.43704986572266,0.0,0.0,200127.3930544699,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433055555555555,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11633,-6.985511302947998,68.43514251708984,0.0,0.0,200127.39305619212,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433333333333334,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11634,-6.976494789123535,68.4332504272461,0.0,0.0,200127.39305791436,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433333333333334,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11635,-6.967478275299072,68.43135070800781,0.0,0.0,200127.39305963658,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433333333333334,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11636,-6.958461761474609,68.42945861816406,0.0,0.0,200127.3930613588,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433333333333334,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11637,-6.9494452476501465,68.42756652832031,0.0,0.0,200127.39306308102,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433333333333334,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11638,-6.940428733825684,68.42566680908203,0.0,0.0,200127.39306480324,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.433333333333334,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11639,-6.931454658508301,68.4237060546875,0.0,1.0,200127.39306652546,17.0,0.0,0.09482580423355103,922.6710205078125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.433333333333334,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11640,-6.922481536865234,68.4217300415039,0.0,1.0,200127.39306824768,17.0,0.0,0.09482580423355103,925.8392944335938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43361111111111,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11641,-6.913508415222168,68.41975402832031,0.0,1.0,200127.3930699699,17.0,0.0,0.09482580423355103,903.8832397460938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43361111111111,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11642,-6.904535293579102,68.41778564453125,0.0,1.0,200127.39307169212,17.0,0.0,0.09482580423355103,903.88330078125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43361111111111,969,2484,31.5,-76.60000000000001,9.599722,684.0,969,2484,31.5,-76.60000000000001,9.599722,684.0
11643,-6.895562648773193,68.41580963134766,0.0,1.0,200127.39307341437,17.0,0.0,0.09482580423355103,882.3348999023438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43361111111111,968,2484,31.375,-76.80000000000001,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11644,-6.886589527130127,68.41383361816406,0.0,1.0,200127.39307513658,17.0,0.0,0.09482580423355103,906.989013671875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43361111111111,968,2484,31.375,-76.80000000000001,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11645,-6.8776164054870605,68.41185760498047,0.0,1.0,200127.3930768588,17.0,0.0,0.09482580423355103,831.7593383789062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43361111111111,968,2484,31.375,-76.80000000000001,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11646,-6.868626117706299,68.409912109375,0.0,1.0,200127.39307858102,17.0,0.0,0.09482580423355103,825.957763671875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43361111111111,968,2484,31.375,-76.80000000000001,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11647,-6.859609127044678,68.40801239013672,0.0,1.0,200127.39308030324,17.0,0.0,0.09482580423355103,825.9578247070312,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43388888888889,968,2484,31.375,-76.80000000000001,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11648,-6.850592613220215,68.4061050415039,0.0,1.0,200127.39308202546,17.0,0.0,0.09482580423355103,828.853515625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43388888888889,968,2484,31.375,-76.80000000000001,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11649,-6.841575622558594,68.40420532226562,0.0,0.0,200127.39308374768,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.43388888888889,968,2484,31.375,-76.80000000000001,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11650,-6.832558631896973,68.40230560302734,0.0,0.0,200127.3930854699,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.43388888888889,968,2484,31.375,-76.80000000000001,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11651,-6.82354211807251,68.40039825439453,0.0,1.0,200127.39308719212,17.0,0.0,0.09482580423355103,882.3350219726562,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43388888888889,968,2484,31.375,-76.80000000000001,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11652,-6.814525127410889,68.39849853515625,0.0,1.0,200127.39308891434,17.0,0.0,0.09482580423355103,948.268310546875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.43388888888889,968,2483,31.25,-76.7,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11653,-6.80546760559082,68.39655303955078,0.0,1.0,200127.3930906366,17.0,0.0,0.09482580423355103,834.6755981445312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434166666666666,968,2483,31.25,-76.7,9.6,684.0,968,2484,31.375,-76.80000000000001,9.6,684.0
11654,-6.796391487121582,68.39459991455078,0.0,1.0,200127.3930923588,17.0,0.0,0.09482580423355103,903.8834228515625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434166666666666,967,2483,31.25,-76.9,9.600278,684.0,967,2483,31.25,-76.9,9.600278,684.0
11655,-6.787315368652344,68.39263916015625,0.0,1.0,200127.39309408102,17.0,0.0,0.09482580423355103,800.28466796875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434166666666666,967,2483,31.25,-76.9,9.600278,684.0,967,2484,31.375,-77.0,9.600278,684.0
11656,-6.7782392501831055,68.39067840576172,0.0,1.0,200127.39309580324,17.0,0.0,0.09482580423355103,797.478515625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434166666666666,967,2483,31.25,-76.9,9.600278,684.0,967,2484,31.375,-77.0,9.600278,684.0
11657,-6.769163131713867,68.38872528076172,0.0,1.0,200127.39309752546,17.0,0.0,0.09482580423355103,823.072509765625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434166666666666,967,2483,31.25,-76.9,9.600278,684.0,967,2483,31.25,-76.9,9.600278,684.0
11658,-6.760087013244629,68.38676452636719,0.0,1.0,200127.39309924768,17.0,0.0,0.09482580423355103,797.4785766601562,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434166666666666,967,2483,31.25,-76.9,9.600278,684.0,967,2483,31.25,-76.9,9.600278,684.0
11659,-6.751049041748047,68.38484191894531,0.0,1.0,200127.3931009699,17.0,0.0,0.09482580423355103,808.7579345703125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434166666666666,967,2483,31.25,-76.9,9.600278,684.0,967,2483,31.25,-76.9,9.600278,684.0
11660,-6.7420196533203125,68.38291931152344,0.0,1.0,200127.39310269212,17.0,0.0,0.09482580423355103,811.59375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434444444444445,967,2483,31.25,-76.9,9.600278,684.0,967,2483,31.25,-76.9,9.600278,684.0
11661,-6.732990741729736,68.3810043334961,0.0,1.0,200127.39310441434,17.0,0.0,0.09482580423355103,820.1766357421875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434444444444445,967,2483,31.25,-76.9,9.600278,684.0,967,2483,31.25,-76.9,9.600278,684.0
11662,-6.723961353302002,68.37908935546875,0.0,1.0,200127.3931061366,17.0,0.0,0.09482580423355103,828.8173217773438,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434444444444445,967,2483,31.25,-76.9,9.600278,684.0,967,2483,31.25,-76.9,9.600278,684.0
11663,-6.714932441711426,68.3771743774414,0.0,1.0,200127.3931078588,17.0,0.0,0.09482580423355103,831.7177734375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434444444444445,967,2483,31.25,-76.9,9.600278,684.0,967,2483,31.25,-76.9,9.600278,684.0
11664,-6.705903053283691,68.37525939941406,0.0,1.0,200127.39310958103,17.0,0.0,0.09482580423355103,834.62841796875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434444444444445,967,2483,31.25,-76.9,9.600278,684.0,967,2483,31.25,-76.9,9.600278,684.0
11665,-6.696874141693115,68.37333679199219,0.0,1.0,200127.39311130324,17.0,0.0,0.09482580423355103,817.314697265625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434444444444445,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2483,31.25,-77.10000000000001,9.600278,684.0
11666,-6.687849044799805,68.37142181396484,0.0,2.0,200127.39311302546,17.0,0.0,0.09482580423355103,527.1082763671875,817.314697265625,,,5.471567153930664,1.8490498065948486,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,9.434444444444445,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2484,31.375,-77.2,9.600278,684.0
11667,-6.678836822509766,68.36951446533203,0.0,1.0,200127.39311474768,17.0,0.0,0.09482580423355103,814.4493408203125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434722222222222,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2483,31.25,-77.10000000000001,9.600278,684.0
11668,-6.669824123382568,68.36759948730469,0.0,1.0,200127.3931164699,17.0,0.0,0.09482580423355103,767.068603515625,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434722222222222,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2483,31.25,-77.10000000000001,9.600278,684.0
11669,-6.660811901092529,68.36568450927734,0.0,1.0,200127.39311819212,17.0,0.0,0.09482580423355103,800.2723388671875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434722222222222,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2483,31.25,-77.10000000000001,9.600278,684.0
11670,-6.65179967880249,68.36376953125,0.0,1.0,200127.39311991434,17.0,0.0,0.09482580423355103,805.913330078125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434722222222222,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2483,31.25,-77.10000000000001,9.600278,684.0
11671,-6.642786979675293,68.36185455322266,0.0,1.0,200127.39312163656,17.0,0.0,0.09482580423355103,805.9133911132812,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434722222222222,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2483,31.25,-77.10000000000001,9.600278,684.0
11672,-6.633774757385254,68.35993957519531,0.0,1.0,200127.3931233588,17.0,0.0,0.09482580423355103,805.9133911132812,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.434722222222222,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2483,31.25,-77.10000000000001,9.600278,684.0
11673,-6.624728202819824,68.3580093383789,0.0,1.0,200127.39312508103,17.0,0.0,0.09482580423355103,843.4025268554688,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.435,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2483,31.25,-77.10000000000001,9.600278,684.0
11674,-6.615651607513428,68.35604858398438,0.0,1.0,200127.39312680325,17.0,0.0,0.09482580423355103,913.2634887695312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.435,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2483,31.25,-77.10000000000001,9.600278,684.0
11675,-6.606575012207031,68.35409545898438,0.0,1.0,200127.39312852547,17.0,0.0,0.09482580423355103,870.203125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.435,966,2483,31.25,-77.10000000000001,9.600278,684.0,966,2483,31.25,-77.10000000000001,9.600278,684.0
11676,-6.597498416900635,68.35213470458984,0.0,1.0,200127.39313024768,17.0,0.0,0.09482580423355103,922.71826171875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.435,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11677,-6.588421821594238,68.35017395019531,0.0,0.0,200127.3931319699,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11678,-6.579345226287842,68.34822082519531,0.0,1.0,200127.39313369212,17.0,0.0,0.09482580423355103,922.71826171875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.435,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11679,-6.5703301429748535,68.3462905883789,0.0,1.0,200127.39313541434,17.0,0.0,0.09482580423355103,925.8915405273438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.435,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11680,-6.561348915100098,68.34437561035156,0.0,1.0,200127.39313713656,17.0,0.0,0.0949297621846199,925.8915405273438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.435277777777777,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11681,-6.552367687225342,68.34246826171875,0.0,0.0,200127.3931388588,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435277777777777,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11682,-6.543386459350586,68.3405532836914,0.0,1.0,200127.39314058103,17.0,0.0,0.0949297621846199,929.0617065429688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.435277777777777,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11683,-6.53440523147583,68.33863830566406,0.0,0.0,200127.39314230325,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435277777777777,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11684,-6.525424003601074,68.33672332763672,0.0,0.0,200127.39314402547,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435277777777777,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11685,-6.51644229888916,68.3348159790039,0.0,0.0,200127.3931457477,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435277777777777,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11686,-6.507458686828613,68.33289337158203,0.0,0.0,200127.3931474699,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435277777777777,965,2483,31.25,-77.30000000000001,9.600555,684.0,965,2483,31.25,-77.30000000000001,9.600555,684.0
11687,-6.498443603515625,68.33094024658203,0.0,0.0,200127.39314919212,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435555555555556,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11688,-6.489428997039795,68.3289794921875,0.0,0.0,200127.39315091434,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435555555555556,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11689,-6.480414390563965,68.3270263671875,0.0,0.0,200127.39315263656,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435555555555556,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11690,-6.471399307250977,68.3250732421875,0.0,0.0,200127.39315435878,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435555555555556,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11691,-6.4623847007751465,68.32311248779297,0.0,1.0,200127.39315608103,17.0,0.0,0.0949297621846199,481.59075927734375,,,,6.190083026885986,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.435555555555556,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11692,-6.453370094299316,68.32115936279297,0.0,1.0,200127.39315780325,17.0,0.0,0.0949297621846199,476.1619873046875,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.435555555555556,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11693,-6.4443559646606445,68.31919860839844,0.0,1.0,200127.39315952547,17.0,0.0,0.0949297621846199,476.1620788574219,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.435555555555556,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11694,-6.435342788696289,68.31724548339844,0.0,1.0,200127.3931612477,17.0,0.0,0.0949297621846199,477.96490478515625,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.435833333333333,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11695,-6.426330089569092,68.31529235839844,0.0,0.0,200127.3931629699,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435833333333333,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11696,-6.4173173904418945,68.31334686279297,0.0,0.0,200127.39316469213,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435833333333333,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11697,-6.408304214477539,68.31139373779297,0.0,0.0,200127.39316641435,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435833333333333,964,2483,31.25,-77.5,9.600833,684.0,964,2483,31.25,-77.5,9.600833,684.0
11698,-6.399291515350342,68.30944061279297,0.0,0.0,200127.39316813656,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435833333333333,963,2483,31.25,-77.7,9.600833,684.0,963,2483,31.25,-77.7,9.600833,684.0
11699,-6.390248775482178,68.3074951171875,0.0,0.0,200127.39316985878,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.435833333333333,963,2483,31.25,-77.7,9.600833,684.0,963,2483,31.25,-77.7,9.600833,684.0
11700,-6.381174087524414,68.30557250976562,0.0,0.0,200127.39317158103,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.436111111111112,963,2483,31.25,-77.7,9.600833,684.0,963,2483,31.25,-77.7,9.600833,684.0