,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,73.70753479003906,106.24093627929688,0.05900000035762787,1.0,200114.20320013424,7.0,103.0,0.09510305523872375,321.13494873046875,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876666666666667,162,2862,80.0,144.5,5.0075,167.0,159,2854,80.25,143.70000000000002,5.0075,167.0
1,73.71536254882812,106.22395324707031,0.056333333253860474,1.0,200114.2032018565,7.0,103.0,0.09510305523872375,325.6713562011719,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876666666666667,162,2862,80.0,144.5,5.0075,167.0,159,2853,80.25,143.6,5.0075,167.0
2,73.7231674194336,106.20691680908203,0.05366666615009308,1.0,200114.2032035787,7.0,103.0,0.09510305523872375,281.5069885253906,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876666666666667,162,2862,80.0,144.5,5.0075,167.0,159,2852,80.25,143.5,5.0075,167.0
3,73.73096466064453,106.18983459472656,0.052666667848825455,1.0,200114.20320530093,7.0,103.0,0.09510305523872375,284.2336120605469,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876666666666667,162,2861,80.0,144.4,5.0075,167.0,159,2852,80.25,143.5,5.0075,167.0
4,73.73876190185547,106.17273712158203,0.049666665494441986,1.0,200114.20320702315,7.0,103.0,0.09510305523872375,281.5066833496094,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876944444444445,162,2861,80.0,144.4,5.0075,167.0,158,2852,80.25,143.5,5.0075,167.0
5,73.7465591430664,106.15562438964844,0.04633333534002304,1.0,200114.20320874537,7.0,103.0,0.09510305523872375,319.6361083984375,,,,7.986372947692871,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876944444444445,162,2861,80.0,144.4,5.0075,167.0,159,2853,80.25,143.6,5.0075,167.0
6,73.75434875488281,106.13850402832031,0.041999999433755875,1.0,200114.2032104676,7.0,103.0,0.09510305523872375,317.6598205566406,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876944444444445,162,2861,80.0,144.4,5.0075,167.0,159,2852,80.25,143.5,5.0075,167.0
7,73.76214599609375,106.1213607788086,0.03266666829586029,1.0,200114.2032121898,7.0,103.0,0.09510305523872375,314.6980895996094,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876944444444445,162,2861,80.0,144.4,5.0075,167.0,159,2852,80.25,143.5,5.0075,167.0
8,73.76993560791016,106.10420227050781,0.03133333474397659,1.0,200114.20321391203,7.0,103.0,0.09510305523872375,314.6979064941406,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876944444444445,162,2861,80.0,144.4,5.0075,167.0,158,2852,80.25,143.5,5.0075,167.0
9,73.77772521972656,106.08706665039062,0.036666665226221085,1.0,200114.20321563425,7.0,103.0,0.09510305523872375,314.69775390625,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876944444444445,162,2860,80.0,144.20000000000002,5.0075,167.0,158,2852,80.25,143.5,5.0075,167.0
10,73.7855224609375,106.0700454711914,0.04066666588187218,1.0,200114.2032173565,7.0,103.0,0.09510305523872375,310.2584228515625,,,,8.166001319885254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.876944444444445,162,2860,80.0,144.20000000000002,5.0075,167.0,158,2852,80.25,143.5,5.0075,167.0
11,73.79331970214844,106.05302429199219,0.041333332657814026,1.0,200114.2032190787,7.0,103.0,0.09510305523872375,286.523193359375,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877222222222223,162,2860,80.0,144.20000000000002,5.0075,167.0,158,2851,80.25,143.4,5.0075,167.0
12,73.80110931396484,106.03599548339844,0.03999999910593033,1.0,200114.20322080093,7.0,103.0,0.09510305523872375,283.7723083496094,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877222222222223,161,2860,80.125,144.3,5.0075,167.0,158,2850,80.25,143.3,5.0075,167.0
13,73.80889892578125,106.0189437866211,0.043666668236255646,1.0,200114.20322252315,7.0,103.0,0.09510305523872375,283.77215576171875,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877222222222223,161,2860,80.125,144.3,5.0075,167.0,158,2850,80.25,143.3,5.0075,167.0
14,73.81668853759766,106.00187683105469,0.04933333396911621,0.0,200114.20322424537,7.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.877222222222223,161,2860,80.125,144.3,5.0075,167.0,161,2860,80.125,144.3,5.0075,167.0
15,73.82447814941406,105.98479461669922,0.05133333429694176,1.0,200114.2032259676,7.0,103.0,0.09510305523872375,267.8133239746094,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877222222222223,161,2859,80.125,144.20000000000002,5.0075,167.0,157,2850,80.25,143.3,5.0075,167.0
16,73.83224487304688,105.96770477294922,0.05166666582226753,1.0,200114.2032276898,7.0,103.0,0.09510305523872375,267.81317138671875,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877222222222223,161,2859,80.125,144.20000000000002,5.0075,167.0,157,2849,80.25,143.20000000000002,5.0075,167.0
17,73.83997344970703,105.95062255859375,0.055666666477918625,1.0,200114.20322941203,7.0,103.0,0.09510305523872375,265.2370300292969,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.8775,161,2859,80.125,144.20000000000002,5.0075,167.0,157,2849,80.25,143.20000000000002,5.0075,167.0
18,73.84769439697266,105.93351745605469,0.06566666811704636,1.0,200114.20323113425,7.0,103.0,0.09510305523872375,267.7823791503906,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.8775,161,2859,80.125,144.20000000000002,5.0075,167.0,157,2849,80.25,143.20000000000002,5.0075,167.0
19,73.85542297363281,105.91639709472656,0.07633333653211594,1.0,200114.20323285647,7.0,103.0,0.09510305523872375,265.1913146972656,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.8775,161,2859,80.125,144.20000000000002,5.0075,167.0,157,2849,80.25,143.20000000000002,5.0075,167.0
20,73.86314392089844,105.89926147460938,0.08033332973718643,1.0,200114.20323457872,7.0,103.0,0.09510305523872375,272.983154296875,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.8775,161,2858,80.125,144.1,5.0075,167.0,157,2849,80.25,143.20000000000002,5.0075,167.0
21,73.87086486816406,105.88211822509766,0.07766667008399963,1.0,200114.20323630093,7.0,103.0,0.09510305523872375,267.7666931152344,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.8775,161,2858,80.125,144.1,5.0075,167.0,157,2849,80.25,143.20000000000002,5.0075,167.0
22,73.87859344482422,105.86493682861328,0.07266666740179062,0.0,200114.20323802315,7.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8775,161,2858,80.125,144.1,5.0075,167.0,161,2858,80.125,144.1,5.0075,167.0
23,73.88632202148438,105.84773254394531,0.06333333253860474,1.0,200114.20323974537,7.0,103.0,0.09510305523872375,275.62884521484375,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.8775,161,2858,80.125,144.1,5.0075,167.0,157,2848,80.25,143.1,5.0075,167.0
24,73.89405059814453,105.83050537109375,0.06199999898672104,1.0,200114.2032414676,7.0,103.0,0.09510305523872375,257.5782165527344,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877777777777778,161,2858,80.125,144.1,5.0075,167.0,157,2848,80.25,143.1,5.0075,167.0
25,73.90177917480469,105.81327056884766,0.0676666647195816,1.0,200114.2032431898,7.0,103.0,0.09510305523872375,260.0909423828125,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877777777777778,160,2858,80.125,144.1,5.0075,167.0,157,2848,80.25,143.1,5.0075,167.0
26,73.90950775146484,105.79601287841797,0.07699999958276749,1.0,200114.20324491203,7.0,103.0,0.09510305523872375,278.3002014160156,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877777777777778,160,2857,80.125,144.0,5.0075,167.0,157,2848,80.25,143.1,5.0075,167.0
27,73.91722869873047,105.77874755859375,0.08033333718776703,1.0,200114.20324663425,7.0,103.0,0.09510305523872375,265.1901550292969,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877777777777778,160,2857,80.125,144.0,5.0075,167.0,157,2847,80.25,143.0,5.0075,167.0
28,73.92495727539062,105.76145935058594,0.07566666603088379,0.0,200114.20324835647,7.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.877777777777778,160,2857,80.125,144.0,5.0075,167.0,160,2857,80.125,144.0,5.0075,167.0
29,73.93267059326172,105.74418640136719,0.07000000029802322,1.0,200114.20325007872,7.0,103.0,0.09510305523872375,270.3611145019531,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877777777777778,160,2857,80.125,144.0,5.0075,167.0,156,2847,80.375,143.0,5.0075,167.0
30,73.94037628173828,105.7269058227539,0.07199999690055847,1.0,200114.20325180094,7.0,103.0,0.09510305523872375,283.7210998535156,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.877777777777778,160,2857,80.125,144.0,5.0075,167.0,156,2847,80.375,143.0,5.0075,167.0
31,73.94807434082031,105.70960998535156,0.0729999989271164,1.0,200114.20325352316,7.0,103.0,0.09510305523872375,106.65904998779297,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878055555555556,160,2857,80.125,144.0,5.0075,167.0,154,2840,80.5,142.3,5.0075,167.0
32,73.95578002929688,105.69229888916016,0.07199999690055847,1.0,200114.20325524537,7.0,103.0,0.09510305523872375,280.9970397949219,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878055555555556,160,2856,80.25,143.9,5.0075,167.0,156,2847,80.375,143.0,5.0075,167.0
33,73.96348571777344,105.67497253417969,0.07400000095367432,0.0,200114.2032569676,7.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878055555555556,160,2856,80.25,143.9,5.0075,167.0,160,2856,80.25,143.9,5.0075,167.0
34,73.97118377685547,105.65763092041016,0.07766667008399963,1.0,200114.2032586898,7.0,103.0,0.09510305523872375,262.62701416015625,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878055555555556,160,2856,80.25,143.9,5.0075,167.0,156,2846,80.375,142.9,5.0075,167.0
35,73.9788818359375,105.6402816772461,0.07400000095367432,1.0,200114.20326041203,7.0,103.0,0.09510305523872375,275.6271057128906,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878055555555556,160,2856,80.25,143.9,5.0075,167.0,156,2846,80.375,142.9,5.0075,167.0
36,73.98656463623047,105.62297058105469,0.06533333659172058,1.0,200114.20326213425,7.0,103.0,0.09510305523872375,275.6269836425781,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878055555555556,160,2856,80.25,143.9,5.0075,167.0,156,2846,80.375,142.9,5.0075,167.0
37,73.99424743652344,105.60565185546875,0.055666666477918625,1.0,200114.20326385647,7.0,103.0,0.09510305523872375,275.6268310546875,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878055555555556,160,2856,80.25,143.9,5.0075,167.0,156,2846,80.375,142.9,5.0075,167.0
38,74.00192260742188,105.58831787109375,0.04833333194255829,1.0,200114.2032655787,7.0,103.0,0.09510305523872375,275.6266784667969,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878333333333334,159,2855,80.25,143.8,5.0075,167.0,156,2845,80.375,142.8,5.0075,167.0
39,74.00959777832031,105.57096099853516,0.04399999976158142,1.0,200114.20326730094,7.0,103.0,0.09510305523872375,278.29833984375,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878333333333334,159,2855,80.25,143.8,5.0075,167.0,156,2845,80.375,142.8,5.0075,167.0
40,74.01728057861328,105.55359649658203,0.046666666865348816,1.0,200114.20326902316,7.0,103.0,0.09510305523872375,280.9958801269531,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878333333333334,159,2855,80.25,143.8,5.0075,167.0,156,2845,80.375,142.8,5.0075,167.0
41,74.02495574951172,105.53621673583984,0.05166666582226753,1.0,200114.20327074538,7.0,103.0,0.09510305523872375,280.9957275390625,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878333333333334,159,2855,80.25,143.8,5.0075,167.0,156,2845,80.375,142.8,5.0075,167.0
42,74.03264617919922,105.51875305175781,0.060333333909511566,1.0,200114.2032724676,7.0,103.0,0.09510305523872375,275.6261291503906,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878333333333334,159,2855,80.25,143.8,5.0075,167.0,155,2845,80.375,142.8,5.0075,167.0
43,74.04036712646484,105.50116729736328,0.07233333587646484,1.0,200114.20327418981,7.0,103.0,0.09510305523872375,278.2977600097656,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878333333333334,159,2855,80.25,143.8,5.0075,167.0,155,2845,80.375,142.8,5.0075,167.0
44,74.04808807373047,105.48355865478516,0.08166666328907013,1.0,200114.20327591203,7.0,103.0,0.09510305523872375,275.6258239746094,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878611111111112,159,2854,80.25,143.70000000000002,5.0075,167.0,155,2844,80.375,142.70000000000002,5.0075,167.0
45,74.05580139160156,105.4659423828125,0.08533333241939545,1.0,200114.20327763425,7.0,103.0,0.09510305523872375,278.2974548339844,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878611111111112,159,2854,80.25,143.70000000000002,5.0075,167.0,155,2844,80.375,142.70000000000002,5.0075,167.0
46,74.06352233886719,105.44830322265625,0.08766666799783707,1.0,200114.20327935647,7.0,103.0,0.09510305523872375,278.2973327636719,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878611111111112,159,2854,80.25,143.70000000000002,5.0075,167.0,155,2844,80.375,142.70000000000002,5.0075,167.0
47,74.07123565673828,105.43064880371094,0.09266667068004608,1.0,200114.2032810787,7.0,103.0,0.09510305523872375,289.24578857421875,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878611111111112,159,2854,80.25,143.70000000000002,5.0075,167.0,155,2844,80.375,142.70000000000002,5.0075,167.0
48,74.07894897460938,105.41297912597656,0.09966666996479034,1.0,200114.20328280094,7.0,103.0,0.09510305523872375,289.2456359863281,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878611111111112,159,2854,80.25,143.70000000000002,5.0075,167.0,155,2844,80.375,142.70000000000002,5.0075,167.0
49,74.08666229248047,105.395263671875,0.10433333367109299,1.0,200114.20328452316,7.0,103.0,0.09510305523872375,275.6251220703125,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878611111111112,159,2853,80.25,143.6,5.0075,167.0,155,2843,80.375,142.6,5.0075,167.0
50,74.0943832397461,105.37751770019531,0.109333336353302,1.0,200114.20328624538,7.0,103.0,0.09510305523872375,292.0491638183594,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.878611111111112,159,2853,80.25,143.6,5.0075,167.0,155,2844,80.375,142.70000000000002,5.0075,167.0
51,74.10209655761719,105.35975646972656,0.11933333426713943,1.0,200114.2032879676,7.0,103.0,0.09510305523872375,289.2452087402344,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.8788888888888895,158,2853,80.25,143.6,5.0075,167.0,155,2843,80.375,142.6,5.0075,167.0
52,74.10980224609375,105.34197998046875,0.1303333342075348,0.0,200114.20328968982,7.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8788888888888895,158,2853,80.25,143.6,5.0075,167.0,158,2853,80.25,143.6,5.0075,167.0
53,74.11751556396484,105.32418060302734,0.14166666567325592,0.0,200114.20329141204,7.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8788888888888895,158,2853,80.25,143.6,5.0075,167.0,158,2853,80.25,143.6,5.0075,167.0
54,74.12522888183594,105.30636596679688,0.14733333885669708,1.0,200114.20329313425,7.0,103.0,0.09510305523872375,265.1392517089844,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.8788888888888895,158,2853,80.25,143.6,5.0075,167.0,154,2842,80.5,142.5,5.0075,167.0
55,74.1329345703125,105.2885513305664,0.15166667103767395,2.0,200114.20329485647,7.0,103.0,0.09510305523872375,292.0033264160156,402.57470703125,,,8.540228843688965,6.48946475982666,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.8788888888888895,158,2852,80.25,143.5,5.0075,167.0,155,2843,80.375,142.6,5.0075,167.0
56,74.14066314697266,105.27080535888672,0.16233333945274353,0.0,200114.2032965787,7.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8788888888888895,158,2852,80.25,143.5,5.0075,167.0,158,2852,80.25,143.5,5.0075,167.0
57,74.14839935302734,105.25305938720703,0.1860000044107437,2.0,200114.2032983009,7.0,103.0,0.09510305523872375,294.7696838378906,411.8201904296875,,,8.480352401733398,6.339774131774902,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.8788888888888895,158,2852,80.25,143.5,5.0075,167.0,155,2843,80.375,142.6,5.0075,167.0
58,74.15613555908203,105.23529815673828,0.19099999964237213,2.0,200114.20330002316,7.0,103.0,0.09510305523872375,294.76898193359375,406.2119140625,,,8.480352401733398,6.429588317871094,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.879166666666667,158,2852,80.25,143.5,5.0075,167.0,154,2842,80.5,142.5,5.0075,167.0
59,74.16386413574219,105.21752166748047,0.17366667091846466,2.0,200114.20330174538,7.0,103.0,0.09510305523872375,289.13470458984375,402.5181579589844,,,8.600105285644531,6.48946475982666,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.879166666666667,158,2852,80.25,143.5,5.0075,167.0,154,2842,80.5,142.5,5.0075,167.0
60,74.17159271240234,105.1997299194336,0.14500001072883606,2.0,200114.2033034676,7.0,103.0,0.09510305523872375,275.57708740234375,400.7402038574219,,,8.899486541748047,6.519402980804443,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.879166666666667,158,2851,80.25,143.4,5.0075,167.0,154,2841,80.375,142.4,5.0075,167.0
61,74.1793212890625,105.18191528320312,0.12099999934434891,2.0,200114.20330518982,7.0,103.0,0.09510305523872375,283.67083740234375,404.416015625,,,8.719858169555664,6.459526538848877,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.879166666666667,158,2851,80.25,143.4,5.0075,167.0,154,2841,80.375,142.4,5.0075,167.0
62,74.1870346069336,105.16404724121094,0.09300000220537186,2.0,200114.20330691204,7.0,103.0,0.09510305523872375,262.5760498046875,397.09735107421875,,,9.198868751525879,6.57927942276001,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.879166666666667,158,2851,80.25,143.4,5.0075,167.0,154,2841,80.375,142.4,5.0075,167.0
63,74.1947021484375,105.14602661132812,0.07499999552965164,1.0,200114.20330863426,7.0,103.0,0.09510305523872375,395.2883605957031,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.879166666666667,158,2851,80.25,143.4,5.0075,167.0,155,2843,80.375,142.6,5.0075,167.0
64,74.2023696899414,105.12798309326172,0.06300000101327896,1.0,200114.20331035648,7.0,103.0,0.09510305523872375,408.12530517578125,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.879444444444445,157,2851,80.25,143.4,5.0075,167.0,155,2844,80.375,142.70000000000002,5.0075,167.0
65,74.21002960205078,105.10991668701172,0.05700000002980232,2.0,200114.2033120787,7.0,103.0,0.09510305523872375,280.9462585449219,409.9927062988281,,,8.779733657836914,6.3697123527526855,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.879444444444445,157,2851,80.25,143.4,5.0075,167.0,154,2841,80.375,142.4,5.0075,167.0
66,74.21768951416016,105.09184265136719,0.055666666477918625,1.0,200114.2033138009,7.0,103.0,0.09510305523872375,270.30902099609375,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.879444444444445,157,2850,80.25,143.3,5.0075,167.0,154,2840,80.5,142.3,5.0075,167.0
67,74.22534942626953,105.07374572753906,0.06833332777023315,1.0,200114.20331552316,7.0,103.0,0.09510305523872375,267.7131652832031,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.879444444444445,157,2850,80.25,143.3,5.0075,167.0,153,2840,80.5,142.3,5.0075,167.0
68,74.2330093383789,105.05563354492188,0.10733333230018616,1.0,200114.20331724538,7.0,103.0,0.09510305523872375,267.7130126953125,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.879444444444445,157,2850,80.25,143.3,5.0075,167.0,153,2840,80.5,142.3,5.0075,167.0
69,74.24069213867188,105.03759765625,0.14266666769981384,1.0,200114.2033189676,7.0,103.0,0.09510305523872375,267.7128601074219,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.879444444444445,157,2850,80.25,143.3,5.0075,167.0,153,2840,80.5,142.3,5.0075,167.0
70,74.24840545654297,105.01963806152344,0.17299999296665192,1.0,200114.20332068982,7.0,103.0,0.09510305523872375,270.0990295410156,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.879444444444445,157,2850,80.25,143.3,5.0075,167.0,153,2840,80.5,142.3,5.0075,167.0
71,74.2561264038086,105.00166320800781,0.17033332586288452,1.0,200114.20332241204,7.0,103.0,0.09510305523872375,269.8590393066406,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.879722222222223,157,2850,80.25,143.3,5.0075,167.0,153,2839,80.5,142.20000000000002,5.0075,167.0
72,74.26383972167969,104.98367309570312,0.16866666078567505,1.0,200114.20332413426,7.0,103.0,0.09510305523872375,269.8359680175781,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.879722222222223,157,2849,80.25,143.20000000000002,5.0075,167.0,153,2839,80.5,142.20000000000002,5.0075,167.0