,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10179,-18.87934684753418,33.17100143432617,1.1510000228881836,1.0,200131.49613465046,8.0,0.0,0.09480271488428116,425.1057434082031,,,,7.178042411804199,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.907222222222222,1088,2131,23.5,24.400000000000002,12.074166,684.0,1089,2131,23.625,24.3,12.073889,684.0
10186,-18.816455841064453,33.15642166137695,0.7273333072662354,1.0,200131.49614670602,8.0,0.0,0.09480271488428116,510.8441467285156,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.9075,1088,2131,23.5,24.400000000000002,12.074166,684.0,1088,2131,23.5,24.400000000000002,12.074166,684.0
10187,-18.80747413635254,33.15433120727539,0.687666654586792,1.0,200131.49614842824,8.0,0.0,0.09480271488428116,508.9147644042969,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.9075,1088,2131,23.5,24.400000000000002,12.074166,684.0,1088,2131,23.5,24.400000000000002,12.074166,684.0
10188,-18.79848289489746,33.15226364135742,0.6753333210945129,1.0,200131.49615015046,8.0,0.0,0.09480271488428116,501.269287109375,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.9075,1087,2131,23.375,24.5,12.074166,684.0,1088,2131,23.5,24.400000000000002,12.074166,684.0
10189,-18.789487838745117,33.150203704833984,0.6589999794960022,2.0,200131.49615187268,8.0,0.0,0.09480271488428116,435.1935729980469,497.48980712890625,,,6.998413562774658,5.950577735900879,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.9075,1087,2131,23.375,24.5,12.074166,684.0,1088,2131,23.5,24.400000000000002,12.074166,684.0
10190,-18.780492782592773,33.14813995361328,0.637333333492279,1.0,200131.4961535949,8.0,0.0,0.09480271488428116,431.6611633300781,,,,7.058290004730225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.9075,1087,2131,23.375,24.5,12.074166,684.0,1088,2131,23.5,24.400000000000002,12.074166,684.0
10191,-18.77149772644043,33.146080017089844,0.6209999918937683,1.0,200131.49615531712,8.0,0.0,0.09480271488428116,421.4112854003906,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.9075,1087,2131,23.375,24.5,12.074166,684.0,1087,2131,23.375,24.5,12.074166,684.0
10192,-18.762502670288086,33.144020080566406,0.6186666488647461,1.0,200131.49615703936,8.0,0.0,0.09480271488428116,418.1595153808594,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.9075,1087,2131,23.375,24.5,12.074166,684.0,1087,2131,23.375,24.5,12.074166,684.0
10193,-18.753507614135742,33.14196014404297,0.6193333268165588,1.0,200131.49615876158,8.0,0.0,0.09480271488428116,418.1597595214844,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.907777777777778,1087,2131,23.375,24.5,12.074166,684.0,1087,2131,23.375,24.5,12.074166,684.0
10194,-18.7445125579834,33.13990020751953,0.6166666746139526,1.0,200131.4961604838,8.0,0.0,0.09480271488428116,426.33837890625,,,,7.148104190826416,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.907777777777778,1087,2131,23.375,24.5,12.074166,684.0,1087,2131,23.375,24.5,12.074166,684.0
10195,-18.73552894592285,33.137840270996094,0.6186666488647461,1.0,200131.49616220602,8.0,0.0,0.09480271488428116,458.7393798828125,,,,6.57927942276001,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.907777777777778,1087,2131,23.375,24.5,12.074166,684.0,1087,2131,23.375,24.5,12.074166,684.0
10196,-18.726547241210938,33.135780334472656,0.6269999742507935,1.0,200131.49616392824,8.0,0.0,0.09480271488428116,458.7384033203125,,,,6.57927942276001,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.907777777777778,1087,2131,23.375,24.5,12.074166,684.0,1087,2131,23.375,24.5,12.074166,684.0
10197,-18.71756362915039,33.13372039794922,0.637666642665863,1.0,200131.49616565046,8.0,0.0,0.09480271488428116,467.5786437988281,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.907777777777778,1087,2131,23.375,24.5,12.074166,684.0,1087,2131,23.375,24.5,12.074166,684.0
10198,-18.708580017089844,33.13166046142578,0.6539999842643738,1.0,200131.49616737268,8.0,0.0,0.09480271488428116,471.3456726074219,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.907777777777778,1087,2131,23.375,24.5,12.074166,684.0,1087,2131,23.375,24.5,12.074166,684.0
10199,-18.69959831237793,33.12960433959961,0.6809999942779541,1.0,200131.4961690949,8.0,0.0,0.09480271488428116,471.7118225097656,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908055555555556,1086,2131,23.25,24.700000000000003,12.074445,684.0,1087,2131,23.375,24.5,12.074166,684.0
10200,-18.690614700317383,33.12754440307617,0.6806666851043701,2.0,200131.49617081712,8.0,0.0,0.09480271488428116,477.1417236328125,530.3801879882812,,,6.279897689819336,5.441628932952881,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.908055555555556,1086,2131,23.25,24.700000000000003,12.074445,684.0,1087,2131,23.375,24.5,12.074166,684.0
10201,-18.681631088256836,33.125484466552734,0.6703333258628845,2.0,200131.49617253937,8.0,0.0,0.09480271488428116,478.9656677246094,534.3690185546875,,,6.249959468841553,5.381752967834473,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,11.908055555555556,1086,2131,23.25,24.700000000000003,12.074445,684.0,1087,2131,23.375,24.5,12.074166,684.0
10202,-18.672622680664062,33.12343215942383,0.6420000195503235,1.0,200131.49617426159,8.0,0.0,0.09480271488428116,533.879638671875,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.908055555555556,1086,2131,23.25,24.700000000000003,12.074445,684.0,1086,2131,23.25,24.700000000000003,12.074445,684.0
10203,-18.6635799407959,33.12138748168945,0.6330000162124634,1.0,200131.4961759838,8.0,0.0,0.09480271488428116,546.02392578125,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908055555555556,1086,2131,23.25,24.700000000000003,12.074445,684.0,1086,2131,23.25,24.700000000000003,12.074445,684.0
10204,-18.6545352935791,33.11934280395508,0.6293333172798157,1.0,200131.49617770602,8.0,0.0,0.09480271488428116,535.8859252929688,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.908055555555556,1086,2131,23.25,24.700000000000003,12.074445,684.0,1086,2131,23.25,24.700000000000003,12.074445,684.0
10205,-18.645490646362305,33.1172981262207,0.628000020980835,1.0,200131.49617942824,8.0,0.0,0.09480271488428116,523.9690551757812,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908055555555556,1086,2131,23.25,24.700000000000003,12.074445,684.0,1086,2131,23.25,24.700000000000003,12.074445,684.0
10206,-18.63644790649414,33.11525344848633,0.6189999580383301,1.0,200131.49618115046,8.0,0.0,0.09480271488428116,516.1098022460938,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908333333333333,1086,2131,23.25,24.700000000000003,12.074445,684.0,1086,2131,23.25,24.700000000000003,12.074445,684.0
10207,-18.627403259277344,33.11320877075195,0.5999999642372131,1.0,200131.49618287268,8.0,0.0,0.09480271488428116,521.99755859375,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908333333333333,1086,2131,23.25,24.700000000000003,12.074445,684.0,1086,2131,23.25,24.700000000000003,12.074445,684.0
10208,-18.618391036987305,33.11113357543945,0.5876666903495789,1.0,200131.4961845949,8.0,0.0,0.09480271488428116,525.9447021484375,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908333333333333,1086,2131,23.25,24.700000000000003,12.074445,684.0,1086,2131,23.25,24.700000000000003,12.074445,684.0
10209,-18.609405517578125,33.10902786254883,0.5873333215713501,2.0,200131.49618631712,8.0,0.0,0.09480271488428116,439.718994140625,525.9449462890625,,,6.908598899841309,5.501505374908447,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.908333333333333,1086,2131,23.25,24.700000000000003,12.074445,684.0,1086,2130,23.25,24.900000000000002,12.074445,684.0
10210,-18.600419998168945,33.10692596435547,0.5740000009536743,1.0,200131.49618803934,8.0,0.0,0.09480271488428116,434.6562805175781,,,,6.998413562774658,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.908333333333333,1086,2131,23.25,24.700000000000003,12.074445,684.0,1086,2130,23.25,24.900000000000002,12.074445,684.0
10211,-18.591434478759766,33.104820251464844,0.581333339214325,2.0,200131.4961897616,8.0,0.0,0.09480271488428116,431.3128967285156,527.92041015625,,,7.058290004730225,5.471567153930664,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.908333333333333,1085,2131,23.25,24.8,12.074722,684.0,1086,2130,23.25,24.900000000000002,12.074445,684.0
10212,-18.582448959350586,33.102718353271484,0.5956666469573975,2.0,200131.4961914838,8.0,0.0,0.09480271488428116,431.3117980957031,533.8853149414062,,,7.058290004730225,5.381752967834473,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.908333333333333,1085,2131,23.25,24.8,12.074722,684.0,1086,2130,23.25,24.900000000000002,12.074445,684.0
10213,-18.573463439941406,33.10061264038086,0.6166666746139526,1.0,200131.49619320603,8.0,0.0,0.09480271488428116,512.22119140625,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908611111111112,1085,2131,23.25,24.8,12.074722,684.0,1085,2130,23.25,25.0,12.074722,684.0
10214,-18.564477920532227,33.098514556884766,0.640999972820282,1.0,200131.49619492824,8.0,0.0,0.09480271488428116,528.074462890625,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908611111111112,1085,2130,23.25,25.0,12.074722,684.0,1085,2130,23.25,25.0,12.074722,684.0
10215,-18.555479049682617,33.09644317626953,0.6706666946411133,1.0,200131.49619665046,8.0,0.0,0.09480271488428116,464.5711669921875,,,,6.48946475982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908611111111112,1085,2130,23.25,25.0,12.074722,684.0,1085,2130,23.25,25.0,12.074722,684.0
10216,-18.546478271484375,33.094383239746094,0.6640000343322754,2.0,200131.49619837268,8.0,0.0,0.09480271488428116,477.1446228027344,590.812744140625,,,6.279897689819336,4.573422431945801,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,11.908611111111112,1085,2130,23.25,25.0,12.074722,684.0,1085,2130,23.25,25.0,12.074722,684.0
10217,-18.537477493286133,33.092323303222656,0.6430000066757202,2.0,200131.4962000949,8.0,0.0,0.09480271488428116,474.96136474609375,590.5226440429688,,,6.309835910797119,4.573422431945801,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,11.908611111111112,1085,2130,23.25,25.0,12.074722,684.0,1085,2130,23.25,25.0,12.074722,684.0
10218,-18.52847671508789,33.09026336669922,0.628000020980835,1.0,200131.49620181712,8.0,0.0,0.09480271488428116,476.7776794433594,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908611111111112,1085,2130,23.25,25.0,12.074722,684.0,1085,2130,23.25,25.0,12.074722,684.0
10219,-18.51947593688965,33.08820343017578,0.5733333230018616,1.0,200131.49620353934,8.0,0.0,0.09480271488428116,478.4156188964844,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908611111111112,1085,2130,23.25,25.0,12.074722,684.0,1085,2130,23.25,25.0,12.074722,684.0
10220,-18.510475158691406,33.08614730834961,0.5523332953453064,2.0,200131.4962052616,8.0,0.0,0.09480271488428116,476.5937805175781,601.33349609375,,,6.279897689819336,4.423731803894043,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.908888888888889,1085,2130,23.25,25.0,12.074722,684.0,1085,2130,23.25,25.0,12.074722,684.0
10221,-18.501474380493164,33.08408737182617,0.5540000200271606,2.0,200131.4962069838,8.0,0.0,0.09480271488428116,476.5939636230469,590.3594360351562,,,6.279897689819336,4.573422431945801,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.908888888888889,1085,2130,23.25,25.0,12.074722,684.0,1085,2130,23.25,25.0,12.074722,684.0
10222,-18.49246597290039,33.082035064697266,0.5646666884422302,2.0,200131.49620870603,8.0,0.0,0.09480271488428116,482.0807189941406,564.6931762695312,,,6.190083026885986,4.932680606842041,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,11.908888888888889,1084,2130,23.125,25.1,12.075,684.0,1085,2130,23.25,25.0,12.074722,684.0
10223,-18.483428955078125,33.08000564575195,0.5699999928474426,1.0,200131.49621042825,8.0,0.0,0.09480271488428116,562.6041259765625,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908888888888889,1084,2130,23.125,25.1,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10224,-18.474393844604492,33.077980041503906,0.5809999704360962,2.0,200131.49621215046,8.0,0.0,0.09480271488428116,476.59454345703125,562.601806640625,,,6.279897689819336,4.962618350982666,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,11.908888888888889,1084,2130,23.125,25.1,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10225,-18.46535873413086,33.075950622558594,0.6066666841506958,1.0,200131.49621387268,8.0,0.0,0.09480271488428116,476.59503173828125,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.908888888888889,1084,2130,23.125,25.1,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10226,-18.456323623657227,33.07392120361328,0.6293333172798157,1.0,200131.4962155949,8.0,0.0,0.09480271488428116,474.7796325683594,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909166666666668,1084,2130,23.125,25.1,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10227,-18.447288513183594,33.071895599365234,0.637333333492279,1.0,200131.49621731712,8.0,0.0,0.09480271488428116,443.1327209472656,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909166666666668,1084,2130,23.125,25.1,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10228,-18.43824577331543,33.069862365722656,0.6223333477973938,1.0,200131.49621903934,8.0,0.0,0.09480271488428116,438.027587890625,,,,6.938537120819092,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.909166666666668,1084,2130,23.125,25.1,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10229,-18.42919158935547,33.06782531738281,0.6316666603088379,1.0,200131.49622076156,8.0,0.0,0.09480271488428116,436.33905029296875,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.909166666666668,1084,2130,23.125,25.1,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10230,-18.420196533203125,33.06580352783203,0.6383333206176758,1.0,200131.49622247223,8.0,0.0,0.09480271488428116,426.3424377441406,,,,7.148104190826416,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.909166666666668,1084,2130,23.125,25.1,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10231,-18.411142349243164,33.06376266479492,0.6336666941642761,1.0,200131.49622419444,8.0,0.0,0.09480271488428116,426.3432312011719,,,,7.148104190826416,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.909166666666668,1084,2130,23.125,25.1,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10232,-18.40208625793457,33.06172561645508,0.6193333268165588,1.0,200131.49622591666,8.0,0.0,0.09480271488428116,419.8095703125,,,,7.267857074737549,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.909166666666668,1084,2130,23.125,25.1,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10233,-18.39303207397461,33.059688568115234,0.628333330154419,1.0,200131.49622763888,8.0,0.0,0.09480271488428116,418.1847839355469,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.909444444444444,1083,2130,23.0,25.3,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10234,-18.383975982666016,33.057655334472656,0.6153333187103271,2.0,200131.4962293611,8.0,0.0,0.09480271488428116,418.18341064453125,500.7308349609375,,,7.297795295715332,5.890701770782471,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.909444444444444,1083,2130,23.0,25.3,12.075,684.0,1084,2130,23.125,25.1,12.075,684.0
10235,-18.374887466430664,33.05559539794922,0.609666645526886,1.0,200131.49623108332,8.0,0.0,0.09480271488428116,480.2491760253906,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909444444444444,1083,2130,23.0,25.3,12.075,684.0,1083,2130,23.0,25.3,12.075,684.0
10236,-18.365781784057617,33.053524017333984,0.6226666569709778,1.0,200131.49623280557,8.0,0.0,0.09480271488428116,480.25006103515625,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909444444444444,1083,2130,23.0,25.3,12.075,684.0,1083,2130,23.0,25.3,12.075,684.0
10237,-18.35667610168457,33.05145263671875,0.6349999904632568,1.0,200131.4962345278,8.0,0.0,0.09480271488428116,480.25091552734375,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909444444444444,1083,2130,23.0,25.3,12.075,684.0,1083,2130,23.0,25.3,12.075,684.0
10238,-18.347570419311523,33.049381256103516,0.6209999918937683,1.0,200131.49623625,8.0,0.0,0.09480271488428116,483.93096923828125,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909444444444444,1083,2130,23.0,25.3,12.075,684.0,1083,2130,23.0,25.3,12.075,684.0
10239,-18.338462829589844,33.04730987548828,0.6309999823570251,1.0,200131.49623797223,8.0,0.0,0.09480271488428116,506.4459228515625,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909444444444444,1083,2130,23.0,25.3,12.075,684.0,1083,2130,23.0,25.3,12.075,684.0
10240,-18.329357147216797,33.04523849487305,0.6399999856948853,1.0,200131.49623969445,9.0,0.0,0.09482580423355103,498.8394775390625,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909722222222223,1083,2130,23.0,25.3,12.075,684.0,1083,2130,23.0,25.3,12.075,684.0
10241,-18.32025146484375,33.04316711425781,0.640333354473114,1.0,200131.49624141667,9.0,0.0,0.09482580423355103,487.6419982910156,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909722222222223,1083,2130,23.0,25.3,12.075,684.0,1083,2130,23.0,25.3,12.075,684.0
10242,-18.311166763305664,33.04110336303711,0.7096666693687439,1.0,200131.49624313888,9.0,0.0,0.09482580423355103,510.8116760253906,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909722222222223,1083,2130,23.0,25.3,12.075,684.0,1083,2130,23.0,25.3,12.075,684.0
10243,-18.30230712890625,33.039066314697266,0.8319999575614929,1.0,200131.4962448611,9.0,0.0,0.09482580423355103,518.50732421875,,,,5.62125825881958,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909722222222223,1083,2130,23.0,25.3,12.075,684.0,1083,2130,23.0,25.3,12.075,684.0
10244,-18.293447494506836,33.03703308105469,0.9419999718666077,1.0,200131.49624658332,9.0,0.0,0.09482580423355103,508.8257141113281,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909722222222223,1082,2130,22.875,25.400000000000002,12.075277,684.0,1083,2130,23.0,25.3,12.075,684.0
10245,-18.284587860107422,33.035003662109375,0.9623333811759949,1.0,200131.49624830554,9.0,0.0,0.09482580423355103,508.826416015625,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.909722222222223,1082,2130,22.875,25.400000000000002,12.075277,684.0,1083,2130,23.0,25.3,12.075,684.0
10246,-18.275728225708008,33.0329704284668,1.0756666660308838,2.0,200131.4962500278,9.0,0.0,0.09482580423355103,506.8993835449219,571.4164428710938,,,5.800887107849121,4.842865943908691,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,11.91,1082,2130,22.875,25.400000000000002,12.075277,684.0,1082,2130,22.875,25.400000000000002,12.075277,684.0
10247,-18.266868591308594,33.03093719482422,1.0446666479110718,2.0,200131.49625175,9.0,0.0,0.09482580423355103,499.2812805175781,567.1870727539062,,,5.920639514923096,4.902742385864258,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,11.91,1082,2130,22.875,25.400000000000002,12.075277,684.0,1082,2130,22.875,25.400000000000002,12.075277,684.0
10248,-18.25800895690918,33.02890396118164,0.9609999656677246,1.0,200131.49625347223,9.0,0.0,0.09482580423355103,499.2806701660156,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.91,1082,2130,22.875,25.400000000000002,12.075277,684.0,1082,2130,22.875,25.400000000000002,12.075277,684.0
10249,-18.24907875061035,33.026851654052734,0.862666666507721,1.0,200131.49625519445,9.0,0.0,0.09482580423355103,493.3781433105469,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.91,1082,2130,22.875,25.400000000000002,12.075277,684.0,1082,2130,22.875,25.400000000000002,12.075277,684.0
10250,-18.240022659301758,33.024757385253906,0.872333288192749,1.0,200131.49625691667,9.0,0.0,0.09482580423355103,503.1943664550781,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.91,1082,2130,22.875,25.400000000000002,12.075277,684.0,1082,2130,22.875,25.400000000000002,12.075277,684.0
10251,-18.230966567993164,33.02266311645508,0.8903332948684692,1.0,200131.4962586389,9.0,0.0,0.09482580423355103,507.01324462890625,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.91,1082,2130,22.875,25.400000000000002,12.075277,684.0,1082,2130,22.875,25.400000000000002,12.075277,684.0
10252,-18.221912384033203,33.02056884765625,0.9223333597183228,1.0,200131.4962603611,9.0,0.0,0.09482580423355103,510.8611145019531,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.91,1082,2130,22.875,25.400000000000002,12.075277,684.0,1082,2130,22.875,25.400000000000002,12.075277,684.0
10253,-18.21285629272461,33.01847457885742,1.037000060081482,1.0,200131.49626208332,9.0,0.0,0.09482580423355103,510.80450439453125,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.910277777777779,1082,2130,22.875,25.400000000000002,12.075277,684.0,1082,2130,22.875,25.400000000000002,12.075277,684.0