,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-67.2258529663086,-6.041781902313232,0.0,1.0,200130.0416494977,17.0,0.0,0.09419085830450058,874.4161987304688,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9994444444444444,1572,1739,71.25,6.6000000000000005,1.0102777,305.0,1572,1739,71.25,6.6000000000000005,1.0102777,305.0
1,-67.23422241210938,-6.050900936126709,0.0,1.0,200130.04165121992,17.0,0.0,0.09419085830450058,881.2199096679688,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9994444444444444,1572,1739,71.25,6.6000000000000005,1.0102777,305.0,1572,1739,71.25,6.6000000000000005,1.0102777,305.0
2,-67.24258422851562,-6.060026168823242,0.0,1.0,200130.04165294213,17.0,0.0,0.09419085830450058,888.051025390625,,,,0.8610905408859253,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9994444444444444,1572,1739,71.25,6.6000000000000005,1.0102777,305.0,1572,1739,71.25,6.6000000000000005,1.0102777,305.0
3,-67.2509536743164,-6.069182872772217,0.0,0.0,200130.04165466435,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9994444444444444,1572,1739,71.25,6.6000000000000005,1.0102777,305.0,1572,1739,71.25,6.6000000000000005,1.0102777,305.0
4,-67.25932312011719,-6.078433990478516,0.0,1.0,200130.04165638657,17.0,0.0,0.09419085830450058,873.5715942382812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9997222222222222,1572,1739,71.25,6.6000000000000005,1.0102777,305.0,1572,1739,71.25,6.6000000000000005,1.0102777,305.0
5,-67.26769256591797,-6.087697505950928,0.0,1.0,200130.0416581088,17.0,0.0,0.09419085830450058,870.1825561523438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9997222222222222,1572,1739,71.25,6.6000000000000005,1.0102777,305.0,1572,1739,71.25,6.6000000000000005,1.0102777,305.0
6,-67.27606201171875,-6.096967697143555,0.0,1.0,200130.041659831,17.0,0.0,0.09419085830450058,863.4444580078125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9997222222222222,1572,1739,71.25,6.6000000000000005,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
7,-67.28443145751953,-6.106243133544922,0.0,1.0,200130.04166155323,17.0,0.0,0.09419085830450058,873.5714111328125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9997222222222222,1572,1738,71.25,6.7,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
8,-67.29279327392578,-6.115525245666504,0.0,1.0,200130.04166327545,17.0,0.0,0.09419085830450058,870.182373046875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9997222222222222,1572,1738,71.25,6.7,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
9,-67.30116271972656,-6.124813079833984,0.0,1.0,200130.0416649977,17.0,0.0,0.09419085830450058,876.9734497070312,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9997222222222222,1573,1738,71.25,6.7,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
10,-67.30953979492188,-6.134079456329346,0.0,1.0,200130.04166671992,17.0,0.0,0.09419085830450058,880.3807983398438,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,1573,1738,71.25,6.7,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
11,-67.31792449951172,-6.143316268920898,0.0,1.0,200130.04166844214,17.0,0.0,0.09419085830450058,876.9733276367188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,1573,1738,71.25,6.7,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
12,-67.3263168334961,-6.152559280395508,0.0,1.0,200130.04167016436,17.0,0.0,0.09419085830450058,883.7916870117188,,,,0.8910287022590637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,1573,1738,71.25,6.7,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
13,-67.33470153808594,-6.161808490753174,0.0,0.0,200130.04167188657,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1573,1738,71.25,6.7,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
14,-67.34309387207031,-6.1710638999938965,0.0,0.0,200130.0416736088,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1573,1738,71.25,6.7,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
15,-67.35147857666016,-6.180325031280518,0.0,0.0,200130.041675331,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1573,1738,71.25,6.7,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
16,-67.35986328125,-6.189589977264404,0.0,1.0,200130.04167705323,17.0,0.0,0.09419085830450058,863.4437255859375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,1573,1738,71.25,6.7,1.0102777,305.0,1573,1738,71.25,6.7,1.0102777,305.0
17,-67.36823272705078,-6.198766231536865,0.0,1.0,200130.04167877545,17.0,0.0,0.09419085830450058,880.38037109375,,,,0.9209668636322021,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0002777777777778,1573,1738,71.25,6.7,1.0102777,305.0,1573,1737,71.25,6.800000000000001,1.0102777,305.0
18,-67.3765869140625,-6.207907199859619,0.0,1.0,200130.0416804977,17.0,0.0,0.09419085830450058,880.3803100585938,,,,0.9209668636322021,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0002777777777778,1573,1737,71.25,6.800000000000001,1.0102777,305.0,1574,1737,71.375,6.800000000000001,1.01,305.0
19,-67.38494110107422,-6.2170538902282715,0.0,0.0,200130.04168221992,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0002777777777778,1573,1737,71.25,6.800000000000001,1.0102777,305.0,1573,1737,71.25,6.800000000000001,1.0102777,305.0
20,-67.39329528808594,-6.226206302642822,0.0,0.0,200130.04168394214,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0002777777777778,1573,1737,71.25,6.800000000000001,1.0102777,305.0,1573,1737,71.25,6.800000000000001,1.0102777,305.0
21,-67.40164184570312,-6.23536491394043,0.0,1.0,200130.04168566436,17.0,0.0,0.09419085830450058,880.3801879882812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0002777777777778,1574,1737,71.375,6.800000000000001,1.01,305.0,1574,1737,71.375,6.800000000000001,1.01,305.0
22,-67.40999603271484,-6.24453592300415,0.0,1.0,200130.04168738658,17.0,0.0,0.09419085830450058,876.97265625,,,,0.9509050250053406,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0002777777777778,1574,1737,71.375,6.800000000000001,1.01,305.0,1574,1737,71.375,6.800000000000001,1.01,305.0
23,-67.41834259033203,-6.253788948059082,0.0,1.0,200130.0416891088,17.0,0.0,0.09419085830450058,880.3800659179688,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0002777777777778,1574,1737,71.375,6.800000000000001,1.01,305.0,1574,1737,71.375,6.800000000000001,1.01,305.0
24,-67.42668914794922,-6.263071060180664,0.0,1.0,200130.041690831,17.0,0.0,0.09419085830450058,883.7909545898438,,,,0.8910287022590637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0005555555555556,1574,1737,71.375,6.800000000000001,1.01,305.0,1574,1737,71.375,6.800000000000001,1.01,305.0
25,-67.4350357055664,-6.272359371185303,0.0,0.0,200130.04169255323,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0005555555555556,1574,1737,71.375,6.800000000000001,1.01,305.0,1574,1737,71.375,6.800000000000001,1.01,305.0
26,-67.44337463378906,-6.28165340423584,0.0,1.0,200130.04169427545,17.0,0.0,0.09419085830450058,894.1010131835938,,,,0.8012142181396484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0005555555555556,1574,1737,71.375,6.800000000000001,1.01,305.0,1574,1737,71.375,6.800000000000001,1.01,305.0
27,-67.45172119140625,-6.290953636169434,0.0,1.0,200130.04169599767,17.0,0.0,0.09419085830450058,883.790771484375,,,,0.8910287022590637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0005555555555556,1574,1737,71.375,6.800000000000001,1.01,305.0,1574,1737,71.375,6.800000000000001,1.01,305.0
28,-67.4600601196289,-6.300260066986084,0.0,0.0,200130.04169771992,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0005555555555556,1574,1736,71.375,6.9,1.01,305.0,1574,1736,71.375,6.9,1.01,305.0
29,-67.46839904785156,-6.309572219848633,0.0,0.0,200130.04169944214,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0005555555555556,1574,1736,71.375,6.9,1.01,305.0,1574,1736,71.375,6.9,1.01,305.0
30,-67.47673034667969,-6.3188862800598145,0.0,0.0,200130.04170116436,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0005555555555556,1574,1736,71.375,6.9,1.01,305.0,1574,1736,71.375,6.9,1.01,305.0
31,-67.48501586914062,-6.3281965255737305,0.0,1.0,200130.04170288658,17.0,0.0,0.09419085830450058,880.3795776367188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0008333333333332,1574,1736,71.375,6.9,1.01,305.0,1575,1736,71.5,6.9,1.01,305.0
32,-67.49330139160156,-6.337512493133545,0.0,1.0,200130.0417046088,17.0,0.0,0.09419085830450058,873.56982421875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0008333333333332,1574,1736,71.375,6.9,1.01,305.0,1575,1736,71.5,6.9,1.01,305.0
33,-67.50159454345703,-6.346834659576416,0.0,1.0,200130.04170633102,17.0,0.0,0.09419085830450058,887.2146606445312,,,,0.8610905408859253,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0008333333333332,1575,1736,71.5,6.9,1.01,305.0,1575,1736,71.5,6.9,1.01,305.0
34,-67.50988006591797,-6.356163024902344,0.0,1.0,200130.04170805324,17.0,0.0,0.09419085830450058,880.37939453125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0008333333333332,1575,1736,71.5,6.9,1.01,305.0,1575,1736,71.5,6.9,1.01,305.0
35,-67.5181655883789,-6.36549711227417,0.0,1.0,200130.04170977545,17.0,0.0,0.09419085830450058,887.2145385742188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0008333333333332,1575,1736,71.5,6.9,1.01,305.0,1575,1736,71.5,6.9,1.01,305.0
36,-67.52645111083984,-6.3748369216918945,0.0,0.0,200130.04171149767,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0008333333333332,1575,1736,71.5,6.9,1.01,305.0,1575,1736,71.5,6.9,1.01,305.0
37,-67.53473663330078,-6.384167194366455,0.0,0.0,200130.04171321992,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001111111111111,1575,1736,71.5,6.9,1.01,305.0,1575,1736,71.5,6.9,1.01,305.0
38,-67.54302978515625,-6.393489837646484,0.0,0.0,200130.04171494214,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001111111111111,1575,1736,71.5,6.9,1.01,305.0,1575,1736,71.5,6.9,1.01,305.0
39,-67.55133056640625,-6.4028191566467285,0.0,1.0,200130.04171666436,17.0,0.0,0.09419085830450058,890.6517944335938,,,,0.8311523795127869,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.001111111111111,1575,1735,71.5,7.0,1.01,305.0,1575,1735,71.5,7.0,1.01,305.0
40,-67.55962371826172,-6.412154197692871,0.0,0.0,200130.04171838658,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001111111111111,1575,1735,71.5,7.0,1.01,305.0,1575,1735,71.5,7.0,1.01,305.0
41,-67.56791687011719,-6.42149543762207,0.0,0.0,200130.0417201088,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001111111111111,1575,1735,71.5,7.0,1.01,305.0,1575,1735,71.5,7.0,1.01,305.0
42,-67.57621002197266,-6.430843353271484,0.0,0.0,200130.04172183102,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001111111111111,1575,1735,71.5,7.0,1.01,305.0,1575,1735,71.5,7.0,1.01,305.0
43,-67.58452606201172,-6.4402265548706055,0.0,0.0,200130.04172355324,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001111111111111,1575,1735,71.5,7.0,1.01,305.0,1575,1735,71.5,7.0,1.01,305.0
44,-67.59286499023438,-6.449630260467529,0.0,0.0,200130.04172527546,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0013888888888889,1575,1735,71.5,7.0,1.01,305.0,1575,1735,71.5,7.0,1.01,305.0
45,-67.6011962890625,-6.45904016494751,0.0,1.0,200130.04172699768,17.0,0.0,0.09419085830450058,880.3787231445312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0013888888888889,1576,1735,71.625,7.0,1.01,305.0,1576,1735,71.625,7.0,1.01,305.0
46,-67.60952758789062,-6.468455791473389,0.0,1.0,200130.0417287199,17.0,0.0,0.09419085830450058,901.0072631835938,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0013888888888889,1576,1735,71.625,7.0,1.01,305.0,1576,1735,71.625,7.0,1.01,305.0
47,-67.61785888671875,-6.477878093719482,0.0,1.0,200130.04173044214,17.0,0.0,0.09419085830450058,883.7896728515625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0013888888888889,1576,1735,71.625,7.0,1.01,305.0,1576,1735,71.625,7.0,1.01,305.0
48,-67.62619018554688,-6.487306594848633,0.0,1.0,200130.04173216436,17.0,0.0,0.09419085830450058,870.1798095703125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0013888888888889,1576,1735,71.625,7.0,1.01,305.0,1576,1735,71.625,7.0,1.01,305.0
49,-67.63452911376953,-6.49674129486084,0.0,1.0,200130.04173388658,17.0,0.0,0.09419085830450058,870.1797485351562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0013888888888889,1576,1735,71.625,7.0,1.01,305.0,1576,1734,71.625,7.1000000000000005,1.01,305.0
50,-67.64285278320312,-6.506190776824951,0.0,1.0,200130.0417356088,17.0,0.0,0.09419085830450058,876.970947265625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0013888888888889,1576,1734,71.625,7.1000000000000005,1.01,305.0,1576,1734,71.625,7.1000000000000005,1.01,305.0
51,-67.65116119384766,-6.51568078994751,0.0,1.0,200130.04173733102,17.0,0.0,0.09419085830450058,887.2136840820312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0016666666666667,1576,1734,71.625,7.1000000000000005,1.01,305.0,1576,1734,71.625,7.1000000000000005,1.01,305.0
52,-67.65946197509766,-6.525180339813232,0.0,1.0,200130.04173905324,17.0,0.0,0.09419085830450058,880.3783569335938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0016666666666667,1576,1734,71.625,7.1000000000000005,1.01,305.0,1576,1734,71.625,7.1000000000000005,1.01,305.0
53,-67.66776275634766,-6.534686088562012,0.0,1.0,200130.04174077546,17.0,0.0,0.09419085830450058,880.3782958984375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0016666666666667,1576,1734,71.625,7.1000000000000005,1.01,305.0,1576,1734,71.625,7.1000000000000005,1.01,305.0
54,-67.67607116699219,-6.5441975593566895,0.0,1.0,200130.04174249768,17.0,0.0,0.09419085830450058,901.0068969726562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0016666666666667,1576,1734,71.625,7.1000000000000005,1.01,305.0,1576,1734,71.625,7.1000000000000005,1.01,305.0
55,-67.68437194824219,-6.55371618270874,0.0,1.0,200130.0417442199,17.0,0.0,0.09419085830450058,890.6509399414062,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0016666666666667,1576,1734,71.625,7.1000000000000005,1.01,305.0,1577,1734,71.625,7.1000000000000005,1.01,305.0
56,-67.69267272949219,-6.5632405281066895,0.0,1.0,200130.04174594212,17.0,0.0,0.09419085830450058,877.1400756835938,,,,0.9509050250053406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0016666666666667,1576,1734,71.625,7.1000000000000005,1.01,305.0,1577,1734,71.625,7.1000000000000005,1.01,305.0
57,-67.70100402832031,-6.57273530960083,0.0,0.0,200130.04174766436,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0016666666666667,1577,1734,71.625,7.1000000000000005,1.01,305.0,1577,1734,71.625,7.1000000000000005,1.01,305.0
58,-67.70938873291016,-6.582181453704834,0.0,1.0,200130.04174938658,17.0,0.0,0.09419085830450058,936.4155883789062,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0019444444444445,1577,1734,71.625,7.1000000000000005,1.01,305.0,1577,1734,71.625,7.1000000000000005,1.01,305.0
59,-67.7177734375,-6.591633319854736,0.0,0.0,200130.0417511088,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0019444444444445,1577,1734,71.625,7.1000000000000005,1.01,305.0,1577,1734,71.625,7.1000000000000005,1.01,305.0
60,-67.72615814208984,-6.6010918617248535,0.0,1.0,200130.04175283102,17.0,0.0,0.09419085830450058,901.2538452148438,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0019444444444445,1577,1733,71.625,7.2,1.01,305.0,1577,1733,71.625,7.2,1.01,305.0
61,-67.73454284667969,-6.610556602478027,0.0,0.0,200130.04175455324,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0019444444444445,1577,1733,71.625,7.2,1.01,305.0,1577,1733,71.625,7.2,1.01,305.0
62,-67.742919921875,-6.620028018951416,0.0,0.0,200130.04175627546,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0019444444444445,1577,1733,71.625,7.2,1.01,305.0,1577,1733,71.625,7.2,1.01,305.0
63,-67.75127410888672,-6.629528522491455,0.0,1.0,200130.04175799768,17.0,0.0,0.09419085830450058,883.4522705078125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0019444444444445,1577,1733,71.625,7.2,1.01,305.0,1577,1733,71.625,7.2,1.01,305.0
64,-67.75959777832031,-6.639057159423828,0.0,0.0,200130.0417597199,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0022222222222221,1577,1733,71.625,7.2,1.01,305.0,1577,1733,71.625,7.2,1.01,305.0
65,-67.7679214477539,-6.648592472076416,0.0,0.0,200130.04176144212,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0022222222222221,1577,1733,71.625,7.2,1.01,305.0,1577,1733,71.625,7.2,1.01,305.0
66,-67.7762451171875,-6.6581339836120605,0.0,0.0,200130.04176316436,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0022222222222221,1577,1733,71.625,7.2,1.01,305.0,1577,1733,71.625,7.2,1.01,305.0
67,-67.7845687866211,-6.667681694030762,0.0,0.0,200130.04176488658,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0022222222222221,1577,1733,71.625,7.2,1.01,305.0,1577,1733,71.625,7.2,1.01,305.0
68,-67.79289245605469,-6.677236080169678,0.0,0.0,200130.0417666088,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0022222222222221,1577,1733,71.625,7.2,1.01,305.0,1577,1733,71.625,7.2,1.01,305.0
69,-67.80121612548828,-6.686796188354492,0.0,0.0,200130.04176833102,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0022222222222221,1578,1733,71.75,7.2,1.01,305.0,1578,1733,71.75,7.2,1.01,305.0
70,-67.80953216552734,-6.696366786956787,0.0,1.0,200130.04177005324,17.0,0.0,0.09419085830450058,900.356689453125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0022222222222221,1578,1733,71.75,7.2,1.01,305.0,1578,1732,71.75,7.300000000000001,1.01,305.0
71,-67.8178939819336,-6.705969333648682,0.0,0.0,200130.04177177546,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0025,1578,1732,71.75,7.300000000000001,1.01,305.0,1578,1732,71.75,7.300000000000001,1.01,305.0
72,-67.82625579833984,-6.715583324432373,0.0,0.0,200130.04177349768,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0025,1578,1732,71.75,7.300000000000001,1.01,305.0,1578,1732,71.75,7.300000000000001,1.01,305.0
73,-67.83460998535156,-6.725203514099121,0.0,0.0,200130.0417752199,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0025,1578,1732,71.75,7.300000000000001,1.01,305.0,1578,1732,71.75,7.300000000000001,1.01,305.0
74,-67.84297180175781,-6.734830856323242,0.0,0.0,200130.04177694212,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0025,1578,1732,71.75,7.300000000000001,1.01,305.0,1578,1732,71.75,7.300000000000001,1.01,305.0
75,-67.85132598876953,-6.744463920593262,0.0,0.0,200130.04177866434,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0025,1578,1732,71.75,7.300000000000001,1.01,305.0,1578,1732,71.75,7.300000000000001,1.01,305.0
76,-67.85968780517578,-6.754103660583496,0.0,0.0,200130.0417803866,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0025,1578,1732,71.75,7.300000000000001,1.01,305.0,1578,1732,71.75,7.300000000000001,1.01,305.0
77,-67.8680419921875,-6.763762950897217,0.0,0.0,200130.0417821088,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0025,1578,1732,71.75,7.300000000000001,1.01,305.0,1578,1732,71.75,7.300000000000001,1.01,305.0
78,-67.87638854980469,-6.773464202880859,0.0,0.0,200130.04178383102,17.0,0.0,0.09419085830450058,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0027777777777778,1578,1732,71.75,7.300000000000001,1.01,305.0,1578,1732,71.75,7.300000000000001,1.01,305.0
79,-67.8847427368164,-6.783173084259033,0.0,1.0,200130.04178555324,17.0,0.0,0.09419085830450058,900.3562622070312,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0027777777777778,1578,1732,71.75,7.300000000000001,1.01,305.0,1579,1732,71.75,7.300000000000001,1.01,305.0