,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6724,44.06576156616211,-38.533538818359375,0.0,2.0,200106.2090724514,17.0,0.0,0.09490666538476944,186.228759765625,923.278564453125,,,12.492066383361816,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.0175,459,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6725,44.056861877441406,-38.536598205566406,0.0,2.0,200106.20907417362,17.0,0.0,0.09490666538476944,186.22906494140625,919.9950561523438,,,12.492066383361816,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,5.017777777777778,459,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6726,44.04795837402344,-38.53965759277344,0.0,2.0,200106.20907589584,17.0,0.0,0.09490666538476944,186.2293701171875,926.573974609375,,,12.492066383361816,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,5.017777777777778,459,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6727,44.039058685302734,-38.54271697998047,0.0,2.0,200106.20907761806,17.0,0.0,0.09490666538476944,186.22967529296875,923.2786865234375,,,12.492066383361816,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.017777777777778,459,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6728,44.030155181884766,-38.545772552490234,0.0,2.0,200106.20907934027,17.0,0.0,0.09490666538476944,188.04299926757812,923.2787475585938,,,12.43218994140625,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,5.017777777777778,459,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6729,44.02125549316406,-38.548831939697266,0.0,2.0,200106.2090810625,17.0,0.0,0.09490666538476944,186.23028564453125,919.9951782226562,,,12.492066383361816,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,5.017777777777778,459,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6730,44.01233673095703,-38.551937103271484,0.0,2.0,200106.2090827847,17.0,0.0,0.09490666538476944,189.87428283691406,919.9952392578125,,,12.372313499450684,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.017777777777778,459,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6731,44.003421783447266,-38.555057525634766,0.0,2.0,200106.20908450693,17.0,0.0,0.09490666538476944,191.72308349609375,923.27880859375,,,12.312437057495117,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.017777777777778,459,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6732,43.994503021240234,-38.558170318603516,0.0,2.0,200106.20908622918,17.0,0.0,0.09490666538476944,193.5626220703125,923.2788696289062,,,12.25256061553955,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018055555555556,460,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6733,43.9855842590332,-38.56128692626953,0.0,2.0,200106.2090879514,17.0,0.0,0.09490666538476944,179.1525421142578,923.2788696289062,,,12.731571197509766,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018055555555556,460,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6734,43.97666549682617,-38.56440353393555,0.0,2.0,200106.20908967362,17.0,0.0,0.09490666538476944,179.15284729003906,919.995361328125,,,12.731571197509766,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018055555555556,460,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6735,43.96774673461914,-38.5675163269043,0.0,2.0,200106.20909139584,17.0,0.0,0.09490666538476944,179.15313720703125,919.9954223632812,,,12.731571197509766,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018055555555556,460,1414,60.75,131.1,5.183889,305.0,458,1412,61.0,131.0,5.183889,305.0
6736,43.95882797241211,-38.57062911987305,0.0,2.0,200106.20909311806,17.0,0.0,0.09490666538476944,189.87612915039062,919.9954223632812,,,12.372313499450684,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018055555555556,460,1414,60.75,131.1,5.183889,305.0,459,1412,60.875,130.9,5.183889,305.0
6737,43.94993591308594,-38.573734283447266,0.0,2.0,200106.20909484028,17.0,0.0,0.09490666538476944,191.72494506835938,919.9954833984375,,,12.312437057495117,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018055555555556,460,1414,60.75,131.1,5.183889,305.0,459,1412,60.875,130.9,5.183889,305.0
6738,43.94110107421875,-38.57682418823242,0.0,2.0,200106.2090965625,17.0,0.0,0.09490666538476944,186.23301696777344,919.9954833984375,,,12.492066383361816,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018055555555556,460,1414,60.75,131.1,5.183889,305.0,459,1412,60.875,130.9,5.183889,305.0
6739,43.93226623535156,-38.57991409301758,0.0,2.0,200106.20909828471,17.0,0.0,0.09490666538476944,189.87704467773438,923.2791137695312,,,12.372313499450684,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,5.0183333333333335,460,1414,60.75,131.1,5.183889,305.0,459,1412,60.875,130.9,5.183889,305.0
6740,43.92342758178711,-38.583003997802734,0.0,2.0,200106.20910000693,17.0,0.0,0.09490666538476944,191.72586059570312,919.99560546875,,,12.312437057495117,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,5.0183333333333335,460,1414,60.75,131.1,5.183889,305.0,459,1412,60.875,130.9,5.183889,305.0
6741,43.91459274291992,-38.586090087890625,0.0,2.0,200106.20910172915,17.0,0.0,0.09490666538476944,191.72616577148438,919.99560546875,,,12.312437057495117,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.0183333333333335,460,1414,60.75,131.1,5.183889,305.0,459,1412,60.875,130.9,5.183889,305.0
6742,43.905757904052734,-38.589176177978516,0.0,2.0,200106.2091034514,17.0,0.0,0.09490666538476944,193.5656280517578,926.574462890625,,,12.25256061553955,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.0183333333333335,460,1414,60.75,131.1,5.183889,305.0,459,1412,60.875,130.9,5.183889,305.0
6743,43.89692306518555,-38.592262268066406,0.0,2.0,200106.20910517362,17.0,0.0,0.09490666538476944,193.56593322753906,923.2792358398438,,,12.25256061553955,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.0183333333333335,461,1414,60.75,131.0,5.183611,305.0,459,1412,60.875,130.9,5.183889,305.0
6744,43.88804244995117,-38.59537124633789,0.0,2.0,200106.20910689584,17.0,0.0,0.09490666538476944,197.25527954101562,926.5745239257812,,,12.132807731628418,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.0183333333333335,461,1414,60.75,131.0,5.183611,305.0,459,1412,60.875,130.9,5.183889,305.0
6745,43.8791389465332,-38.59849548339844,0.0,2.0,200106.20910861806,17.0,0.0,0.09490666538476944,195.40235900878906,926.5745239257812,,,12.192684173583984,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.0183333333333335,461,1414,60.75,131.0,5.183611,305.0,459,1411,61.0,130.8,5.183889,305.0
6746,43.87023162841797,-38.60161590576172,0.0,2.0,200106.20911034028,17.0,0.0,0.09490666538476944,195.40264892578125,923.2793579101562,,,12.192684173583984,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018611111111111,461,1413,60.75,130.9,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6747,43.861328125,-38.604740142822266,0.0,2.0,200106.2091120625,17.0,0.0,0.09490666538476944,184.44021606445312,923.2793579101562,,,12.551941871643066,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018611111111111,461,1413,60.75,130.9,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6748,43.852420806884766,-38.60786056518555,0.0,2.0,200106.20911378472,17.0,0.0,0.09490666538476944,191.7283172607422,923.2794189453125,,,12.312437057495117,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018611111111111,461,1413,60.75,130.9,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6749,43.84351348876953,-38.61098098754883,0.0,2.0,200106.20911550694,17.0,0.0,0.09490666538476944,188.04940795898438,926.5746459960938,,,12.43218994140625,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018611111111111,461,1413,60.75,130.9,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6750,43.834678649902344,-38.61406326293945,0.0,2.0,200106.20911722915,17.0,0.0,0.09490666538476944,186.2366485595703,919.9959716796875,,,12.492066383361816,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018611111111111,461,1413,60.75,130.9,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6751,43.825870513916016,-38.61712646484375,0.0,2.0,200106.2091189514,17.0,0.0,0.09490666538476944,189.88070678710938,923.2794799804688,,,12.372313499450684,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018611111111111,461,1413,60.75,130.9,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6752,43.81706237792969,-38.62019348144531,0.0,2.0,200106.20912067362,17.0,0.0,0.09490666538476944,186.2372589111328,923.279541015625,,,12.492066383361816,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018888888888889,461,1413,60.75,130.9,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6753,43.80825424194336,-38.62325668334961,0.0,2.0,200106.20912239584,17.0,0.0,0.09490666538476944,188.0506134033203,919.9960327148438,,,12.43218994140625,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018888888888889,461,1413,60.75,130.9,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6754,43.79944610595703,-38.626319885253906,0.0,2.0,200106.20912411806,17.0,0.0,0.09490666538476944,180.90293884277344,926.5748291015625,,,12.6716947555542,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018888888888889,462,1413,60.75,130.8,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6755,43.7906379699707,-38.6293830871582,0.0,2.0,200106.20912584028,17.0,0.0,0.09490666538476944,188.0512237548828,929.8803100585938,,,12.43218994140625,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018888888888889,462,1413,60.75,130.8,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6756,43.781829833984375,-38.632442474365234,0.0,2.0,200106.2091275625,17.0,0.0,0.09490666538476944,191.7307586669922,926.5748901367188,,,12.312437057495117,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018888888888889,462,1413,60.75,130.8,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6757,43.773006439208984,-38.63551712036133,0.0,2.0,200106.20912928472,17.0,0.0,0.09490666538476944,189.88253784179688,926.5748901367188,,,12.372313499450684,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018888888888889,462,1413,60.75,130.8,5.183611,305.0,460,1411,60.875,130.8,5.183889,305.0
6758,43.764102935791016,-38.63862609863281,0.0,2.0,200106.20913100694,17.0,0.0,0.09490666538476944,188.05213928222656,923.2797241210938,,,12.43218994140625,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.018888888888889,462,1413,60.75,130.8,5.183611,305.0,461,1411,60.75,130.70000000000002,5.183611,305.0
6759,43.75519561767578,-38.64173889160156,0.0,1.0,200106.20913272916,17.0,0.0,0.09490666538476944,923.27978515625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.019166666666667,462,1413,60.75,130.8,5.183611,305.0,462,1413,60.75,130.8,5.183611,305.0
6760,43.74628829956055,-38.64485168457031,0.0,2.0,200106.20913445138,17.0,0.0,0.09490666538476944,188.785888671875,921.5242309570312,,,12.43218994140625,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019166666666667,462,1413,60.75,130.8,5.183611,305.0,461,1411,60.75,130.70000000000002,5.183611,305.0
6761,43.73738098144531,-38.64796447753906,0.0,1.0,200106.20913617362,17.0,0.0,0.09490666538476944,921.5242309570312,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.019166666666667,462,1413,60.75,130.8,5.183611,305.0,462,1413,60.75,130.8,5.183611,305.0
6762,43.72847366333008,-38.65107345581055,0.0,2.0,200106.20913789584,17.0,0.0,0.09490666538476944,188.7864990234375,928.0819091796875,,,12.43218994140625,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019166666666667,462,1413,60.75,130.8,5.183611,305.0,461,1411,60.75,130.70000000000002,5.183611,305.0
6763,43.719573974609375,-38.654170989990234,0.0,2.0,200106.20913961806,17.0,0.0,0.09490666538476944,190.62684631347656,931.3781127929688,,,12.372313499450684,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019166666666667,462,1413,60.75,130.8,5.183611,305.0,461,1411,60.75,130.70000000000002,5.183611,305.0
6764,43.71068572998047,-38.65724182128906,0.0,2.0,200106.20914134028,17.0,0.0,0.09490666538476944,192.485107421875,928.0819702148438,,,12.312437057495117,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019166666666667,462,1413,60.75,130.8,5.183611,305.0,461,1411,60.75,130.70000000000002,5.183611,305.0
6765,43.70179748535156,-38.660308837890625,0.0,2.0,200106.2091430625,17.0,0.0,0.09490666538476944,185.1605224609375,924.79736328125,,,12.551941871643066,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019166666666667,462,1413,60.75,130.8,5.183611,305.0,461,1411,60.75,130.70000000000002,5.183611,305.0
6766,43.692909240722656,-38.66337203979492,0.0,1.0,200106.20914478472,17.0,0.0,0.09490666538476944,918.2630615234375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.019444444444445,463,1413,60.625,130.8,5.1833334,305.0,462,1413,60.75,130.8,5.183611,305.0
6767,43.68402099609375,-38.666439056396484,0.0,2.0,200106.20914650694,17.0,0.0,0.09490666538476944,181.60385131835938,934.6854248046875,,,12.6716947555542,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019444444444445,463,1413,60.625,130.8,5.1833334,305.0,461,1411,60.75,130.70000000000002,5.183611,305.0
6768,43.675132751464844,-38.66950225830078,0.0,1.0,200106.20914822916,17.0,0.0,0.09490666538476944,921.5245361328125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.019444444444445,463,1413,60.625,130.8,5.1833334,305.0,463,1413,60.625,130.8,5.1833334,305.0
6769,43.66624450683594,-38.67256546020508,0.0,1.0,200106.20914995138,17.0,0.0,0.09490666538476944,931.3783569335938,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.019444444444445,463,1413,60.625,130.8,5.1833334,305.0,463,1413,60.625,130.8,5.1833334,305.0
6770,43.65738296508789,-38.67563247680664,0.0,2.0,200106.20915167363,17.0,0.0,0.09490666538476944,183.37477111816406,928.0821533203125,,,12.611818313598633,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019444444444445,463,1413,60.625,130.8,5.1833334,305.0,462,1411,60.75,130.6,5.1833334,305.0
6771,43.64854431152344,-38.6786994934082,0.0,2.0,200106.20915339584,17.0,0.0,0.09490666538476944,183.37506103515625,931.37841796875,,,12.611818313598633,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019444444444445,463,1413,60.625,130.8,5.1833334,305.0,462,1411,60.75,130.6,5.1833334,305.0
6772,43.639705657958984,-38.6817626953125,0.0,2.0,200106.20915511806,17.0,0.0,0.09490666538476944,181.60536193847656,928.0822143554688,,,12.6716947555542,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019722222222222,463,1413,60.625,130.8,5.1833334,305.0,462,1411,60.75,130.6,5.1833334,305.0
6773,43.63086700439453,-38.68482971191406,0.0,2.0,200106.20915684028,17.0,0.0,0.09490666538476944,181.60565185546875,928.082275390625,,,12.6716947555542,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019722222222222,463,1413,60.625,130.8,5.1833334,305.0,462,1411,60.75,130.6,5.1833334,305.0
6774,43.62202453613281,-38.68789291381836,0.0,2.0,200106.2091585625,17.0,0.0,0.09490666538476944,183.3759765625,931.3784790039062,,,12.611818313598633,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019722222222222,463,1413,60.625,130.8,5.1833334,305.0,462,1411,60.75,130.6,5.1833334,305.0
6775,43.61318588256836,-38.690956115722656,0.0,2.0,200106.20916028472,17.0,0.0,0.09490666538476944,179.8533172607422,931.3785400390625,,,12.731571197509766,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019722222222222,463,1413,60.625,130.8,5.1833334,305.0,462,1410,60.75,130.5,5.1833334,305.0
6776,43.604347229003906,-38.69401931762695,0.0,2.0,200106.20916200694,17.0,0.0,0.09490666538476944,185.16384887695312,928.0823364257812,,,12.551941871643066,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019722222222222,463,1413,60.625,130.8,5.1833334,305.0,462,1410,60.75,130.5,5.1833334,305.0
6777,43.59542465209961,-38.69707489013672,0.0,2.0,200106.20916372916,17.0,0.0,0.09490666538476944,183.3768768310547,934.6857299804688,,,12.611818313598633,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019722222222222,464,1413,60.5,130.70000000000002,5.1833334,305.0,462,1410,60.75,130.5,5.1833334,305.0
6778,43.58648681640625,-38.70012664794922,0.0,2.0,200106.20916545138,17.0,0.0,0.09490666538476944,178.11819458007812,934.685791015625,,,12.791447639465332,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.019722222222222,464,1412,60.625,130.6,5.1833334,305.0,462,1410,60.75,130.5,5.1833334,305.0
6779,43.57754898071289,-38.703182220458984,0.0,2.0,200106.2091671736,17.0,0.0,0.09490666538476944,176.3992462158203,928.0824584960938,,,12.851324081420898,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.02,464,1412,60.625,130.6,5.1833334,305.0,462,1410,60.75,130.5,5.1833334,305.0
6780,43.56861114501953,-38.706233978271484,0.0,2.0,200106.20916889585,17.0,0.0,0.09490666538476944,183.37779235839844,928.08251953125,,,12.611818313598633,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.02,464,1412,60.625,130.6,5.1833334,305.0,463,1410,60.75,130.5,5.1833334,305.0
6781,43.55967330932617,-38.709285736083984,0.0,2.0,200106.20917061807,17.0,0.0,0.09490666538476944,176.39984130859375,928.08251953125,,,12.851324081420898,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.02,464,1412,60.625,130.6,5.1833334,305.0,463,1410,60.75,130.5,5.1833334,305.0
6782,43.55073547363281,-38.71233367919922,0.0,2.0,200106.20917234028,17.0,0.0,0.09490666538476944,176.40013122558594,931.3787231445312,,,12.851324081420898,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.02,464,1412,60.625,130.6,5.1833334,305.0,463,1410,60.75,130.5,5.1833334,305.0
6783,43.54179763793945,-38.71540451049805,0.0,2.0,200106.2091740625,17.0,0.0,0.09490666538476944,176.4004364013672,928.0825805664062,,,12.851324081420898,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.02,464,1412,60.625,130.6,5.1833334,305.0,463,1410,60.75,130.5,5.1833334,305.0
6784,43.53289031982422,-38.71855163574219,0.0,2.0,200106.20917578472,17.0,0.0,0.09490666538476944,176.40072631835938,931.3787841796875,,,12.851324081420898,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.02,464,1412,60.625,130.6,5.1833334,305.0,463,1410,60.75,130.5,5.1833334,305.0
6785,43.52398681640625,-38.721702575683594,0.0,2.0,200106.20917750694,17.0,0.0,0.09490666538476944,176.40103149414062,931.3788452148438,,,12.851324081420898,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.02,464,1412,60.625,130.6,5.1833334,305.0,463,1410,60.75,130.5,5.1833334,305.0
6786,43.515079498291016,-38.724853515625,0.0,2.0,200106.20917922916,17.0,0.0,0.09490666538476944,174.6986541748047,931.3788452148438,,,12.911200523376465,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.020277777777777,464,1412,60.625,130.6,5.1833334,305.0,463,1410,60.75,130.5,5.1833334,305.0
6787,43.50617218017578,-38.728004455566406,0.0,2.0,200106.20918095138,17.0,0.0,0.09490666538476944,176.40162658691406,934.68603515625,,,12.851324081420898,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,5.020277777777777,464,1412,60.625,130.6,5.1833334,305.0,463,1410,60.75,130.5,5.1833334,305.0
6788,43.49726486206055,-38.73115158081055,0.0,2.0,200106.2091826736,17.0,0.0,0.09490666538476944,174.69924926757812,931.37890625,,,12.911200523376465,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,5.020277777777777,465,1412,60.5,130.6,5.1830554,305.0,463,1410,60.75,130.5,5.1833334,305.0
6789,43.48835754394531,-38.73430252075195,0.0,2.0,200106.20918439585,17.0,0.0,0.09490666538476944,174.6995391845703,934.6860961914062,,,12.911200523376465,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.020277777777777,465,1412,60.5,130.6,5.1830554,305.0,463,1410,60.75,130.5,5.1833334,305.0
6790,43.47945785522461,-38.73741149902344,0.0,2.0,200106.20918611807,17.0,0.0,0.09490666538476944,171.34364318847656,928.0828247070312,,,13.030952453613281,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.020277777777777,465,1412,60.5,130.6,5.1830554,305.0,463,1410,60.75,130.5,5.1833334,305.0
6791,43.47056579589844,-38.74045944213867,0.0,2.0,200106.2091878403,17.0,0.0,0.09490666538476944,174.70013427734375,934.6861572265625,,,12.911200523376465,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,5.020277777777777,465,1412,60.5,130.6,5.1830554,305.0,463,1410,60.75,130.5,5.1833334,305.0