,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2218,78.16051483154297,179.23129272460938,0.0,1.0,200125.70254304397,17.0,100.0,0.09517238289117813,948.6453857421875,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.860833333333336,118,3592,81.25,-140.8,17.008333,167.0,118,3593,81.25,-140.70000000000002,17.008333,167.0
2219,78.15397644042969,179.20010375976562,0.0,1.0,200125.70254476622,17.0,100.0,0.09517238289117813,890.5554809570312,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.860833333333336,118,3592,81.25,-140.8,17.008333,167.0,118,3593,81.25,-140.70000000000002,17.008333,167.0
2220,78.14743041992188,179.1689453125,0.0,1.0,200125.70254648844,17.0,100.0,0.09517238289117813,944.650146484375,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861111111111114,118,3591,81.25,-140.9,17.008333,167.0,118,3592,81.25,-140.8,17.008333,167.0
2221,78.14088439941406,179.13783264160156,0.0,1.0,200125.70254821065,17.0,100.0,0.09517238289117813,968.7906494140625,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861111111111114,118,3591,81.25,-140.9,17.008333,167.0,118,3592,81.25,-140.8,17.008333,167.0
2222,78.13433837890625,179.1067352294922,0.0,1.0,200125.70254993287,17.0,100.0,0.09517238289117813,924.935302734375,,,,0.6814615726470947,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861111111111114,118,3591,81.25,-140.9,17.008333,167.0,118,3592,81.25,-140.8,17.008333,167.0
2223,78.1277847290039,179.07565307617188,0.0,1.0,200125.7025516551,17.0,100.0,0.09517238289117813,948.6455688476562,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861111111111114,118,3590,81.25,-141.0,17.008333,167.0,118,3591,81.25,-140.9,17.008333,167.0
2224,78.1212387084961,179.04452514648438,0.0,1.0,200125.7025533773,17.0,100.0,0.09517238289117813,964.9483032226562,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861111111111114,118,3590,81.25,-141.0,17.008333,167.0,118,3591,81.25,-140.9,17.008333,167.0
2225,78.11469268798828,179.013427734375,0.0,1.0,200125.70255509953,17.0,100.0,0.09517238289117813,964.9483032226562,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861111111111114,118,3590,81.25,-141.0,17.008333,167.0,118,3590,81.25,-141.0,17.008333,167.0
2226,78.10814666748047,178.98236083984375,0.0,1.0,200125.70255682175,17.0,100.0,0.09517238289117813,968.9971923828125,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861111111111114,118,3589,81.25,-141.1,17.008333,167.0,118,3590,81.25,-141.0,17.008333,167.0
2227,78.10159301757812,178.95132446289062,0.0,1.0,200125.70255854397,17.0,100.0,0.09517238289117813,960.905029296875,,,,0.41201815009117126,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86138888888889,118,3589,81.25,-141.1,17.008333,167.0,118,3590,81.25,-141.0,17.008333,167.0
2228,78.09503936767578,178.92031860351562,0.0,1.0,200125.70256026622,17.0,100.0,0.09517238289117813,968.9972534179688,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86138888888889,119,3589,81.25,-141.1,17.008333,167.0,118,3589,81.25,-141.1,17.008333,167.0
2229,78.0884780883789,178.88934326171875,0.0,1.0,200125.70256198844,17.0,100.0,0.09517238289117813,964.948486328125,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86138888888889,119,3588,81.25,-141.20000000000002,17.008333,167.0,118,3589,81.25,-141.1,17.008333,167.0
2230,78.08191680908203,178.8584442138672,0.0,1.0,200125.70256371066,17.0,100.0,0.09517238289117813,968.997314453125,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86138888888889,119,3588,81.25,-141.20000000000002,17.008333,167.0,119,3589,81.25,-141.1,17.008333,167.0
2231,78.07535552978516,178.82762145996094,0.0,1.0,200125.70256543288,17.0,100.0,0.09517238289117813,968.9973754882812,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86138888888889,119,3588,81.25,-141.20000000000002,17.008333,167.0,119,3588,81.25,-141.20000000000002,17.008333,167.0
2232,78.06878662109375,178.7968292236328,0.0,0.0,200125.7025671551,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86138888888889,119,3587,81.25,-141.3,17.008333,167.0,119,3587,81.25,-141.3,17.008333,167.0
2233,78.06221008300781,178.7660675048828,0.0,0.0,200125.7025688773,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86138888888889,119,3587,81.25,-141.3,17.008333,167.0,119,3587,81.25,-141.3,17.008333,167.0
2234,78.0556411743164,178.7353515625,0.0,0.0,200125.70257059953,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.861666666666668,119,3587,81.25,-141.3,17.008333,167.0,119,3587,81.25,-141.3,17.008333,167.0
2235,78.04905700683594,178.70465087890625,0.0,1.0,200125.70257232175,17.0,100.0,0.09517238289117813,964.9486694335938,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861666666666668,119,3587,81.25,-141.3,17.008333,167.0,119,3587,81.25,-141.3,17.008333,167.0
2236,78.04248046875,178.6739959716797,0.0,0.0,200125.70257404397,17.0,100.0,0.09517238289117813,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.861666666666668,119,3586,81.25,-141.4,17.008333,167.0,119,3586,81.25,-141.4,17.008333,167.0
2237,78.03589630126953,178.6433868408203,0.0,1.0,200125.7025757662,17.0,100.0,0.09517238289117813,948.8639526367188,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861666666666668,119,3586,81.25,-141.4,17.008333,167.0,119,3587,81.25,-141.3,17.008333,167.0
2238,78.02932739257812,178.61289978027344,0.0,1.0,200125.70257748844,17.0,100.0,0.09517238289117813,956.8746948242188,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861666666666668,119,3586,81.25,-141.4,17.008333,167.0,119,3586,81.25,-141.4,17.008333,167.0
2239,78.02275848388672,178.5824737548828,0.0,1.0,200125.70257921066,17.0,100.0,0.09517238289117813,968.9976196289062,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861666666666668,119,3585,81.25,-141.5,17.008333,167.0,119,3586,81.25,-141.4,17.008333,167.0
2240,78.01618194580078,178.5520782470703,0.0,1.0,200125.70258093288,17.0,100.0,0.09544976055622101,964.9488525390625,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861666666666668,119,3585,81.25,-141.5,17.008333,167.0,119,3586,81.25,-141.4,17.008333,167.0
2241,78.00960540771484,178.521728515625,0.0,1.0,200125.7025826551,17.0,100.0,0.09544976055622101,952.8610229492188,,,,0.4718944728374481,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861944444444447,119,3585,81.25,-141.5,17.008333,167.0,119,3586,81.25,-141.4,17.008333,167.0
2243,77.99644470214844,178.4611053466797,0.0,1.0,200125.70258609953,17.0,100.0,0.09544976055622101,968.9977416992188,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861944444444447,120,3584,81.25,-141.6,17.008333,167.0,119,3585,81.25,-141.5,17.008333,167.0
2246,77.97667694091797,178.37059020996094,0.0,1.0,200125.7025912662,17.0,100.0,0.09544976055622101,957.1477661132812,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.861944444444447,120,3583,81.25,-141.70000000000002,17.008333,167.0,120,3584,81.25,-141.6,17.008333,167.0
2247,77.97007751464844,178.34048461914062,0.0,1.0,200125.70259298844,17.0,100.0,0.09544976055622101,961.1759033203125,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.862222222222222,120,3583,81.25,-141.70000000000002,17.008333,167.0,120,3584,81.25,-141.6,17.008333,167.0
2248,77.9634780883789,178.31040954589844,0.0,1.0,200125.70259471066,17.0,100.0,0.09544976055622101,965.2142333984375,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.862222222222222,120,3583,81.25,-141.70000000000002,17.008333,167.0,120,3583,81.25,-141.70000000000002,17.008333,167.0
2258,77.89703369140625,178.01087951660156,0.0,1.0,200125.70261193288,17.0,100.0,0.09544976055622101,953.136962890625,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.8625,121,3580,81.25,-142.0,17.008333,167.0,120,3580,81.25,-142.0,17.008333,167.0
2259,77.89039611816406,177.98109436035156,0.0,1.0,200125.7026136551,17.0,100.0,0.09544976055622101,957.1482543945312,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.8625,121,3579,81.25,-142.1,17.008333,167.0,120,3580,81.25,-142.0,17.008333,167.0
2260,77.8837661743164,177.9513397216797,0.0,0.0,200125.70261537732,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.8625,121,3579,81.25,-142.1,17.008333,167.0,121,3579,81.25,-142.1,17.008333,167.0
2261,77.87712860107422,177.92161560058594,0.0,1.0,200125.70261709954,17.0,100.0,0.09544976055622101,957.1483154296875,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86277777777778,121,3579,81.25,-142.1,17.008333,167.0,121,3579,81.25,-142.1,17.008333,167.0
2262,77.87049102783203,177.8919219970703,0.0,1.0,200125.70261882176,17.0,100.0,0.09544976055622101,957.1483764648438,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86277777777778,121,3578,81.25,-142.20000000000002,17.008333,167.0,121,3579,81.25,-142.1,17.008333,167.0
2263,77.86384582519531,177.86227416992188,0.0,1.0,200125.70262054398,17.0,100.0,0.09544976055622101,921.5208129882812,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86277777777778,121,3578,81.25,-142.20000000000002,17.008333,167.0,121,3579,81.25,-142.1,17.008333,167.0
2264,77.85719299316406,177.8326873779297,0.0,0.0,200125.7026222662,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86277777777778,121,3578,81.25,-142.20000000000002,17.008333,167.0,121,3578,81.25,-142.20000000000002,17.008333,167.0
2265,77.85054779052734,177.8031463623047,0.0,1.0,200125.7026239884,17.0,100.0,0.09544976055622101,937.3609008789062,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86277777777778,121,3578,81.25,-142.20000000000002,17.008333,167.0,121,3579,81.25,-142.1,17.008333,167.0
2266,77.84388732910156,177.77365112304688,0.0,1.0,200125.70262571066,17.0,100.0,0.09544976055622101,880.2019653320312,,,,1.0407195091247559,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86277777777778,121,3577,81.25,-142.3,17.008333,167.0,121,3579,81.25,-142.1,17.008333,167.0
2267,77.83723449707031,177.74417114257812,0.0,1.0,200125.70262743288,17.0,100.0,0.09544976055622101,880.2020263671875,,,,1.0407195091247559,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863055555555558,121,3577,81.25,-142.3,17.008333,167.0,121,3579,81.25,-142.1,17.008333,167.0
2268,77.83056640625,177.7147216796875,0.0,0.0,200125.7026291551,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.863055555555558,121,3577,81.25,-142.3,17.008333,167.0,121,3577,81.25,-142.3,17.008333,167.0
2269,77.82390594482422,177.68531799316406,0.0,1.0,200125.70263087732,17.0,100.0,0.09544976055622101,883.8930053710938,,,,1.0107814073562622,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863055555555558,121,3576,81.25,-142.4,17.008333,167.0,121,3578,81.25,-142.20000000000002,17.008333,167.0
2270,77.8172378540039,177.65591430664062,0.0,1.0,200125.70263259954,17.0,100.0,0.09544976055622101,880.2022094726562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863055555555558,121,3576,81.25,-142.4,17.008333,167.0,121,3578,81.25,-142.20000000000002,17.008333,167.0
2271,77.81057739257812,177.62644958496094,0.0,1.0,200125.70263432176,17.0,100.0,0.09544976055622101,880.2022705078125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863055555555558,121,3576,81.25,-142.4,17.008333,167.0,121,3578,81.25,-142.20000000000002,17.008333,167.0
2272,77.80390930175781,177.59701538085938,0.0,1.0,200125.70263604398,17.0,100.0,0.09544976055622101,876.5267944335938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863055555555558,121,3575,81.25,-142.5,17.008333,167.0,121,3577,81.25,-142.3,17.008333,167.0
2273,77.79724884033203,177.56761169433594,0.0,1.0,200125.7026377662,17.0,100.0,0.09544976055622101,880.2023315429688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863055555555558,122,3575,81.125,-142.5,17.008333,167.0,121,3577,81.25,-142.3,17.008333,167.0
2274,77.79057312011719,177.53822326660156,0.0,1.0,200125.70263948842,17.0,100.0,0.09544976055622101,861.9818115234375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863333333333333,122,3575,81.125,-142.5,17.008333,167.0,121,3577,81.25,-142.3,17.008333,167.0
2275,77.78389739990234,177.50888061523438,0.0,1.0,200125.70264121064,17.0,100.0,0.09544976055622101,883.893310546875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863333333333333,122,3575,81.125,-142.5,17.008333,167.0,121,3576,81.25,-142.4,17.008333,167.0
2276,77.7772216796875,177.4795684814453,0.0,1.0,200125.70264293288,17.0,100.0,0.09544976055622101,883.8933715820312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863333333333333,122,3574,81.125,-142.6,17.008333,167.0,121,3576,81.25,-142.4,17.008333,167.0
2277,77.77054595947266,177.45028686523438,0.0,1.0,200125.7026446551,17.0,100.0,0.09544976055622101,880.2025756835938,,,,1.0407195091247559,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863333333333333,122,3574,81.125,-142.6,17.008333,167.0,121,3576,81.25,-142.4,17.008333,167.0
2278,77.76388549804688,177.42112731933594,0.0,1.0,200125.70264637732,17.0,100.0,0.09544976055622101,880.20263671875,,,,1.0407195091247559,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863333333333333,122,3574,81.125,-142.6,17.008333,167.0,121,3575,81.25,-142.5,17.008333,167.0
2279,77.75724029541016,177.39207458496094,0.0,1.0,200125.70264809954,17.0,100.0,0.09544976055622101,880.2026977539062,,,,1.0407195091247559,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863333333333333,122,3573,81.125,-142.70000000000002,17.008333,167.0,121,3575,81.25,-142.5,17.008333,167.0
2280,77.7505874633789,177.363037109375,0.0,1.0,200125.70264982176,17.0,100.0,0.09544976055622101,884.065673828125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863333333333333,122,3573,81.125,-142.70000000000002,17.008333,167.0,122,3575,81.125,-142.5,17.008333,167.0
2281,77.74393463134766,177.33404541015625,0.0,1.0,200125.70265154398,17.0,100.0,0.09544976055622101,880.7290649414062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863611111111112,122,3573,81.125,-142.70000000000002,17.008333,167.0,122,3575,81.125,-142.5,17.008333,167.0
2282,77.7372817993164,177.30506896972656,0.0,1.0,200125.7026532662,17.0,100.0,0.09544976055622101,880.7290649414062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863611111111112,122,3573,81.125,-142.70000000000002,17.008333,167.0,122,3574,81.125,-142.6,17.008333,167.0
2283,77.73062133789062,177.27613830566406,0.0,1.0,200125.70265498842,17.0,100.0,0.09544976055622101,884.4100341796875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863611111111112,122,3572,81.125,-142.8,17.008333,167.0,122,3574,81.125,-142.6,17.008333,167.0
2284,77.72392272949219,177.24720764160156,0.0,1.0,200125.70265671064,17.0,100.0,0.09544976055622101,877.0635986328125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863611111111112,122,3572,81.125,-142.8,17.008333,167.0,122,3574,81.125,-142.6,17.008333,167.0
2285,77.71720123291016,177.2183074951172,0.0,0.0,200125.70265843286,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.863611111111112,122,3572,81.125,-142.8,17.008333,167.0,122,3572,81.125,-142.8,17.008333,167.0
2286,77.71047973632812,177.18943786621094,0.0,1.0,200125.7026601551,17.0,100.0,0.09544976055622101,884.4974365234375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863611111111112,122,3571,81.125,-142.9,17.008333,167.0,122,3573,81.125,-142.70000000000002,17.008333,167.0
2287,77.70375061035156,177.16058349609375,0.0,1.0,200125.70266187732,17.0,100.0,0.09544976055622101,884.671875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.863611111111112,122,3571,81.125,-142.9,17.008333,167.0,122,3573,81.125,-142.70000000000002,17.008333,167.0
2288,77.69702911376953,177.13177490234375,0.0,1.0,200125.70266359954,17.0,100.0,0.09544976055622101,884.6719360351562,,,,1.0107814073562622,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86388888888889,123,3571,81.125,-142.9,17.008333,167.0,122,3572,81.125,-142.8,17.008333,167.0
2289,77.69029235839844,177.10299682617188,0.0,0.0,200125.70266532176,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86388888888889,123,3571,81.125,-142.9,17.008333,167.0,123,3571,81.125,-142.9,17.008333,167.0
2290,77.68356323242188,177.07424926757812,0.0,1.0,200125.70266704398,17.0,100.0,0.09544976055622101,958.1105346679688,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.86388888888889,123,3570,81.125,-143.0,17.008333,167.0,122,3571,81.125,-142.9,17.008333,167.0
2291,77.67683410644531,177.04556274414062,0.0,0.0,200125.7026687662,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86388888888889,123,3570,81.125,-143.0,17.008333,167.0,123,3570,81.125,-143.0,17.008333,167.0
2292,77.67017364501953,177.0170135498047,0.0,0.0,200125.70267048842,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86388888888889,123,3570,81.125,-143.0,17.008333,167.0,123,3570,81.125,-143.0,17.008333,167.0
2293,77.66351318359375,176.98851013183594,0.0,0.0,200125.70267221064,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86388888888889,123,3569,81.125,-143.1,17.008333,167.0,123,3569,81.125,-143.1,17.008333,167.0
2294,77.65684509277344,176.9600372314453,0.0,0.0,200125.70267393286,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86416666666667,123,3569,81.125,-143.1,17.008333,167.0,123,3569,81.125,-143.1,17.008333,167.0
2295,77.65017700195312,176.9315948486328,0.0,0.0,200125.7026756551,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86416666666667,123,3569,81.125,-143.1,17.008333,167.0,123,3569,81.125,-143.1,17.008333,167.0
2296,77.64350128173828,176.90316772460938,0.0,0.0,200125.70267737733,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86416666666667,123,3569,81.125,-143.1,17.008333,167.0,123,3569,81.125,-143.1,17.008333,167.0
2297,77.63682556152344,176.87478637695312,0.0,0.0,200125.70267909954,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86416666666667,123,3568,81.125,-143.20000000000002,17.008333,167.0,123,3568,81.125,-143.20000000000002,17.008333,167.0
2298,77.6301040649414,176.84629821777344,0.0,0.0,200125.70268082176,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86416666666667,123,3568,81.125,-143.20000000000002,17.008333,167.0,123,3568,81.125,-143.20000000000002,17.008333,167.0
2299,77.62332153320312,176.817626953125,0.0,0.0,200125.70268254398,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86416666666667,123,3568,81.125,-143.20000000000002,17.008333,167.0,123,3568,81.125,-143.20000000000002,17.008333,167.0
2300,77.61653137207031,176.78900146484375,0.0,0.0,200125.7026842662,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.86416666666667,123,3567,81.125,-143.3,17.008333,167.0,123,3567,81.125,-143.3,17.008333,167.0
2301,77.6097412109375,176.76040649414062,0.0,0.0,200125.70268598842,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.864444444444445,123,3567,81.125,-143.3,17.008333,167.0,123,3567,81.125,-143.3,17.008333,167.0
2302,77.60294342041016,176.73184204101562,0.0,0.0,200125.70268771064,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.864444444444445,123,3567,81.125,-143.3,17.008333,167.0,123,3567,81.125,-143.3,17.008333,167.0
2303,77.59614562988281,176.7032928466797,0.0,0.0,200125.70268943286,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.864444444444445,124,3567,81.125,-143.3,17.008333,167.0,124,3567,81.125,-143.3,17.008333,167.0
2304,77.58938598632812,176.6749267578125,0.0,0.0,200125.70269115508,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.864444444444445,124,3566,81.125,-143.4,17.008333,167.0,124,3566,81.125,-143.4,17.008333,167.0
2305,77.58264923095703,176.6466827392578,0.0,0.0,200125.70269287733,17.0,100.0,0.09544976055622101,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.864444444444445,124,3566,81.125,-143.4,17.008333,167.0,124,3566,81.125,-143.4,17.008333,167.0