,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9079,-33.751522064208984,177.09349060058594,0.0,0.0,200111.10333408334,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1237,3570,54.0,-52.900000000000006,2.646389,167.0,1237,3570,54.0,-52.900000000000006,2.646389,167.0
9080,-33.74267578125,177.0909881591797,0.0,0.0,200111.10333580556,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1237,3570,54.0,-52.900000000000006,2.646389,167.0,1237,3570,54.0,-52.900000000000006,2.646389,167.0
9081,-33.73383331298828,177.08848571777344,0.0,0.0,200111.10333752778,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1237,3570,54.0,-52.900000000000006,2.646389,167.0,1237,3570,54.0,-52.900000000000006,2.646389,167.0
9082,-33.7249870300293,177.0859832763672,0.0,0.0,200111.10333925,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1237,3570,54.0,-52.900000000000006,2.646389,167.0,1237,3570,54.0,-52.900000000000006,2.646389,167.0
9083,-33.71614074707031,177.08348083496094,0.0,0.0,200111.10334097221,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1237,3570,54.0,-52.900000000000006,2.646389,167.0,1237,3570,54.0,-52.900000000000006,2.646389,167.0
9084,-33.70729446411133,177.0809783935547,0.0,0.0,200111.10334269443,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1237,3570,54.0,-52.900000000000006,2.646389,167.0,1237,3570,54.0,-52.900000000000006,2.646389,167.0
9085,-33.698448181152344,177.07847595214844,0.0,0.0,200111.10334441665,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9086,-33.68953323364258,177.0759735107422,0.0,0.0,200111.1033461389,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9087,-33.68061447143555,177.073486328125,0.0,0.0,200111.10334786112,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9088,-33.67169952392578,177.07098388671875,0.0,0.0,200111.10334958334,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9089,-33.662784576416016,177.0684814453125,0.0,0.0,200111.10335130556,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9090,-33.65386962890625,177.06597900390625,0.0,0.0,200111.10335302778,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9091,-33.644954681396484,177.06349182128906,0.0,0.0,200111.10335475,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9092,-33.63603973388672,177.06100463867188,0.0,0.0,200111.10335647222,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9093,-33.62712478637695,177.05856323242188,0.0,0.0,200111.10335819444,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9094,-33.61821365356445,177.0561065673828,0.0,0.0,200111.10335991665,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9095,-33.60930252075195,177.0536651611328,0.0,0.0,200111.1033616389,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9096,-33.60039138793945,177.0512237548828,0.0,0.0,200111.10336336112,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1236,3570,53.875,-53.0,2.646389,167.0,1236,3570,53.875,-53.0,2.646389,167.0
9097,-33.59147644042969,177.0487823486328,0.0,0.0,200111.10336508334,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9098,-33.58257293701172,177.0463409423828,0.0,0.0,200111.10336680556,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9099,-33.57368469238281,177.0438995361328,0.0,0.0,200111.10336852778,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9100,-33.56479263305664,177.0414581298828,0.0,0.0,200111.10337025,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9101,-33.55590057373047,177.0390167236328,0.0,0.0,200111.10337197222,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9102,-33.54701232910156,177.03659057617188,0.0,0.0,200111.10337369444,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9103,-33.53812026977539,177.03414916992188,0.0,0.0,200111.10337541666,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9104,-33.52922821044922,177.03170776367188,0.0,0.0,200111.10337713888,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9105,-33.52033615112305,177.02926635742188,0.0,0.0,200111.10337886112,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9106,-33.51142501831055,177.02679443359375,0.0,0.0,200111.10338058334,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9107,-33.502506256103516,177.0242919921875,0.0,0.0,200111.10338230556,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1235,3570,53.875,-53.1,2.646389,167.0,1235,3570,53.875,-53.1,2.646389,167.0
9108,-33.49359130859375,177.0218048095703,0.0,0.0,200111.10338402778,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1234,3570,53.75,-53.2,2.646389,167.0,1234,3570,53.75,-53.2,2.646389,167.0
9109,-33.48467254638672,177.01931762695312,0.0,0.0,200111.10338575,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1234,3570,53.75,-53.2,2.646389,167.0,1234,3570,53.75,-53.2,2.646389,167.0
9110,-33.47575378417969,177.01683044433594,0.0,1.0,200111.10338747222,17.0,0.0,0.09495286643505096,915.122314453125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4811111111111113,1234,3570,53.75,-53.2,2.646389,167.0,1234,3570,53.75,-53.2,2.646389,167.0
9111,-33.46683883666992,177.0143280029297,0.0,0.0,200111.10338919444,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1234,3570,53.75,-53.2,2.646389,167.0,1234,3570,53.75,-53.2,2.646389,167.0
9112,-33.45792007446289,177.0118408203125,0.0,1.0,200111.10339091666,17.0,0.0,0.09495286643505096,925.026611328125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4811111111111113,1234,3570,53.75,-53.2,2.646389,167.0,1234,3570,53.75,-53.2,2.646389,167.0
9113,-33.44900894165039,177.00933837890625,0.0,1.0,200111.10339263888,17.0,0.0,0.09495286643505096,931.6859130859375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.481388888888889,1234,3570,53.75,-53.2,2.646389,167.0,1234,3570,53.75,-53.2,2.646389,167.0
9114,-33.440093994140625,177.00682067871094,0.0,0.0,200111.10339436113,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1234,3570,53.75,-53.2,2.646389,167.0,1234,3570,53.75,-53.2,2.646389,167.0
9115,-33.43117904663086,177.0043182373047,0.0,0.0,200111.10339608334,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1234,3570,53.75,-53.2,2.646389,167.0,1234,3570,53.75,-53.2,2.646389,167.0
9116,-33.422264099121094,177.00180053710938,0.0,0.0,200111.10339780556,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1234,3570,53.75,-53.2,2.646389,167.0,1234,3570,53.75,-53.2,2.646389,167.0
9117,-33.41334915161133,176.99929809570312,0.0,0.0,200111.10339952778,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1234,3569,53.75,-53.1,2.646389,167.0,1234,3569,53.75,-53.1,2.646389,167.0
9118,-33.4044189453125,176.99681091308594,0.0,0.0,200111.10340125,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1234,3569,53.75,-53.1,2.646389,167.0,1234,3569,53.75,-53.1,2.646389,167.0
9119,-33.395450592041016,176.99436950683594,0.0,0.0,200111.10340297222,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481666666666667,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9120,-33.38648223876953,176.991943359375,0.0,0.0,200111.10340469444,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481666666666667,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9121,-33.37751388549805,176.989501953125,0.0,0.0,200111.10340641666,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481666666666667,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9122,-33.36854553222656,176.98707580566406,0.0,1.0,200111.10340813888,17.0,0.0,0.09461794048547745,925.0272216796875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.481666666666667,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9123,-33.35957717895508,176.98463439941406,0.0,1.0,200111.1034098611,17.0,0.0,0.09461794048547745,918.4141235351562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.481666666666667,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9124,-33.35060501098633,176.98220825195312,0.0,1.0,200111.10341158335,17.0,0.0,0.09461794048547745,918.4141845703125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.481666666666667,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9125,-33.341636657714844,176.9797821044922,0.0,1.0,200111.10341330557,17.0,0.0,0.09461794048547745,928.3510131835938,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.481666666666667,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9126,-33.33270263671875,176.97731018066406,0.0,0.0,200111.10341502778,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4819444444444447,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9127,-33.323787689208984,176.97482299804688,0.0,0.0,200111.10341675,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4819444444444447,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9128,-33.31486892700195,176.9723358154297,0.0,1.0,200111.10341847222,17.0,0.0,0.09461794048547745,925.027587890625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4819444444444447,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9129,-33.30595016479492,176.96986389160156,0.0,1.0,200111.10342019444,17.0,0.0,0.09461794048547745,921.7158813476562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4819444444444447,1233,3569,53.75,-53.1,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9130,-33.297035217285156,176.96737670898438,0.0,1.0,200111.10342191666,17.0,0.0,0.09461794048547745,918.41455078125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4819444444444447,1232,3569,53.625,-53.2,2.646389,167.0,1233,3569,53.75,-53.1,2.646389,167.0
9131,-33.288116455078125,176.9648895263672,0.0,0.0,200111.10342363888,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4819444444444447,1232,3569,53.625,-53.2,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9132,-33.279197692871094,176.96241760253906,0.0,0.0,200111.1034253611,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4819444444444447,1232,3569,53.625,-53.2,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9133,-33.270286560058594,176.95997619628906,0.0,0.0,200111.10342708332,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1232,3569,53.625,-53.2,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9134,-33.26137161254883,176.95755004882812,0.0,0.0,200111.10342880557,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1232,3569,53.625,-53.2,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9135,-33.25245666503906,176.9551239013672,0.0,0.0,200111.1034305278,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1232,3569,53.625,-53.2,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9136,-33.24354553222656,176.9526824951172,0.0,1.0,200111.10343225,17.0,0.0,0.09461794048547745,921.7821655273438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4822222222222226,1232,3569,53.625,-53.2,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9137,-33.2346305847168,176.95025634765625,0.0,0.0,200111.10343397222,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1232,3569,53.625,-53.2,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9138,-33.2257194519043,176.94781494140625,0.0,1.0,200111.10343569444,17.0,0.0,0.09461794048547745,921.7822875976562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4822222222222226,1232,3569,53.625,-53.2,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9139,-33.21682357788086,176.94534301757812,0.0,0.0,200111.10343741666,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1232,3569,53.625,-53.2,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9140,-33.20792770385742,176.94287109375,0.0,0.0,200111.10343913888,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4825,1232,3569,53.625,-53.2,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9141,-33.19903564453125,176.9403839111328,0.0,1.0,200111.1034408611,17.0,0.0,0.09461794048547745,918.4880981445312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4825,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1232,3569,53.625,-53.2,2.646389,167.0
9142,-33.19013977050781,176.9379119873047,0.0,1.0,200111.10344258332,17.0,0.0,0.09461794048547745,911.923583984375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4825,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9143,-33.181243896484375,176.9354248046875,0.0,1.0,200111.10344430557,17.0,0.0,0.09461794048547745,915.2000122070312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4825,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9144,-33.17234802246094,176.93295288085938,0.0,1.0,200111.1034460278,17.0,0.0,0.09461794048547745,921.7826538085938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4825,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9145,-33.1634521484375,176.93048095703125,0.0,1.0,200111.10344775,17.0,0.0,0.09461794048547745,918.4883422851562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4825,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9146,-33.154544830322266,176.92799377441406,0.0,1.0,200111.10344947223,17.0,0.0,0.09461794048547745,918.4884033203125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4827777777777778,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9147,-33.1456298828125,176.92552185058594,0.0,0.0,200111.10345119445,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9148,-33.13671112060547,176.9230499267578,0.0,0.0,200111.10345291666,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9149,-33.12779235839844,176.9205780029297,0.0,0.0,200111.10345463888,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9150,-33.118873596191406,176.9180908203125,0.0,0.0,200111.1034563611,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9151,-33.10995864868164,176.91561889648438,0.0,1.0,200111.10345808332,17.0,0.0,0.09461794048547745,915.2005615234375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4827777777777778,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9152,-33.10103988647461,176.91314697265625,0.0,0.0,200111.10345980554,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1231,3569,53.625,-53.300000000000004,2.646389,167.0,1231,3569,53.625,-53.300000000000004,2.646389,167.0
9153,-33.09207534790039,176.9107208251953,0.0,1.0,200111.1034615278,17.0,0.0,0.09461794048547745,918.4888305664062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4830555555555556,1230,3569,53.5,-53.400000000000006,2.646389,167.0,1230,3569,53.5,-53.400000000000006,2.646389,167.0
9154,-33.083099365234375,176.90829467773438,0.0,0.0,200111.10346325,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1230,3569,53.5,-53.400000000000006,2.646389,167.0,1230,3569,53.5,-53.400000000000006,2.646389,167.0
9155,-33.07412338256836,176.90586853027344,0.0,0.0,200111.10346497223,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1230,3569,53.5,-53.400000000000006,2.646389,167.0,1230,3569,53.5,-53.400000000000006,2.646389,167.0
9156,-33.065147399902344,176.90345764160156,0.0,0.0,200111.10346669445,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1230,3569,53.5,-53.400000000000006,2.646389,167.0,1230,3569,53.5,-53.400000000000006,2.646389,167.0
9157,-33.056175231933594,176.90103149414062,0.0,0.0,200111.10346841667,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1230,3569,53.5,-53.400000000000006,2.646389,167.0,1230,3569,53.5,-53.400000000000006,2.646389,167.0
9158,-33.04719924926758,176.8986053466797,0.0,0.0,200111.10347013889,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1230,3568,53.375,-53.300000000000004,2.646389,167.0,1230,3568,53.375,-53.300000000000004,2.646389,167.0
9159,-33.03822708129883,176.89613342285156,0.0,0.0,200111.1034718611,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1230,3568,53.375,-53.300000000000004,2.646389,167.0,1230,3568,53.375,-53.300000000000004,2.646389,167.0