,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-63.42093276977539,-23.289220809936523,0.0,2.0,200114.09840509953,17.0,0.0,0.09494131803512573,528.145263671875,666.2149658203125,,,4.782989501953125,3.0465762615203857,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.361666666666667,1534,1567,69.875,25.700000000000003,2.5130556,305.0,1535,1565,70.0,25.8,2.5130556,305.0
1,-63.429443359375,-23.29624366760254,0.0,3.0,200114.09840682175,17.0,0.0,0.09494131803512573,279.44573974609375,532.518310546875,663.6150512695312,,9.138992309570312,4.723113059997559,3.076514482498169,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,2.361666666666667,1534,1567,69.875,25.700000000000003,2.5130556,305.0,1536,1564,70.125,25.900000000000002,2.5130556,305.0
2,-63.43795394897461,-23.30327033996582,0.0,3.0,200114.09840854397,17.0,0.0,0.09494131803512573,276.8652038574219,530.3269653320312,668.8245849609375,,9.198868751525879,4.753051280975342,3.0166380405426025,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,2.361666666666667,1534,1566,69.875,25.8,2.5130556,305.0,1536,1564,70.125,25.900000000000002,2.5130556,305.0
3,-63.44646453857422,-23.310300827026367,0.0,3.0,200114.0984102662,17.0,0.0,0.09494131803512573,279.4452209472656,530.3267211914062,668.8244018554688,,9.138992309570312,4.753051280975342,3.0166380405426025,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,2.361666666666667,1534,1566,69.875,25.8,2.5130556,305.0,1536,1564,70.125,25.900000000000002,2.5130556,305.0
4,-63.45497512817383,-23.31733512878418,0.0,3.0,200114.09841198844,17.0,0.0,0.09494131803512573,276.8646545410156,534.7177734375,671.4443969726562,,9.198868751525879,4.693175315856934,2.9867000579833984,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,2.361666666666667,1534,1566,69.875,25.8,2.5130556,305.0,1536,1564,70.125,25.900000000000002,2.5130556,305.0
5,-63.4635009765625,-23.324342727661133,0.0,2.0,200114.09841371066,17.0,0.0,0.09494131803512573,534.717529296875,671.4442138671875,,,4.693175315856934,2.9867000579833984,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.361666666666667,1534,1566,69.875,25.8,2.5130556,305.0,1535,1565,70.0,25.8,2.5130556,305.0
6,-63.47203826904297,-23.331336975097656,0.0,2.0,200114.09841543288,17.0,0.0,0.09494131803512573,536.9266357421875,668.8239135742188,,,4.66323709487915,3.0166380405426025,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.3619444444444446,1534,1566,69.875,25.8,2.5130556,305.0,1535,1565,70.0,25.8,2.5130556,305.0
7,-63.48057174682617,-23.338333129882812,0.0,2.0,200114.0984171551,17.0,0.0,0.09494131803512573,534.7171020507812,666.2137451171875,,,4.693175315856934,3.0465762615203857,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.3619444444444446,1534,1566,69.875,25.8,2.5130556,305.0,1535,1565,70.0,25.8,2.5130556,305.0
8,-63.48910903930664,-23.345335006713867,0.0,2.0,200114.0984188773,17.0,0.0,0.09494131803512573,534.7168579101562,671.4436645507812,,,4.693175315856934,2.9867000579833984,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.3619444444444446,1534,1566,69.875,25.8,2.5130556,305.0,1535,1565,70.0,25.8,2.5130556,305.0
9,-63.497642517089844,-23.352338790893555,0.0,2.0,200114.09842059953,17.0,0.0,0.09494131803512573,536.9259643554688,671.4435424804688,,,4.66323709487915,2.9867000579833984,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.3619444444444446,1534,1566,69.875,25.8,2.5130556,305.0,1536,1565,70.125,25.8,2.5130556,305.0
10,-63.50617980957031,-23.359346389770508,0.0,3.0,200114.09842232175,17.0,0.0,0.09494131803512573,298.19146728515625,536.9257202148438,668.8231811523438,,8.719858169555664,4.66323709487915,3.0166380405426025,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,2.3619444444444446,1535,1566,70.0,25.700000000000003,2.5130556,305.0,1537,1564,70.125,25.900000000000002,2.5130556,305.0
11,-63.514713287353516,-23.36636734008789,0.0,3.0,200114.09842404397,17.0,0.0,0.09494131803512573,276.8628845214844,536.925537109375,668.822998046875,,9.198868751525879,4.66323709487915,3.0166380405426025,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,2.3619444444444446,1535,1566,70.0,25.700000000000003,2.5130556,305.0,1537,1564,70.125,25.900000000000002,2.5130556,305.0
12,-63.52324295043945,-23.373472213745117,0.0,3.0,200114.0984257662,17.0,0.0,0.09494131803512573,290.00677490234375,536.92529296875,668.8228759765625,,8.899486541748047,4.66323709487915,3.0166380405426025,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,2.3619444444444446,1535,1566,70.0,25.700000000000003,2.5130556,305.0,1537,1564,70.125,25.900000000000002,2.5130556,305.0
13,-63.53177261352539,-23.380599975585938,0.0,2.0,200114.09842748844,17.0,0.0,0.09494131803512573,536.925048828125,671.4428100585938,,,4.66323709487915,2.9867000579833984,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.3622222222222224,1535,1566,70.0,25.700000000000003,2.5130556,305.0,1536,1565,70.125,25.8,2.5130556,305.0
14,-63.54030227661133,-23.387733459472656,0.0,3.0,200114.09842921066,17.0,0.0,0.09494131803512573,274.3056640625,536.9248046875,668.822509765625,,9.258744239807129,4.66323709487915,3.0166380405426025,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,2.3622222222222224,1535,1566,70.0,25.700000000000003,2.5130556,305.0,1537,1563,70.25,26.0,2.5130556,305.0
15,-63.548828125,-23.394868850708008,0.0,3.0,200114.09843093288,17.0,0.0,0.09494131803512573,276.8618469238281,536.9246215820312,671.4425048828125,,9.198868751525879,4.66323709487915,2.9867000579833984,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,2.3622222222222224,1535,1566,70.0,25.700000000000003,2.5130556,305.0,1537,1563,70.25,26.0,2.5130556,305.0
16,-63.55735778808594,-23.402008056640625,0.0,3.0,200114.0984326551,17.0,0.0,0.09494131803512573,274.3051452636719,536.9243774414062,671.4423217773438,,9.258744239807129,4.66323709487915,2.9867000579833984,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,2.3622222222222224,1535,1565,70.0,25.8,2.5130556,305.0,1537,1563,70.25,26.0,2.5130556,305.0
17,-63.56588363647461,-23.409151077270508,0.0,3.0,200114.09843437732,17.0,0.0,0.09494131803512573,274.30487060546875,536.9241943359375,668.822021484375,,9.258744239807129,4.66323709487915,3.0166380405426025,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,2.3622222222222224,1535,1565,70.0,25.8,2.5130556,305.0,1537,1563,70.25,26.0,2.5130556,305.0
18,-63.57442092895508,-23.416284561157227,0.0,3.0,200114.09843609954,17.0,0.0,0.09494131803512573,274.30462646484375,536.9239501953125,668.8218383789062,,9.258744239807129,4.66323709487915,3.0166380405426025,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,2.3622222222222224,1535,1565,70.0,25.8,2.5130556,305.0,1537,1563,70.25,26.0,2.5130556,305.0
19,-63.58299255371094,-23.423377990722656,0.0,3.0,200114.09843782175,17.0,0.0,0.09494131803512573,274.30438232421875,536.9237060546875,668.8216552734375,,9.258744239807129,4.66323709487915,3.0166380405426025,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,2.3625000000000003,1535,1565,70.0,25.8,2.5130556,305.0,1537,1563,70.25,26.0,2.5130556,305.0
20,-63.59156799316406,-23.430471420288086,0.0,2.0,200114.09843954397,17.0,0.0,0.09494131803512573,274.30413818359375,668.8214721679688,,,9.258744239807129,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3625000000000003,1535,1565,70.0,25.8,2.5130556,305.0,1537,1563,70.25,26.0,2.5130556,305.0
21,-63.60013961791992,-23.43756866455078,0.0,2.0,200114.0984412662,17.0,0.0,0.09494131803512573,254.67027282714844,668.8422241210938,,,9.737754821777344,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3625000000000003,1536,1565,70.125,25.8,2.5130556,305.0,1538,1563,70.25,26.0,2.5127778,305.0
22,-63.60871505737305,-23.444669723510742,0.0,2.0,200114.0984429884,17.0,0.0,0.09494131803512573,266.8006286621094,671.4691162109375,,,9.438373565673828,2.9867000579833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3625000000000003,1536,1565,70.125,25.8,2.5130556,305.0,1538,1563,70.25,26.0,2.5127778,305.0
23,-63.617286682128906,-23.45177459716797,0.0,2.0,200114.09844471066,17.0,0.0,0.09494131803512573,271.7948303222656,663.6497802734375,,,9.318620681762695,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3625000000000003,1536,1565,70.125,25.8,2.5130556,305.0,1538,1563,70.25,26.0,2.5127778,305.0
24,-63.625858306884766,-23.45888328552246,0.0,2.0,200114.09844643288,17.0,0.0,0.09494131803512573,276.88250732421875,666.245849609375,,,9.198868751525879,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3625000000000003,1536,1565,70.125,25.8,2.5130556,305.0,1538,1563,70.25,26.0,2.5127778,305.0
25,-63.634422302246094,-23.46600341796875,0.0,1.0,200114.0984481551,17.0,0.0,0.09494131803512573,666.2456665039062,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.3625000000000003,1536,1565,70.125,25.8,2.5130556,305.0,1537,1564,70.125,25.900000000000002,2.5130556,305.0
26,-63.64297103881836,-23.473133087158203,0.0,1.0,200114.09844987732,17.0,0.0,0.09494131803512573,661.0631713867188,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.362777777777778,1536,1565,70.125,25.8,2.5130556,305.0,1537,1564,70.125,25.900000000000002,2.5130556,305.0
27,-63.65152359008789,-23.480266571044922,0.0,1.0,200114.09845159954,17.0,0.0,0.09494131803512573,663.6490478515625,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.362777777777778,1536,1565,70.125,25.8,2.5130556,305.0,1537,1564,70.125,25.900000000000002,2.5130556,305.0
28,-63.66007614135742,-23.48740577697754,0.0,1.0,200114.09845332176,17.0,0.0,0.09494131803512573,666.2451171875,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.362777777777778,1536,1565,70.125,25.8,2.5130556,305.0,1537,1564,70.125,25.900000000000002,2.5130556,305.0
29,-63.66862869262695,-23.49454689025879,0.0,1.0,200114.09845504398,17.0,0.0,0.09494131803512573,663.6487426757812,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.362777777777778,1536,1565,70.125,25.8,2.5130556,305.0,1537,1564,70.125,25.900000000000002,2.5130556,305.0
30,-63.67717742919922,-23.501693725585938,0.0,2.0,200114.0984567662,17.0,0.0,0.09494131803512573,271.7930603027344,666.2448120117188,,,9.318620681762695,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.362777777777778,1536,1564,70.125,25.900000000000002,2.5130556,305.0,1538,1562,70.25,26.1,2.5127778,305.0
31,-63.68572998046875,-23.508840560913086,0.0,2.0,200114.0984584884,17.0,0.0,0.09494131803512573,271.79278564453125,666.24462890625,,,9.318620681762695,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.362777777777778,1536,1564,70.125,25.900000000000002,2.5130556,305.0,1538,1562,70.25,26.1,2.5127778,305.0
32,-63.69425964355469,-23.515918731689453,0.0,2.0,200114.09846021066,17.0,0.0,0.09494131803512573,271.7925109863281,666.2444458007812,,,9.318620681762695,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.362777777777778,1536,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1562,70.25,26.1,2.5127778,305.0
33,-63.702781677246094,-23.52297019958496,0.0,2.0,200114.09846193288,17.0,0.0,0.09494131803512573,271.7922668457031,666.2442626953125,,,9.318620681762695,3.0465762615203857,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3630555555555555,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1562,70.25,26.1,2.5127778,305.0
34,-63.7113037109375,-23.530027389526367,0.0,2.0,200114.0984636551,17.0,0.0,0.09494131803512573,298.2022399902344,666.2440795898438,,,8.719858169555664,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3630555555555555,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1562,70.25,26.1,2.5127778,305.0
35,-63.719825744628906,-23.537086486816406,0.0,2.0,200114.09846537732,17.0,0.0,0.09494131803512573,295.44940185546875,663.647705078125,,,8.779733657836914,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3630555555555555,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1562,70.25,26.1,2.5127778,305.0
36,-63.72834396362305,-23.544151306152344,0.0,2.0,200114.09846709954,17.0,0.0,0.09494131803512573,292.7219543457031,663.6475219726562,,,8.83961009979248,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3630555555555555,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1562,70.25,26.1,2.5127778,305.0
37,-63.73686599731445,-23.551218032836914,0.0,2.0,200114.09846882176,17.0,0.0,0.09494131803512573,292.7216796875,663.6473388671875,,,8.83961009979248,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3630555555555555,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1562,70.25,26.1,2.5127778,305.0
38,-63.74538803100586,-23.55830192565918,0.0,2.0,200114.09847054398,17.0,0.0,0.09494131803512573,292.721435546875,663.6471557617188,,,8.83961009979248,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3630555555555555,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1562,70.25,26.1,2.5127778,305.0
39,-63.75395584106445,-23.565460205078125,0.0,2.0,200114.0984722662,17.0,0.0,0.09494131803512573,297.91552734375,663.2506103515625,,,8.719858169555664,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3633333333333333,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1562,70.25,26.1,2.5127778,305.0
40,-63.76252365112305,-23.5726318359375,0.0,2.0,200114.09847398842,17.0,0.0,0.09494131803512573,295.1664123535156,663.2504272460938,,,8.779733657836914,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3633333333333333,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1562,70.25,26.1,2.5127778,305.0
41,-63.77109146118164,-23.579809188842773,0.0,2.0,200114.09847571063,17.0,0.0,0.09494131803512573,292.44256591796875,663.250244140625,,,8.83961009979248,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3633333333333333,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1562,70.25,26.1,2.5127778,305.0
42,-63.779659271240234,-23.58698844909668,0.0,2.0,200114.09847743288,17.0,0.0,0.09494131803512573,295.1658630371094,665.8471069335938,,,8.779733657836914,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3633333333333333,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1561,70.25,26.200000000000003,2.5127778,305.0
43,-63.78822708129883,-23.594173431396484,0.0,2.0,200114.0984791551,17.0,0.0,0.09494131803512573,292.4420471191406,665.846923828125,,,8.83961009979248,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3633333333333333,1537,1564,70.125,25.900000000000002,2.5130556,305.0,1539,1561,70.25,26.200000000000003,2.5127778,305.0
44,-63.79679489135742,-23.601360321044922,0.0,2.0,200114.09848087732,17.0,0.0,0.09494131803512573,292.4418029785156,663.2496948242188,,,8.83961009979248,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3633333333333333,1537,1563,70.25,26.0,2.5130556,305.0,1539,1561,70.25,26.200000000000003,2.5127778,305.0
45,-63.80534362792969,-23.608572006225586,0.0,2.0,200114.09848259954,17.0,0.0,0.09494131803512573,292.4415283203125,665.8465576171875,,,8.83961009979248,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.3633333333333333,1538,1563,70.25,26.0,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
46,-63.813865661621094,-23.615829467773438,0.0,2.0,200114.09848432176,17.0,0.0,0.09494131803512573,287.0693359375,660.6624755859375,,,8.959362983703613,3.106452703475952,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.363611111111111,1538,1563,70.25,26.0,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
47,-63.822383880615234,-23.623090744018555,0.0,2.0,200114.09848604398,17.0,0.0,0.09494131803512573,287.0690612792969,660.6622924804688,,,8.959362983703613,3.106452703475952,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.363611111111111,1538,1563,70.25,26.0,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
48,-63.830902099609375,-23.63035774230957,0.0,2.0,200114.0984877662,17.0,0.0,0.09494131803512573,287.0688171386719,665.8460693359375,,,8.959362983703613,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.363611111111111,1538,1563,70.25,26.0,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
49,-63.839420318603516,-23.63762664794922,0.0,2.0,200114.09848948842,17.0,0.0,0.09494131803512573,292.44049072265625,663.2488403320312,,,8.83961009979248,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.363611111111111,1538,1563,70.25,26.0,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
50,-63.84793472290039,-23.644901275634766,0.0,2.0,200114.09849121064,17.0,0.0,0.09494131803512573,284.41943359375,663.2486572265625,,,9.01923942565918,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.363611111111111,1538,1563,70.25,26.0,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
51,-63.85645294189453,-23.652177810668945,0.0,2.0,200114.09849293288,17.0,0.0,0.09494131803512573,284.4191589355469,663.2484741210938,,,9.01923942565918,3.076514482498169,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.363611111111111,1538,1563,70.25,26.0,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
52,-63.86497497558594,-23.65939712524414,0.0,2.0,200114.0984946551,17.0,0.0,0.09494131803512573,337.4971618652344,663.2483520507812,,,7.8965582847595215,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.363611111111111,1538,1563,70.25,26.0,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
53,-63.87349319458008,-23.66657257080078,0.0,2.0,200114.09849637732,17.0,0.0,0.09494131803512573,343.6045837402344,663.2481689453125,,,7.776805877685547,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.363888888888889,1538,1563,70.25,26.0,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
54,-63.882015228271484,-23.67375373840332,0.0,1.0,200114.09849809954,17.0,0.0,0.09494131803512573,663.2479858398438,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.363888888888889,1538,1563,70.25,26.0,2.5127778,305.0,1539,1562,70.25,26.1,2.5127778,305.0
55,-63.89053726196289,-23.680936813354492,0.0,1.0,200114.09849982176,17.0,0.0,0.09494131803512573,660.660888671875,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.363888888888889,1538,1563,70.25,26.0,2.5127778,305.0,1539,1562,70.25,26.1,2.5127778,305.0
56,-63.89905548095703,-23.68812370300293,0.0,1.0,200114.09850154398,17.0,0.0,0.09494131803512573,660.6607055664062,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.363888888888889,1538,1563,70.25,26.0,2.5127778,305.0,1539,1562,70.25,26.1,2.5127778,305.0
57,-63.90757751464844,-23.695316314697266,0.0,1.0,200114.0985032662,17.0,0.0,0.09494131803512573,660.6605224609375,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.363888888888889,1539,1563,70.25,26.0,2.5127778,305.0,1539,1562,70.25,26.1,2.5127778,305.0
58,-63.91609573364258,-23.7025146484375,0.0,1.0,200114.09850498842,17.0,0.0,0.09494131803512573,660.6603393554688,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.363888888888889,1539,1562,70.25,26.1,2.5127778,305.0,1539,1562,70.25,26.1,2.5127778,305.0
59,-63.92459487915039,-23.709753036499023,0.0,1.0,200114.09850671064,17.0,0.0,0.09494131803512573,660.6602172851562,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.363888888888889,1539,1562,70.25,26.1,2.5127778,305.0,1539,1562,70.25,26.1,2.5127778,305.0
60,-63.93308639526367,-23.71700668334961,0.0,1.0,200114.09850843286,17.0,0.0,0.09494131803512573,660.6600341796875,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.3641666666666667,1539,1562,70.25,26.1,2.5127778,305.0,1540,1562,70.375,26.1,2.5127778,305.0
61,-63.94157791137695,-23.72426414489746,0.0,1.0,200114.0985101551,17.0,0.0,0.09494131803512573,663.2467651367188,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.3641666666666667,1539,1562,70.25,26.1,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
62,-63.950069427490234,-23.731525421142578,0.0,1.0,200114.09851187732,17.0,0.0,0.09494131803512573,660.65966796875,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.3641666666666667,1539,1562,70.25,26.1,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
63,-63.95856475830078,-23.73879051208496,0.0,1.0,200114.09851359954,17.0,0.0,0.09494131803512573,660.6594848632812,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.3641666666666667,1539,1562,70.25,26.1,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
64,-63.9670524597168,-23.74605941772461,0.0,1.0,200114.09851532176,17.0,0.0,0.09494131803512573,660.6593017578125,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.3641666666666667,1539,1562,70.25,26.1,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0
65,-63.97555923461914,-23.753345489501953,0.0,1.0,200114.09851704398,17.0,0.0,0.09494131803512573,660.6591796875,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.3641666666666667,1539,1562,70.25,26.1,2.5127778,305.0,1540,1561,70.375,26.200000000000003,2.5127778,305.0