,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6694,-55.584224700927734,35.5267333984375,0.0,1.0,200106.51476165277,17.0,0.0,0.09453712403774261,897.2275390625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.354166666666666,1455,2155,60.875,7.2,12.520833,684.0,1455,2155,60.875,7.2,12.520833,684.0
6695,-55.57550048828125,35.52204895019531,0.0,0.0,200106.514763375,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354166666666666,1455,2155,60.875,7.2,12.520833,684.0,1455,2155,60.875,7.2,12.520833,684.0
6696,-55.566768646240234,35.517398834228516,0.0,0.0,200106.51476509724,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354166666666666,1455,2155,60.875,7.2,12.520833,684.0,1455,2155,60.875,7.2,12.520833,684.0
6697,-55.55802917480469,35.51279067993164,0.0,0.0,200106.51476681945,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354166666666666,1455,2155,60.875,7.2,12.520833,684.0,1455,2155,60.875,7.2,12.520833,684.0
6698,-55.549285888671875,35.5081787109375,0.0,0.0,200106.51476854167,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354444444444445,1455,2155,60.875,7.2,12.520833,684.0,1455,2155,60.875,7.2,12.520833,684.0
6699,-55.54054641723633,35.50357437133789,0.0,0.0,200106.5147702639,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354444444444445,1455,2155,60.875,7.2,12.520833,684.0,1455,2155,60.875,7.2,12.520833,684.0
6700,-55.531803131103516,35.49897003173828,0.0,0.0,200106.5147719861,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354444444444445,1455,2154,60.875,7.300000000000001,12.520833,684.0,1455,2154,60.875,7.300000000000001,12.520833,684.0
6701,-55.52306365966797,35.49436569213867,0.0,0.0,200106.51477370833,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354444444444445,1455,2154,60.875,7.300000000000001,12.520833,684.0,1455,2154,60.875,7.300000000000001,12.520833,684.0
6702,-55.514320373535156,35.48976516723633,0.0,0.0,200106.51477543055,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354444444444445,1455,2154,60.875,7.300000000000001,12.520833,684.0,1455,2154,60.875,7.300000000000001,12.520833,684.0
6703,-55.505592346191406,35.48517608642578,0.0,0.0,200106.51477715277,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354444444444445,1455,2154,60.875,7.300000000000001,12.520833,684.0,1455,2154,60.875,7.300000000000001,12.520833,684.0
6705,-55.48820495605469,35.47604751586914,0.0,0.0,200106.51478058565,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354722222222222,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6706,-55.47948455810547,35.47146987915039,0.0,0.0,200106.51478230787,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354722222222222,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6707,-55.470760345458984,35.46689224243164,0.0,0.0,200106.5147840301,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354722222222222,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6708,-55.4620361328125,35.462318420410156,0.0,0.0,200106.5147857523,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354722222222222,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6709,-55.45331573486328,35.45773696899414,0.0,0.0,200106.51478747453,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354722222222222,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6710,-55.44456100463867,35.45310592651367,0.0,0.0,200106.51478919675,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354722222222222,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6711,-55.4358024597168,35.44847106933594,0.0,0.0,200106.51479091897,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.354722222222222,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6712,-55.42704772949219,35.4438362121582,0.0,0.0,200106.51479264122,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6713,-55.41829299926758,35.43920135498047,0.0,0.0,200106.51479436344,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6714,-55.40953826904297,35.4345703125,0.0,0.0,200106.51479608566,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6715,-55.40078353881836,35.4299430847168,0.0,0.0,200106.51479780787,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355,1454,2154,60.75,7.300000000000001,12.5211115,684.0,1454,2154,60.75,7.300000000000001,12.5211115,684.0
6727,-55.295989990234375,35.37531280517578,0.0,0.0,200106.51481847453,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355555555555556,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6728,-55.2872314453125,35.37070846557617,0.0,0.0,200106.51482019675,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355555555555556,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6729,-55.278472900390625,35.3661003112793,0.0,0.0,200106.51482191897,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355555555555556,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6730,-55.26974105834961,35.36148452758789,0.0,0.0,200106.5148236412,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355555555555556,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6731,-55.26101303100586,35.35686111450195,0.0,0.0,200106.51482536344,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355555555555556,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6732,-55.25228500366211,35.35224533081055,0.0,1.0,200106.51482708566,17.0,0.0,0.003845836501568556,918.2098388671875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.355833333333333,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6733,-55.243553161621094,35.347625732421875,0.0,1.0,200106.51482880788,17.0,0.0,0.003845836501568556,918.4281005859375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.355833333333333,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6734,-55.234825134277344,35.343013763427734,0.0,0.0,200106.5148305301,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355833333333333,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6735,-55.226097106933594,35.33839797973633,0.0,1.0,200106.51483225232,17.0,0.0,0.003845836501568556,904.5213012695312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.355833333333333,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6736,-55.21736526489258,35.33378982543945,0.0,1.0,200106.51483397454,17.0,0.0,0.003845836501568556,914.9417114257812,,,,0.6515234112739563,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.355833333333333,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6737,-55.2086067199707,35.32919692993164,0.0,0.0,200106.51483569675,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355833333333333,1452,2153,60.75,7.5,12.521389,684.0,1452,2153,60.75,7.5,12.521389,684.0
6738,-55.19984817504883,35.324607849121094,0.0,0.0,200106.51483741897,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.355833333333333,1451,2153,60.5,7.5,12.5211115,684.0,1451,2153,60.5,7.5,12.5211115,684.0
6739,-55.19108963012695,35.32002258300781,0.0,0.0,200106.5148391412,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.35611111111111,1451,2153,60.5,7.5,12.5211115,684.0,1451,2153,60.5,7.5,12.5211115,684.0
6740,-55.18233108520508,35.31543731689453,0.0,0.0,200106.5148408634,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.35611111111111,1451,2153,60.5,7.5,12.5211115,684.0,1451,2153,60.5,7.5,12.5211115,684.0
6741,-55.17356872558594,35.31085205078125,0.0,0.0,200106.51484258566,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.35611111111111,1451,2153,60.5,7.5,12.5211115,684.0,1451,2153,60.5,7.5,12.5211115,684.0
6742,-55.16481018066406,35.306270599365234,0.0,0.0,200106.51484430788,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.35611111111111,1451,2153,60.5,7.5,12.5211115,684.0,1451,2153,60.5,7.5,12.5211115,684.0
6743,-55.15605926513672,35.3017463684082,0.0,0.0,200106.5148460301,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.35611111111111,1451,2153,60.5,7.5,12.5211115,684.0,1451,2153,60.5,7.5,12.5211115,684.0
6744,-55.14731216430664,35.29730224609375,0.0,0.0,200106.51484775232,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.35611111111111,1451,2152,60.5,7.6000000000000005,12.5211115,684.0,1451,2152,60.5,7.6000000000000005,12.5211115,684.0
6745,-55.13856506347656,35.2928581237793,0.0,0.0,200106.51484947454,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.35611111111111,1451,2152,60.5,7.6000000000000005,12.5211115,684.0,1451,2152,60.5,7.6000000000000005,12.5211115,684.0
6746,-55.129817962646484,35.288421630859375,0.0,0.0,200106.51485119676,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356388888888889,1451,2152,60.5,7.6000000000000005,12.5211115,684.0,1451,2152,60.5,7.6000000000000005,12.5211115,684.0
6747,-55.121070861816406,35.28398132324219,0.0,0.0,200106.51485291898,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356388888888889,1451,2152,60.5,7.6000000000000005,12.5211115,684.0,1451,2152,60.5,7.6000000000000005,12.5211115,684.0
6748,-55.11232376098633,35.279544830322266,0.0,0.0,200106.5148546412,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356388888888889,1451,2152,60.5,7.6000000000000005,12.5211115,684.0,1451,2152,60.5,7.6000000000000005,12.5211115,684.0
6749,-55.103580474853516,35.275108337402344,0.0,0.0,200106.5148563634,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356388888888889,1451,2152,60.5,7.6000000000000005,12.5211115,684.0,1451,2152,60.5,7.6000000000000005,12.5211115,684.0
6750,-55.09484100341797,35.270572662353516,0.0,0.0,200106.51485808566,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356388888888889,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6751,-55.08611297607422,35.265987396240234,0.0,0.0,200106.51485980788,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356388888888889,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6752,-55.0773811340332,35.26140213012695,0.0,0.0,200106.5148615301,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356666666666666,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6753,-55.06864929199219,35.25682067871094,0.0,0.0,200106.51486325232,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356666666666666,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6754,-55.05991744995117,35.25223922729492,0.0,0.0,200106.51486497454,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356666666666666,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6755,-55.051185607910156,35.24766159057617,0.0,0.0,200106.51486669676,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356666666666666,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6756,-55.04245376586914,35.24308776855469,0.0,0.0,200106.51486841898,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356666666666666,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6757,-55.033695220947266,35.238525390625,0.0,0.0,200106.5148701412,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356666666666666,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6758,-55.024932861328125,35.233970642089844,0.0,0.0,200106.51487186342,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356666666666666,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6759,-55.016170501708984,35.22941970825195,0.0,0.0,200106.51487358563,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356944444444444,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6760,-55.007408142089844,35.22486877441406,0.0,1.0,200106.51487530788,17.0,0.0,0.003845836501568556,474.9052429199219,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.356944444444444,1450,2152,60.5,7.6000000000000005,12.521389,684.0,1450,2152,60.5,7.6000000000000005,12.521389,684.0
6761,-54.9986457824707,35.22031784057617,0.0,0.0,200106.5148770301,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356944444444444,1449,2152,60.375,7.6000000000000005,12.521389,684.0,1449,2152,60.375,7.6000000000000005,12.521389,684.0
6762,-54.98988342285156,35.21577072143555,0.0,1.0,200106.51487875232,17.0,0.0,0.003845836501568556,480.9009704589844,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.356944444444444,1449,2152,60.375,7.6000000000000005,12.521389,684.0,1450,2151,60.375,7.7,12.521667,684.0
6763,-54.98113250732422,35.21125411987305,0.0,1.0,200106.51488047454,17.0,0.0,0.003845836501568556,907.8245239257812,,,,0.7113997340202332,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.356944444444444,1449,2152,60.375,7.6000000000000005,12.521389,684.0,1449,2152,60.375,7.6000000000000005,12.521389,684.0
6764,-54.972412109375,35.20682144165039,0.0,0.0,200106.51488219676,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.356944444444444,1449,2152,60.375,7.6000000000000005,12.521389,684.0,1449,2152,60.375,7.6000000000000005,12.521389,684.0
6765,-54.96369171142578,35.202396392822266,0.0,1.0,200106.51488391898,17.0,0.0,0.003845836501568556,480.9017639160156,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.356944444444444,1449,2152,60.375,7.6000000000000005,12.521389,684.0,1450,2151,60.375,7.7,12.521667,684.0
6766,-54.95497131347656,35.19797134399414,0.0,1.0,200106.5148856412,17.0,0.0,0.003845836501568556,811.80810546875,,,,1.5796064138412476,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.357222222222221,1449,2151,60.375,7.7,12.521389,684.0,1449,2151,60.375,7.7,12.521389,684.0
6767,-54.94624710083008,35.193546295166016,0.0,1.0,200106.51488736342,17.0,0.0,0.003845836501568556,811.8082275390625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.357222222222221,1449,2151,60.375,7.7,12.521389,684.0,1449,2151,60.375,7.7,12.521389,684.0
6768,-54.93752670288086,35.18912124633789,0.0,0.0,200106.51488908564,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.357222222222221,1449,2151,60.375,7.7,12.521389,684.0,1449,2151,60.375,7.7,12.521389,684.0
6769,-54.92880630493164,35.18470001220703,0.0,2.0,200106.51489080788,17.0,0.0,0.003845836501568556,486.9736633300781,811.8084716796875,,,5.411691188812256,1.5796064138412476,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,12.357222222222221,1449,2151,60.375,7.7,12.521389,684.0,1450,2151,60.375,7.7,12.521667,684.0
6770,-54.92008590698242,35.18022155761719,0.0,1.0,200106.5148925301,17.0,0.0,0.003845836501568556,811.80859375,,,,1.5796064138412476,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.357222222222221,1449,2151,60.375,7.7,12.521389,684.0,1449,2151,60.375,7.7,12.521389,684.0
6771,-54.911373138427734,35.175682067871094,0.0,1.0,200106.51489425232,17.0,0.0,0.003845836501568556,808.6688842773438,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.357222222222221,1449,2151,60.375,7.7,12.521389,684.0,1449,2151,60.375,7.7,12.521389,684.0
6772,-54.90266036987305,35.17115020751953,0.0,1.0,200106.51489597454,17.0,0.0,0.003845836501568556,808.6690063476562,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.3575,1449,2151,60.375,7.7,12.521389,684.0,1449,2151,60.375,7.7,12.521389,684.0
6773,-54.893943786621094,35.1666145324707,0.0,1.0,200106.51489769676,17.0,0.0,0.003845836501568556,808.6691284179688,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.3575,1448,2151,60.25,7.800000000000001,12.521389,684.0,1449,2151,60.375,7.7,12.521389,684.0
6774,-54.885231018066406,35.16208267211914,0.0,1.0,200106.51489941898,17.0,0.0,0.003845836501568556,808.6692504882812,,,,1.6095446348190308,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.3575,1448,2151,60.25,7.800000000000001,12.521389,684.0,1449,2151,60.375,7.7,12.521389,684.0
6775,-54.87651443481445,35.157554626464844,0.0,1.0,200106.5149011412,17.0,0.0,0.003845836501568556,808.6693115234375,,,,1.6095446348190308,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.3575,1448,2151,60.25,7.800000000000001,12.521389,684.0,1449,2151,60.375,7.7,12.521389,684.0
6776,-54.867801666259766,35.15302658081055,0.0,1.0,200106.51490286342,17.0,0.0,0.003845836501568556,808.66943359375,,,,1.6095446348190308,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.3575,1448,2151,60.25,7.800000000000001,12.521389,684.0,1448,2151,60.25,7.800000000000001,12.521389,684.0
6777,-54.85906982421875,35.14848709106445,0.0,1.0,200106.51490458564,17.0,0.0,0.003845836501568556,808.6695556640625,,,,1.6095446348190308,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.3575,1448,2151,60.25,7.800000000000001,12.521389,684.0,1448,2151,60.25,7.800000000000001,12.521389,684.0
6778,-54.8503303527832,35.14394760131836,0.0,1.0,200106.51490630786,17.0,0.0,0.003845836501568556,808.669677734375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.3575,1448,2151,60.25,7.800000000000001,12.521389,684.0,1448,2151,60.25,7.800000000000001,12.521389,684.0
6779,-54.84159469604492,35.139408111572266,0.0,1.0,200106.5149080301,17.0,0.0,0.003845836501568556,808.6697998046875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.357777777777777,1448,2151,60.25,7.800000000000001,12.521389,684.0,1448,2151,60.25,7.800000000000001,12.521389,684.0
6780,-54.83285903930664,35.13487243652344,0.0,1.0,200106.51490975232,17.0,0.0,0.003845836501568556,808.669921875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.357777777777777,1448,2151,60.25,7.800000000000001,12.521389,684.0,1448,2151,60.25,7.800000000000001,12.521389,684.0
6781,-54.82412338256836,35.13033676147461,0.0,1.0,200106.51491147454,17.0,0.0,0.003845836501568556,808.6700439453125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.357777777777777,1448,2151,60.25,7.800000000000001,12.521389,684.0,1448,2151,60.25,7.800000000000001,12.521389,684.0
6782,-54.81538772583008,35.12580108642578,0.0,1.0,200106.51491319676,17.0,0.0,0.003845836501568556,808.670166015625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.357777777777777,1448,2151,60.25,7.800000000000001,12.521389,684.0,1448,2151,60.25,7.800000000000001,12.521389,684.0
6783,-54.80664825439453,35.12129592895508,0.0,1.0,200106.51491491898,17.0,0.0,0.003845836501568556,808.6702880859375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.357777777777777,1448,2151,60.25,7.800000000000001,12.521389,684.0,1448,2151,60.25,7.800000000000001,12.521389,684.0