Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665219433,C;S;V;F,12.4,0x00c000,-38.8,1.05e-6
1665219434,,12.7,0x00c000,-38.7,
1665219435,C;S;V;F,12.5,0x00c000,-38.7,1.21e-6
1665219436,C;S;V;F,12.3,0x00c000,-38.7,1.36e-6
1665219437,C;S;V;F,,0x00c000,-38.7,1.51e-6
1665219438,C;S;V;F,12.4,0x00c000,-38.7,1.66e-6
1665219439,C;S;V;F,12.3,0x00c000,-38.5,1.21e-6
1665219440,C;S;V;F,12.7,0x00c000,,7.57e-7
1665219441,C;S;V;F,12.9,0x00c000,-38.4,6.06e-7
1665219442,C;S;V;F,12.7,0x00c000,-38.4,6.06e-7
1665219443,C;S;V;F,12.8,0x00c000,-38.3,3.03e-7
1665219444,C;S;V;F,13.0,0x00c000,-38.4,3.03e-7
1665219445,C;S;V;F,13.0,0x00c000,-38.3,1.51e-7
1665219446,C;S;V;F,13.0,0x00c000,-38.3,3.03e-7
1665219447,C;S;V;F,13.1,0x00c000,-38.4,
1665219448,,13.2,0x00c000,-38.1,0.00e-0
1665219449,C;S;V;F,13.1,0x00c000,-38.2,1.51e-7
1665219450,C;S;V;F,13.1,0x00c000,-38.1,1.51e-7
1665219451,C;S;V;F,13.2,0x00c000,-38.1,0.00e-0
1665219452,C;S;V;F,,0x00c000,-38.2,1.51e-7
1665219453,C;S;V;F,13.2,0x00c000,-38.3,1.51e-7
1665219454,C;S;V;F,13.0,0x00c000,-38.3,0.00e-0
1665219455,C;S;V;F,13.1,0x00c000,,0.00e-0
1665219456,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1665219457,C;S;V;F,13.3,0x00c000,-38.0,1.51e-7
1665219458,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665219459,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665219460,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1665219461,C;S;V;F,13.6,0x00c000,-37.7,
1665219462,,13.7,0x00c000,-37.7,0.00e-0
1665219463,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665219464,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1665219465,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1665219466,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1665219467,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665219468,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665219469,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1665219470,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1665219471,C;S;V;F,13.8,0x00c000,,0.00e-0
1665219472,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665219473,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1665219474,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665219475,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1665219476,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665219477,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665219478,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1665219479,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665219480,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665219483,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1665219484,C;S;V;F,13.8,0x00c000,-37.7,
1665219485,,13.8,0x00c000,-37.6,0.00e-0
1665219486,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1665219487,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665219488,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665219489,C;S;V;F,14.0,0x00c000,,0.00e-0
1665219490,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665219491,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665219492,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1665219493,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1665219494,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1665219495,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665219496,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665219497,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665219498,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665219499,C;S;V;F,13.9,0x00c000,-37.5,
1665219500,,14.3,0x00c000,-37.6,0.00e-0
1665219501,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1665219502,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1665219503,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665219504,C;S;V;F,,0x00c000,,0.00e-0
1665219505,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665219506,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665219507,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665219508,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665219509,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665219510,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665219511,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665219512,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665219513,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1665219514,C;S;V;F,14.7,0x00c000,-37.1,
1665219515,,14.7,0x00c000,-37.1,0.00e-0
1665219516,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665219517,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1665219518,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665219519,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1665219520,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665219521,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665219522,C;S;V;F,14.9,0x00c000,,0.00e-0
1665219523,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665219524,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665219525,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665219526,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665219527,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665219528,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665219529,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665219530,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665219531,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665219532,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665219533,C;S;V;F,14.7,0x00c000,-37.0,
1665219534,,15.0,0x00c000,-36.9,0.00e-0
1665219535,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665219536,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665219537,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665219538,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665219539,C;S;V;F,14.9,0x00c000,,0.00e-0
1665219540,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665219541,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665219542,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665219543,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665219546,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665219547,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665219548,,15.4,0x00c000,-36.4,
1665219549,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665219550,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665219551,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665219552,C;S;V;F,15.5,0x00c000,,0.00e-0
1665219553,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665219554,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665219555,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665219556,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665219557,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665219558,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665219559,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665219560,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665219561,,15.7,0x00c000,-35.7,
1665219562,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665219563,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665219564,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665219565,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665219566,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665219567,C;S;V;F,15.8,0x00c000,,0.00e-0
1665219568,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665219569,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665219570,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665219571,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665219572,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665219573,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665219574,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665219575,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665219576,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665219577,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665219578,C;S;V;F,16.1,0x00c000,-35.6,
1665219579,,,,,0.00e-0
1665219582,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665219583,C;S;V;F,15.4,0x00c000,-35.7,0.00e-0
1665219584,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1665219585,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665219586,C;S;V;F,16.2,0x00c000,-35.8,
1665219587,,15.7,0x00c000,-35.8,0.00e-0
1665219588,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665219589,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665219590,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665219591,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665219592,C;S;V;F,15.6,0x00c000,,0.00e-0
1665219593,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665219594,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665219595,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665219596,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665219597,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665219598,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665219599,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665219600,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665219601,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665219602,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665219603,,15.9,0x00c000,-36.1,
1665219604,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665219605,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665219606,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665219607,C;S;V;F,,0x00c000,,0.00e-0
1665219608,,,0x00c000,-36.2,
1665219609,C;S;V;F,16.2,0x00c000,,0.00e-0
1665219610,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665219611,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665219612,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665219613,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665219614,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665219615,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665219616,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665219617,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665219618,C;S;V;F,15.9,0x00c000,-36.0,
1665219619,,15.9,0x00c000,-36.0,0.00e-0
1665219620,C;S;V;F,,,,0.00e-0
1665219621,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665219622,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665219623,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665219624,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665219625,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665219626,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665219627,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665219628,C;S;V;F,16.3,0x00c000,-35.6,
1665219629,,16.3,0x00c000,-35.6,0.00e-0
1665219630,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665219631,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665219632,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665219633,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665219634,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665219635,C;S;V;F,16.4,0x00c000,,0.00e-0
1665219636,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665219637,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665219638,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665219639,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219640,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1665219641,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665219642,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665219643,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665219644,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665219645,C;S;V;F,17.9,0x00c000,-33.8,
1665219646,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665219647,,17.7,0x00c000,-33.8,0.00e-0
1665219648,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1665219649,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665219650,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1665219651,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1665219652,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665219653,C;S;V;F,,0x00c000,-33.7,0.00e-0
1665219654,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1665219655,C;S;V;F,17.7,0x00c000,,0.00e-0
1665219656,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1665219657,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1665219658,C;S;V;F,17.7,0x00c000,-33.4,0.00e-0
1665219659,C;S;V;F,17.8,0x00c000,-33.4,0.00e-0
1665219660,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665219661,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1665219662,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1665219663,C;S;V;F,17.9,0x00c000,-33.3,0.00e-0
1665219664,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1665219665,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1665219666,C;S;V;F,18.1,0x00c000,-33.1,
1665219667,,18.1,0x00c000,-33.2,0.00e-0
1665219668,C;S;V;F,17.9,0x00c000,-33.4,0.00e-0
1665219669,C;S;V;F,,,,0.00e-0
1665219670,,18.1,0x00c000,-33.5,
1665219671,C;S;V;F,,,,0.00e-0
1665219672,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1665219673,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1665219674,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665219675,C;S;V;F,17.8,0x00c000,-33.6,0.00e-0
1665219676,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665219677,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1665219678,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665219679,C;S;V;F,17.8,0x00c000,-33.6,
1665219680,,17.4,0x00c000,-33.9,0.00e-0
1665219681,C;S;V;F,17.6,0x00c000,-33.8,0.00e-0
1665219682,C;S;V;F,,0x00c000,-33.6,0.00e-0
1665219683,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1665219684,C;S;V;F,18.0,0x00c000,,0.00e-0
1665219685,C;S;V;F,17.9,0x00c000,-33.4,0.00e-0
1665219686,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1665219687,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1665219688,C;S;V;F,17.9,0x00c000,-33.2,0.00e-0
1665219689,C;S;V;F,17.9,0x00c000,-33.2,0.00e-0
1665219690,C;S;V;F,17.9,0x00c000,-33.2,0.00e-0
1665219691,C;S;V;F,18.1,0x00c000,-33.1,0.00e-0
1665219692,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1665219693,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1665219694,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1665219695,,18.2,0x00c000,-33.0,
1665219696,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1665219697,C;S;V;F,,0x00c000,-32.8,0.00e-0
1665219698,C;S;V;F,18.3,0x00c000,-32.7,0.00e-0
1665219699,C;S;V;F,18.5,0x00c000,-32.6,0.00e-0
1665219700,C;S;V;F,18.6,0x00c000,-32.6,0.00e-0
1665219701,C;S;V;F,18.6,0x00c000,,0.00e-0
1665219702,C;S;V;F,18.6,0x00c000,-32.8,0.00e-0
1665219703,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1665219704,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1665219705,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1665219706,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1665219707,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1665219708,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1665219709,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1665219710,C;S;V;F,17.8,0x00c000,-33.6,0.00e-0
1665219711,C;S;V;F,17.9,0x00c000,-33.5,
1665219712,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1665219713,,17.8,0x00c000,-33.7,0.00e-0
1665219714,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1665219715,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1665219716,C;S;V;F,,0x00c000,-33.9,0.00e-0
1665219717,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665219718,C;S;V;F,17.6,0x00c000,,0.00e-0
1665219719,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665219720,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665219721,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665219722,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665219723,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665219724,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665219725,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665219726,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665219727,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665219728,,16.7,0x00c000,-35.4,
1665219729,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665219730,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665219731,C;S;V;F,,0x00c000,,0.00e-0
1665219732,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1665219734,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665219735,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665219736,,16.4,0x00c000,-35.1,
1665219737,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665219738,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665219739,C;S;V;F,16.4,0x00c000,,0.00e-0
1665219740,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665219741,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1665219742,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665219743,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665219744,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665219745,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665219746,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665219747,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665219748,,16.8,0x00c000,-35.0,
1665219749,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665219750,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665219751,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665219752,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665219753,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665219754,C;S;V;F,16.4,0x00c000,,0.00e-0
1665219755,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665219756,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665219757,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665219758,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665219759,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665219760,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665219761,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665219762,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665219763,,16.7,0x00c000,-35.2,
1665219764,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665219765,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665219766,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665219767,C;S;V;F,,0x00c000,-34.5,0.00e-0
1665219768,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665219769,C;S;V;F,17.4,0x00c000,,0.00e-0
1665219770,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1665219771,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1665219772,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1665219773,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1665219774,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665219775,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665219776,C;S;V;F,17.7,0x00c000,-33.6,0.00e-0
1665219777,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665219778,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1665219779,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1665219780,C;S;V;F,17.9,0x00c000,-33.3,0.00e-0
1665219781,C;S;V;F,18.2,0x00c000,-33.1,
1665219782,,18.2,0x00c000,-33.1,0.00e-0
1665219783,C;S;V;F,18.1,0x00c000,-32.8,0.00e-0
1665219784,C;S;V;F,18.4,0x00c000,-32.8,0.00e-0
1665219785,C;S;V;F,18.5,0x00c000,-32.7,0.00e-0
1665219786,C;S;V;F,,0x00c000,-32.6,0.00e-0
1665219787,C;S;V;F,18.7,0x00c000,,0.00e-0
1665219788,C;S;V;F,18.6,0x00c000,-32.7,0.00e-0
1665219789,C;S;V;F,18.6,0x00c000,-32.6,0.00e-0
1665219790,C;S;V;F,18.6,0x00c000,-32.6,0.00e-0
1665219791,C;S;V;F,18.6,0x00c000,-32.4,0.00e-0
1665219792,C;S;V;F,18.5,0x00c000,-32.6,0.00e-0
1665219793,C;S;V;F,18.4,0x00c000,-32.4,0.00e-0
1665219794,C;S;V;F,18.7,0x00c000,-32.4,0.00e-0
1665219797,C;S;V;F,18.7,0x00c000,-32.5,0.00e-0
1665219798,C;S;V;F,18.7,0x00c000,-32.6,0.00e-0
1665219799,C;S;V;F,18.4,0x00c000,-32.9,0.00e-0
1665219800,C;S;V;F,18.4,0x00c000,-32.8,0.00e-0
1665219801,C;S;V;F,18.3,0x00c000,-32.8,0.00e-0
1665219802,C;S;V;F,18.4,0x00c000,-32.8,0.00e-0
1665219803,C;S;V;F,18.5,0x00c000,-32.8,
1665219804,,18.3,0x00c000,-32.9,0.00e-0
1665219805,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1665219806,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1665219807,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1665219808,C;S;V;F,,0x00c000,-33.1,0.00e-0
1665219809,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1665219810,C;S;V;F,18.0,0x00c000,,0.00e-0
1665219811,C;S;V;F,17.7,0x00c000,-33.5,0.00e-0
1665219812,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1665219813,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1665219814,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665219815,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665219816,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665219817,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665219818,C;S;V;F,17.6,0x00c000,-34.0,
1665219819,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1665219820,,17.3,0x00c000,-34.1,0.00e-0
1665219821,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1665219822,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1665219823,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665219824,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665219825,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1665219826,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1665219827,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665219828,C;S;V;F,16.6,0x00c000,,0.00e-0
1665219829,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665219830,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665219831,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665219832,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665219833,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219834,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665219835,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665219836,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665219837,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665219838,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665219839,C;S;V;F,16.7,0x00c000,-35.5,
1665219840,,16.5,0x00c000,-35.2,0.00e-0
1665219841,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665219842,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665219843,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665219844,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665219845,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665219846,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665219847,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665219848,C;S;V;F,17.1,0x00c000,,0.00e-0
1665219849,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665219850,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665219851,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665219852,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665219853,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665219854,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665219855,C;S;V;F,16.8,0x00c000,-34.8,
1665219856,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665219857,,17.0,0x00c000,-34.8,0.00e-0
1665219858,C;S;V;F,,,,0.00e-0
1665219859,,16.9,0x00c000,-34.8,
1665219860,C;S;V;F,,0x00c000,-35.0,0.00e-0
1665219861,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665219862,C;S;V;F,16.7,0x00c000,,0.00e-0
1665219863,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665219864,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665219865,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665219866,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219867,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1665219868,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1665219869,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665219870,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219871,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665219872,,17.3,0x00c000,-34.6,
1665219873,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1665219874,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219875,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219876,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665219877,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219878,C;S;V;F,17.0,0x00c000,,0.00e-0
1665219879,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1665219880,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1665219881,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1665219885,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1665219886,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219887,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219888,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219889,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665219890,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1665219891,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1665219892,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1665219893,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1665219894,C;S;V;F,17.0,0x00c000,-34.7,
1665219895,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219896,,16.7,0x00c000,-34.8,0.00e-0
1665219897,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665219898,C;S;V;F,,0x00c000,-34.9,0.00e-0
1665219899,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665219900,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665219901,C;S;V;F,17.0,0x00c000,,0.00e-0
1665219902,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219903,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665219904,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1665219905,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665219906,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665219907,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665219908,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665219909,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665219910,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665219911,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665219912,C;S;V;F,17.0,0x00c000,-34.8,
1665219913,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665219914,,17.3,0x00c000,-34.5,0.00e-0
1665219915,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1665219916,C;S;V;F,,0x00c000,,0.00e-0
1665219917,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665219918,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1665219919,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1665219920,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1665219922,,17.4,0x00c000,-34.2,
1665219923,C;S;V;F,,0x00c000,-34.2,0.00e-0
1665219924,C;S;V;F,17.3,0x00c000,,0.00e-0
1665219925,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665219926,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665219927,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665219928,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1665219929,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665219930,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1665219931,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665219932,C;S;V;F,17.4,0x00c000,-33.9,0.00e-0
1665219933,C;S;V;F,17.6,0x00c000,-33.8,0.00e-0
1665219934,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665219935,C;S;V;F,17.7,0x00c000,-33.9,
1665219936,,17.5,0x00c000,-33.9,0.00e-0
1665219937,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665219938,C;S;V;F,17.6,0x00c000,-33.8,0.00e-0
1665219939,C;S;V;F,,0x00c000,-33.9,0.00e-0
1665219940,C;S;V;F,17.6,0x00c000,,0.00e-0
1665219941,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665219942,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665219943,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665219944,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665219945,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1665219946,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1665219947,C;S;V;F,17.4,0x00c000,-33.9,0.00e-0
1665219948,C;S;V;F,17.5,0x00c000,-33.8,0.00e-0
1665219949,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665219950,C;S;V;F,17.5,0x00c000,-33.8,
1665219951,,17.7,0x00c000,-33.7,0.00e-0
1665219952,C;S;V;F,17.8,0x00c000,-33.6,0.00e-0
1665219953,C;S;V;F,17.5,0x00c000,-33.7,0.00e-0
1665219954,C;S;V;F,17.5,0x00c000,-33.7,0.00e-0
1665219955,C;S;V;F,,0x00c000,-33.8,0.00e-0
1665219956,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665219957,C;S;V;F,17.4,0x00c000,,0.00e-0
1665219958,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665219959,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1665219960,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1665219961,C;S;V;F,17.0,0x00c000,-34.0,0.00e-0
1665219962,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665219963,C;S;V;F,16.8,0x00c000,-34.3,0.00e-0
1665219964,C;S;V;F,16.9,0x00c000,-34.4,0.00e-0
1665219965,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1665219966,C;S;V;F,16.8,0x00c000,-34.5,0.00e-0
1665219967,C;S;V;F,16.6,0x00c000,-34.6,
1665219968,,16.6,0x00c000,-34.6,0.00e-0
1665219969,C;S;V;F,16.5,0x00c000,-34.7,0.00e-0
1665219970,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665219971,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665219972,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1665219973,C;S;V;F,16.8,0x00c000,,0.00e-0